#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 38018
#Ecu rom hash: 57D74712
#Vin: JF1ZNAA12G9702483
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Accelerator Angle (%),Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map H Interim,Custom Map H Result,Custom Map I Interim,Custom Map I Result,O2 Sensor #2 - Voltage (V),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%)
195.410,0,0,0,0.23,3.29,0.88,29.4,-13.5,0.29,0,1,0,0,0,0,0,55.031,0,0,28,1,0,0,14.63,14.67,1.009,14,92.1,91.3,903,3.99,2,-2.3,-10.9,14.9,2,1.214,0,59.9,0,0,1.17,0,0,-0.1,-4.7,0,0,0,360,360,0,0,0,0,0.78,0,0,0,0
195.480,0,0,0,0.23,3.34,0.88,29.3,-13.5,0.28,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,14.63,14.67,1.01,14.1,92.1,91.3,905,4.14,2,-2.3,-10.9,14.8,2,1.208,0,59.9,0,0,1.17,0,0,-0.1,-4.3,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
195.545,0,0,0,0.23,3.29,0.88,29.5,-13.5,0.29,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,14.63,14.67,1.01,14.1,92.1,91.2,907,4.05,2,-2.3,-10.9,14.6,2,1.208,0,59.9,0,0,1.17,0,0,0,-4.9,0,0,0,360,360,0,0,0,0,0.77,0,0,0,0
195.612,0,0,0,0.23,3.32,0.88,29.3,-13.5,0.29,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,14.65,14.67,1.01,14.1,92.1,91.2,910,4.13,2,-2.3,-10.9,14.3,2,1.209,0,59.9,0,0,1.18,0,0,0.1,-4.4,0,0,0,360,360,0,0,0,0,0.77,0,0,0,0
195.681,0,0,0,0.23,3.21,0.88,29.4,-13.5,0.29,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,14.65,14.67,1.01,14.1,92.1,91.2,907,3.99,2,-2.3,-10.9,14.5,2,1.209,0,59.9,0,0,1.16,0,0,0.0,-4.8,0,0,0,360,360,0,0,0,0,0.76,0,0,0,0
195.750,0,0,0,0.23,3.05,0.88,29.2,-13.5,0.29,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,14.65,14.67,1.01,14.1,92.1,91.2,907,4.13,2,-2.3,-10.9,14.6,2,1.209,0,59.9,0,0,1.14,0,0,0.1,-4.2,0,0,0,360,360,0,0,0,0,0.77,0,0,0,0
195.820,0,0,0,0.22,3.13,0.88,28.8,-13.5,0.29,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.65,14.67,1.009,14.1,92.1,91.2,910,4.01,2,-2.3,-10.9,14.3,2,1.209,0,59.9,0,0,1.16,0,0,-0.1,-4.6,0,0,0,360,360,0,0,0,0,0.76,0,0,0,0
195.890,0,0,0,0.22,3.34,0.88,28.6,-13.5,0.29,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,14.65,14.67,1.01,14.1,92.1,91.2,913,4.06,2,-2.3,-10.9,14.1,2,1.216,0,59.9,0,0,1.18,0,0,-0.1,-3.7,0,0,0,360,360,0,0,0,0,0.77,0,0,0,0
195.960,0,0,0,0.22,3.34,0.88,28.8,-13.5,0.29,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,14.66,14.67,1.01,14,92.1,91.2,910,4,2,-2.3,-10.9,14.1,2,1.216,0,59.9,0,0,1.18,0,0,-0.1,-4,0,0,0,360,360,0,0,0,0,0.78,0,0,0,0
196.041,0,0,0,0.22,3.19,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,14.65,14.67,1.01,14.1,92.1,91.2,908,4.03,2,-2.3,-10.9,14.3,2,1.211,0,59.9,0,0,1.16,0,0,0.0,-3.3,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
196.110,0,0,0,0.22,3.09,0.88,28.8,-13.5,0.29,0,1,0,0,0,0,0,55.094,0,0,28,1,0,0,14.65,14.67,1.01,14.2,92.1,91.2,908,4.02,2,-2.3,-10.9,14.5,2,1.211,0,59.9,0,0,1.16,0,0,0.0,-3.6,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
196.181,0,0,0,0.22,3.27,0.88,28.5,-13.5,0.29,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,14.66,14.67,1.01,14.2,92.1,91.2,908,4.05,2,-2.3,-10.9,14.5,2,1.2,0,59.9,0,0,1.17,0,0,0.1,-2.8,0,0,0,360,360,0,0,0,0,0.8,0,0,0,0
196.250,0,0,0,0.22,3.2,0.88,28.5,-13.5,0.28,0,1,0,0,0,0,0,54.844,0,0,28,1,0,0,14.67,14.67,1.01,14.1,92.1,91.2,909,3.99,2,-2.3,-10.9,14.4,2,1.2,0,59.9,0,0,1.16,0,0,0.0,-3.1,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
196.319,0,0,0,0.22,3.2,0.88,28.5,-13.5,0.29,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,14.66,14.67,1.01,14.1,92,91.2,908,4.08,2,-2.3,-10.9,14.4,2,1.192,0,59.9,0,0,1.16,0,0,0.0,-2.4,0,0,0,360,360,0,0,0,0,0.8,0,0,0,0
196.386,0,0,0,0.22,3.29,0.88,28.6,-13.5,0.29,0,1,0,0,0,0,0,54.938,0,0,28,1,0,0,14.66,14.67,1.01,14.1,92,91.2,910,3.99,2,-2.3,-10.9,14.3,2,1.192,0,59.9,0,0,1.17,0,0,-0.1,-1.4,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
196.455,0,0,0,0.22,3.28,0.88,28.5,-13.5,0.29,0,1,0,0,0,0,0,54.656,0,0,28,1,0,0,14.66,14.67,1.009,14.2,92,91.2,909,4.11,2,-2.3,-10.9,14.3,2,1.327,0,59.9,0,0,1.17,0,0,-0.1,-1.8,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
196.521,0,0,0,0.22,3.38,0.88,28.4,-13.5,0.28,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.66,14.67,1.009,14.1,92,91.2,911,4.05,2,-2.3,-10.9,14.2,2,1.327,0,59.9,0,0,1.18,0,0,0.0,-0.9,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
196.590,0,0,0,0.22,3.32,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,14.66,14.67,1.009,14.2,92,91.2,912,4.09,2,-2.3,-10.9,14.2,2,1.168,0,59.9,0,0,1.18,0,0,0.1,-1.2,0,0,0,360,360,0,0,0,0,0.79,0,0,0,0
196.660,0,0,0,0.22,3.26,0.88,28.8,-13.5,0.28,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,14.66,14.67,1.01,14.1,92,91.2,910,4.04,2,-2.3,-10.9,14.2,2,1.193,0,59.9,0,0,1.16,0,0,0.0,-0.2,0,0,0,360,360,0,0,0,0,0.78,0,0,0,0
196.730,0,0,0,0.22,3.16,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,54.813,0,0,28,1,0,0,14.66,14.67,1.009,14,91.9,91.2,908,4.08,2,-2.3,-10.9,14.4,2,1.193,0,59.9,0,0,1.16,0,0,-0.1,-0.4,0,0,0,360,360,0,0,0,0,0.7,0,0,0,0
196.800,0,0,0,0.22,3.29,0.88,28.5,-13.5,0.28,0,1,0,0,0,0,0,54.781,0,0,28,1,0,0,14.68,14.67,1.01,14.1,91.9,91.2,910,4.07,2,-2.3,-10.9,14.3,2,1.192,0,59.9,0,0,1.17,0,0,-0.1,0.6,0,0,0,360,360,0,0,0,0,0.56,0,0,0,0
196.869,0,0,0,0.22,3.2,0.88,28.5,-13.5,0.28,0,1,0,0,0,0,0,54.75,0,0,28,1,0,0,14.69,14.67,1.009,14.2,91.9,91.2,910,4.05,2,-2.3,-10.9,14.2,2,1.192,0,59.9,0,0,1.16,0,0,-0.1,0.4,0,0,0,360,360,0,0,0,0,0.24,0,0,0,0
196.941,0,0,0,0.22,3.27,0.88,28.4,-13.5,0.28,0,1,0,0,0,0,0,54.688,0,0,28,1,0,0,14.73,14.67,1.01,14.1,91.9,91.2,914,4.1,2,-2.3,-10.9,14.1,2,1.19,0,59.9,0,0,1.17,0,0,-0.1,1.3,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
197.010,0,0,0,0.22,3.34,0.88,28.5,-13.5,0.28,0,1,0,0,0,0,0,54.875,0,0,28,1,0,0,14.75,14.67,1.01,14.1,91.9,91.2,912,4.08,2,-2.2,-10.9,14.3,2,1.19,0,59.9,0,0,1.17,0,0,0,1,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
197.081,0,0,0,0.22,3.3,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,54.719,0,0,28,1,0,0,14.81,14.67,1.01,14.2,91.9,91.2,909,4.07,2,-2.1,-10.9,14.3,2,1.191,0,59.9,0,0,1.17,0,0,0.1,1.9,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
197.152,0,0,0,0.22,3.11,0.88,28.6,-13.5,0.28,0,1,0,0,0,0,0,55.156,0,0,28,1,0,0,14.85,14.67,1.01,14.2,91.9,91.2,903,4.07,2,-2.1,-10.9,14.8,2,1.191,0,59.9,0,0,1.15,0,0,0.0,1.7,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
197.219,0,0,0,0.22,3.13,0.88,28.4,-13.5,0.28,0,1,0,0,0,0,0,55.063,0,0,28,1,0,0,14.86,14.67,1.01,14.1,91.9,91.2,907,4.05,2,-2,-10.9,14.8,2,1.198,0,60,0,0,1.16,0,0,0,2.5,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
197.290,0,0,0,0.22,3.23,0.88,28.2,-13.5,0.28,0,1,0,0,0,0,0,54.906,0,0,28,1,0,0,14.88,14.67,1.01,14.1,91.9,91.2,903,4.11,2,-2,-10.9,14.8,2,1.198,0,60,0,0,1.16,0,0,-0.1,2.4,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
197.359,0,0,0,0.22,3.18,0.88,28.2,-13.6,0.28,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,14.89,14.67,1.01,14.2,91.9,91.2,895,4.04,2,-1.9,-10.9,15.3,2,1.183,0,59.9,0,0,1.16,0,0,-0.1,3.4,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
197.431,0,0,0,0.22,3.12,0.88,28.2,-13.6,0.28,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,14.9,14.67,1.009,14.2,91.9,91.2,895,3.99,2,-1.9,-10.9,15.8,2,1.183,0,59.9,0,0,1.15,0,0,-0.2,3.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
197.500,0,0,0,0.22,3.14,0.88,28.1,-13.6,0.28,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,14.88,14.67,1.01,14.1,91.9,91.2,897,3.96,2,-1.8,-10.9,15.5,2,1.195,0,59.9,0,0,1.16,0,0,0.0,3.8,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
197.569,0,0,0,0.22,3.15,0.88,27.9,-13.6,0.28,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,14.92,14.67,1.01,14.1,91.9,91.2,897,3.95,2,-1.8,-10.9,15.6,2,1.195,0,59.9,0,0,1.15,0,0,0.0,3.5,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
197.640,0,0,0,0.22,3.1,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.406,0,0,28,1,0,0,14.89,14.67,1.01,14.1,91.8,91.2,900,4.11,2,-1.7,-10.9,15.5,2,1.185,0,59.9,0,0,1.15,0,0,0.1,4.2,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
197.709,0,0,0,0.22,3.14,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.344,0,0,28,1,0,0,14.9,14.67,1.01,14.1,91.8,91.2,899,4.04,2,-1.7,-10.9,15.3,2,1.185,0,59.9,0,0,1.15,0,0,-0.1,3.7,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
197.775,0,0,0,0.22,3.09,0.88,27.5,-13.6,0.28,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,14.87,14.67,1.01,14.2,91.8,91.2,892,3.96,2,-1.6,-10.9,15.5,2,1.176,0,59.9,0,0,1.15,0,0,-0.1,3.8,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
197.850,0,0,0,0.22,3.19,0.88,27.5,-13.6,0.28,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,14.84,14.67,1.01,14.2,91.8,91.2,893,3.99,2,-1.6,-10.9,15.8,2,1.176,0,59.9,0,0,1.16,0,0,-0.2,4.2,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
197.920,0,0,0,0.22,3.22,0.88,27.3,-13.6,0.27,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,14.77,14.67,1.01,14.1,91.8,91.2,893,3.97,2,-1.6,-10.9,15.7,2,1.18,0,59.9,0,0,1.17,0,0,-0.1,3.4,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
197.990,0,0,0,0.22,3.24,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,14.77,14.67,1.01,14.1,91.8,91.2,895,3.96,2,-1.6,-10.9,15.5,2,1.16,0,59.9,0,0,1.17,0,0,0.0,3.6,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.060,0,0,0,0.22,3.34,0.88,28,-13.6,0.28,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,14.74,14.67,1.009,14.1,91.8,91.2,889,4.01,2,-1.6,-10.9,15.8,2,1.16,0,59.9,0,0,1.18,0,0,0.0,2.9,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.131,0,0,0,0.22,3.27,0.88,28.5,-13.6,0.28,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,14.71,14.67,1.009,14.2,91.8,91.2,890,3.89,2,-1.6,-10.9,16,2,1.187,0,59.9,0,0,1.17,0,0,0.0,3,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
198.200,0,0,0,0.22,3.28,0.88,28.7,-13.6,0.28,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,14.7,14.67,1.01,14.1,91.8,91.2,891,4.05,2,-1.7,-10.9,16,2,1.187,0,59.9,0,0,1.17,0,0,-0.1,2.2,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
198.271,0,0,0,0.22,3.18,0.88,28.7,-13.6,0.28,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,14.7,14.67,1.01,14.1,91.8,91.2,895,3.96,2,-1.7,-10.9,15.6,2,1.206,0,59.9,0,0,1.16,0,0,0.0,2.5,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.340,0,0,0,0.22,3.13,0.88,28.6,-13.6,0.28,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,14.7,14.67,1.009,14.1,91.8,91.2,895,4.02,2,-1.7,-10.9,15.4,2,1.206,0,59.9,0,0,1.16,0,0,-0.1,1.7,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.411,0,0,0,0.22,3.19,0.88,28.4,-13.5,0.28,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,14.72,14.67,1.01,14.2,91.8,91.2,901,4,2,-1.7,-10.9,15.2,2,1.2,0,59.9,0,0,1.16,0,0,0.0,1.8,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.481,0,0,0,0.22,3.16,0.88,28.4,-13.6,0.28,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,14.71,14.67,1.01,14.1,91.8,91.2,897,4,2,-1.6,-10.9,15.2,2,1.2,0,59.9,0,0,1.16,0,0,0.0,0.8,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.551,0,0,0,0.22,3.12,0.88,28.2,-13.6,0.28,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,14.77,14.67,1.01,14.1,91.8,91.2,895,3.98,2,-1.6,-10.9,15.4,2,1.206,0,59.9,0,0,1.15,0,0,0.1,1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.620,0,0,0,0.22,3.1,0.88,28.1,-13.6,0.28,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,14.77,14.67,1.01,14.1,91.8,91.2,893,4.06,2,-1.6,-10.9,15.9,2,1.206,0,59.9,0,0,1.15,0,0,0.0,0.2,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.691,0,0,0,0.22,3.11,0.88,27.9,-13.6,0.28,0,1,0,0,0,0,0,55.563,0,0,28,1,0,0,14.78,14.67,1.01,14.2,91.8,91.2,898,3.94,2,-1.5,-10.9,15.6,2,1.187,0,59.9,0,0,1.15,0,0,0.0,0.4,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.761,0,0,0,0.22,3.11,0.88,27.8,-13.6,0.28,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,14.77,14.67,1.01,14.2,91.7,91.2,898,3.9,2,-1.5,-10.9,15.5,2,1.187,0,59.9,0,0,1.15,0,0,-0.1,-0.4,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.831,0,0,0,0.22,3.15,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.375,0,0,28,1,0,0,14.7,14.67,1.01,14.1,91.7,91.2,898,3.96,2,-1.5,-10.9,15.4,2,1.194,0,59.9,0,0,1.16,0,0,-0.1,-0.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
198.900,0,0,0,0.22,3.16,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,14.69,14.67,1.01,14.1,91.7,91.2,899,3.96,2,-1.6,-10.9,15.4,2,1.194,0,59.9,0,0,1.16,0,0,-0.1,-1,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
198.971,0,0,0,0.22,3.15,0.88,27.7,-13.5,0.28,0,1,0,0,0,0,0,55.25,0,0,28,1,0,0,14.66,14.67,1.01,14.1,91.7,91.2,900,4.1,2,-1.6,-10.9,15,2,1.177,0,59.9,0,0,1.16,0,0,0,-0.9,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
199.040,0,0,0,0.22,3.2,0.88,27.6,-13.6,0.28,0,1,0,0,0,0,0,55.313,0,0,28,1,0,0,14.64,14.67,1.01,14.1,91.7,91.2,896,4.03,2,-1.6,-10.9,15.6,2,1.177,0,59.9,0,0,1.16,0,0,0.0,-1.8,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
199.120,0,0,0,0.22,3.21,0.88,27.8,-13.6,0.28,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,14.63,14.67,1.01,14.1,91.7,91.2,897,4.05,2,-1.6,-10.9,15.5,2,1.181,0,59.9,0,0,1.16,0,0,0.0,-2.5,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
199.192,0,0,0,0.22,3.15,0.88,27.8,-13.6,0.28,0,1,0,0,0,0,0,55.438,0,0,28,1,0,0,14.62,14.67,1.01,14.1,91.7,91.1,899,4.06,2,-1.6,-10.9,15.3,2,1.181,0,59.9,0,0,1.16,0,0,-0.1,-2.1,0,0,0,360,360,0,0,0,0,0.11,0,0,0,0
199.260,0,0,0,0.22,3.14,0.88,27.8,-13.6,0.28,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,14.62,14.67,1.01,14.1,91.7,91.2,896,4.01,2,-1.7,-10.9,15.4,2,1.177,0,59.9,0,0,1.16,0,0,-0.1,-2.9,0,0,0,360,360,0,0,0,0,0.09,0,0,0,0
199.331,0,0,0,0.22,3.12,0.88,27.8,-13.6,0.28,0,1,0,0,0,0,0,55.469,0,0,28,1,0,0,14.62,14.67,1.009,14.1,91.7,91.2,895,4.14,2,-1.7,-10.9,15.3,2,1.178,0,59.9,0,0,1.15,0,0,-0.1,-2.6,0,0,0,360,360,0,0,0,0,0.13,0,0,0,0
199.400,0,0,0,0.22,3.13,0.88,27.6,-13.6,0.28,0,1,0,0,0,0,0,55.531,0,0,28,1,0,0,14.62,14.67,1.01,14.2,91.6,91.2,894,4.01,2,-1.7,-10.9,15.6,2,1.178,0,59.9,0,0,1.16,0,0,0.0,-3.5,0,0,0,360,360,0,0,0,0,0.12,0,0,0,0
199.471,0,0,0,0.22,3.18,0.88,27.6,-13.6,0.28,0,1,0,0,0,0,0,55.281,0,0,28,1,0,0,14.63,14.67,1.01,14.1,91.6,91.2,896,3.9,2,-1.7,-10.9,15.2,2,1.173,0,59.9,0,0,1.16,0,0,0.1,-3.3,0,0,0,360,360,0,0,0,0,0.12,0,0,0,0
199.540,0,0,0,0.22,3.19,0.88,27.6,-13.6,0.28,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,14.64,14.67,1.01,14.1,91.6,91.2,893,4.01,2,-1.7,-10.9,15.3,2,1.173,0,59.9,0,0,1.16,0,0,0.0,-4,0,0,0,360,360,0,0,0,0,0.1,0,0,0,0
199.611,0,0,0,0.22,3.14,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,14.63,14.67,1.009,14.1,91.6,91.2,892,3.94,2,-1.7,-10.9,15.7,2,1.171,0,59.9,0,0,1.15,0,0,0,-3.8,0,0,0,360,360,0,0,0,0,0.09,0,0,0,0
199.681,0,0,0,0.22,3.1,0.88,27.6,-13.6,0.28,0,1,0,0,0,0,0,55.719,0,0,28,1,0,0,14.64,14.67,1.01,14.2,91.6,91.1,890,4.01,2,-1.7,-10.9,15.9,2,1.171,0,59.9,0,0,1.15,0,0,-0.1,-4.4,0,0,0,360,360,0,0,0,0,0.09,0,0,0,0
199.749,0,0,0,0.22,3.13,0.88,27.6,-13.6,0.28,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,14.66,14.67,1.01,14.1,91.6,91.1,892,3.99,2,-1.7,-10.9,15.9,2,1.164,0,59.9,0,0,1.16,0,0,0.0,-4,0,0,0,360,360,0,0,0,0,0.08,0,0,0,0
199.819,0,0,0,0.22,3.15,0.88,27.6,-13.6,0.28,0,1,0,0,0,0,0,55.656,0,0,28,1,0,0,14.66,14.67,1.009,14.1,91.6,91.1,893,4.16,2,-1.7,-10.9,15.8,2,1.164,0,59.9,0,0,1.16,0,0,-0.1,-4.6,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
199.891,0,0,0,0.22,3.2,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.625,0,0,28,1,0,0,14.68,14.67,1.009,14.1,91.6,91.1,885,3.92,2,-1.7,-10.9,16.5,2,1.173,0,60,0,0,1.16,0,0,0,-4.2,0,0,0,360,360,0,0,0,0,0.07,0,0,0,0
199.960,0,0,0,0.22,3.18,0.88,27.8,-13.6,0.28,0,1,0,0,0,0,0,56.219,0,0,28,1,0,0,14.69,14.67,1.01,14.2,91.6,91.1,882,4,2,-1.7,-10.9,16.8,2,1.173,0,60,0,0,1.16,0,0,0.0,-4.8,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
200.032,0,0,0,0.22,3.14,0.88,27.9,-13.6,0.28,0,1,0,0,0,0,0,56.156,0,0,28,1,0,0,14.72,14.67,1.009,14.2,91.6,91.1,881,4.03,2,-1.6,-10.9,16.9,2,1.173,0,60,0,0,1.16,0,0,0.0,-4.3,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
200.100,0,0,0,0.22,3.15,0.88,28,-13.6,0.28,0,1,0,0,0,0,0,56.156,0,0,28,1,0,0,14.77,14.67,1.009,14.1,91.6,91.1,883,3.98,2,-1.6,-10.9,16.8,2,1.173,0,60,0,0,1.16,0,0,-0.1,-4.8,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
200.169,0,0,0,0.22,3.09,0.88,28,-13.6,0.28,0,1,0,0,0,0,0,55.875,0,0,28,1,0,0,14.8,14.67,1.01,14.1,91.5,91.1,888,4.11,2,-1.5,-10.9,16.4,2,1.175,0,59.9,0,0,1.15,0,0,-0.1,-4.1,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
200.240,0,0,0,0.22,3.09,0.88,27.8,-13.6,0.28,0,1,0,0,0,0,0,55.813,0,0,28,1,0,0,14.88,14.67,1.01,14.1,91.5,91.1,889,4.08,2,-1.5,-10.9,16.3,2,1.175,0,59.9,0,0,1.15,0,0,-0.2,-4.4,0,0,0,360,360,0,0,0,0,0.06,0,0,0,0
200.311,0,0,0,0.22,3.13,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.844,0,0,28,1,0,0,14.95,14.67,1.009,14.1,91.5,91.1,890,4.08,2,-1.3,-10.9,16.2,2,1.181,0,59.9,0,0,1.15,0,0,-0.1,-3.7,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
200.381,0,0,0,0.22,3.18,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.75,0,0,28,1,0,0,14.95,14.67,1.01,14.2,91.5,91.1,892,3.98,2,-1.3,-10.9,16,2,1.181,0,59.9,0,0,1.16,0,0,-0.1,-4.2,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
200.451,0,0,0,0.22,3.15,0.88,27.8,-13.6,0.28,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,15.07,14.67,1.01,14.1,91.5,91.1,894,4.09,2,-1.1,-10.9,15.7,2,1.185,0,59.9,0,0,1.16,0,0,0.1,-3.5,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
200.520,0,0,0,0.22,3.16,0.88,27.8,-13.6,0.28,0,1,0,0,0,0,0,55.594,0,0,28,1,0,0,15.05,14.67,1.01,14,91.5,91.1,895,3.96,2,-1.1,-10.9,15.6,2,1.185,0,59.9,0,0,1.16,0,0,0.0,-3.9,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
200.591,0,0,0,0.22,3.14,0.88,27.8,-13.6,0.28,0,1,0,0,0,0,0,55.5,0,0,28,1,0,0,15.16,14.67,1.01,14.1,91.5,91.1,894,3.98,2,-1,-10.9,15.5,2,1.194,0,60,0,0,1.16,0,0,0.0,-3,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
200.660,0,0,0,0.22,3.19,0.88,27.7,-13.6,0.28,0,1,0,0,0,0,0,55.688,0,0,28,1,0,0,15.2,14.67,1.01,14.1,91.5,91.1,892,3.97,2,-0.7,-10.9,15.8,2,1.194,0,60,0,0,1.16,0,0,-0.1,-3.3,0,0,0,360,360,0,0,0,0,0.05,0,0,0,0
