#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 38018
#Ecu rom hash: 6BF6B82C
#Vin: JF1ZNAA12G9702483
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Custom Map H Interim,Custom Map H Result,Custom Map F Interim,Custom Map F Result,Custom Map G Interim,Custom Map G Result,Custom Map I Interim,Custom Map I Result,O2 Sensor #2 - Voltage (V),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%)
4.745,0,15.3,0,0.72,23.06,1,144.9,103.5,0.93,-0.11,1,0,0,0,0,0,21.047,0,0,28,1,0,1,15.9,14.91,14.53,1.008,14.1,87.6,86.8,1976,12.15,2,-2.3,4.1,12.9,2,2.756,0,52.2,0,0,2.12,10,24.7,34.6,14.5,0,0,0,0,0,360,400,0,0,0.08,0,0,0,0
4.813,0,15.3,0,0.72,22.88,1,145,97.3,0.93,-0.45,1,0,0,0,0,0,20.828,0,0,28,1,0,1,15,15.28,14.54,1.008,14.1,87.6,86.8,1975,12.97,2,-1.1,4.4,12.9,2,2.707,0,52.2,0,0,2.1,9.4,25,35.1,14.9,0,0,0,0,0,360,400,0,0,0.07,0,0,0,0
4.878,0,16.8,0,0.72,22.09,1,144.3,97.2,0.93,-0.22,1,0,0,0,0,0,21.141,0,0,28,1,0,1,16.2,15.16,14.54,1.008,14.1,87.6,86.8,1968,12.59,2,-0.1,4.6,13,2,2.754,0,52.2,0,0,2.08,8.9,25.4,36.1,14.6,0,0,0,0,0,360,400,0,0,0.08,0,0,0,0
4.944,0,16.3,0,0.71,23.56,1,143.8,108.5,0.92,-0.11,1,0,0,0,0,0,21.063,0,0,28,1,0,1,16.8,14.98,14.54,1.009,14.1,87.6,86.8,2000,12.3,2,0.0,4.8,13.3,2,2.771,0,52.2,0,0,2.13,10.3,25.8,36.7,14.1,0,0,0,0,0,360,400,0,0,0.11,0,0,0,0
5.013,0,16.2,0,0.71,24.03,1,144.5,103.3,0.92,-0.65,1,0,0,0,0,0,20.578,0,0,28,1,0,1,16.3,14.65,14.54,1.007,14.1,87.6,86.8,2066,12.54,2,-0.2,5,13.7,2,2.754,0,52.2,0,0,2.15,10.3,26,37.2,13.8,0,0,0,0,0,360,400,0,0,0.53,0,0,0,0
5.089,0,15.7,0,0.72,24.08,1,145.1,101.4,0.93,0,1,0,0,0,0,0,20.016,0,0,28,1,0,1,15.9,14.61,14.53,1.008,14.2,87.6,86.8,2106,12.43,2,0.0,5.2,14,2,2.783,0,52.2,0,0,2.14,9.6,26.5,37.5,13.2,0,0,0,0,0,360,400,0,0,0.77,0,0,0,0
5.163,0,16,0,0.71,23.38,1,144,97.5,0.92,0.31,1,0,0,0,0,0,19.969,0,0,28,1,0,1,15.8,14.63,14.53,1.008,14.1,87.6,86.8,2122,12.07,2,0.2,5.4,14.5,2,2.756,0,52.2,0,0,2.11,9,26.8,37.8,12.9,0,0,0,0,0,360,400,0,0,0.83,0,0,0,0
5.229,0,16.7,0,0.7,22.45,1,141.4,99.4,0.89,0.41,1,0,0,0,0,0,20.031,0,0,28,1,0,1,16.1,14.48,14.53,1.007,14.1,87.6,86.8,2134,12.34,2,0.1,5.6,14.9,2,2.762,0,52.2,0,0,2.11,9.1,27.1,38.7,12.7,0,0,0,0,0,360,400,0,0,0.85,0,0,0,0
5.299,0,16.6,0,0.68,22.89,1,137.3,103.1,0.88,0.41,1,0,0,0,0,0,19.938,0,0,28,1,0,1,16.8,14.41,14.53,1.008,14.1,87.7,86.8,2178,11.69,2,-0.2,5.8,16,2,2.729,0,52.2,0,0,2.12,9.5,27.7,39,12.5,0,0,0,0,0,360,400,0,0,0.86,0,0,0,0
5.366,0,16.7,0,0.68,23.89,1,135.8,102.8,0.88,0.1,1,0,0,0,0,0,19.813,0,0,28,1,0,1,16.6,14.38,14.53,1.008,14.1,87.7,86.8,2234,11.7,2,-0.5,5.9,17.1,2,2.721,0,52.2,0,0,2.15,9.7,28,39.5,11.6,0,0,0,0,0,360,400,0,0,0.87,0,0,0,0
5.435,0,16.5,0,0.67,24.44,1,135.1,103.1,0.88,0.69,1,0,0,0,0,0,19.297,0,0,28,1,0,1,16.6,14.31,14.53,1.007,14.1,87.7,86.8,2258,11.84,2,-0.7,6.1,17.8,2,2.662,0,52.1,0,0,2.16,10,28.3,39.8,11.1,0,0,0,0,0,360,400,0,0,0.86,0,0,0,0
5.504,0,16.6,0,0.67,25.11,1,134.9,101.3,0.87,0.97,1,50,0,0,0,0,19.25,0,0,28,1,0,1,16.6,14.3,14.53,1.009,14.1,87.7,86.8,2266,12.05,2,-1.2,6.2,18,2,1.354,4.284,52.1,0,0,2.19,10,28.8,40.5,10.6,0,0,0,0,0,360,400,0,0,0.87,0,0,0,0
5.573,0,17.3,0,0.67,24.83,1,135.8,101.1,0.86,0.77,1,50,7.8,0,0,0,20.531,0,0,28,1,0,1,16.6,14.34,14.53,1.008,14.1,87.7,86.7,2292,11.77,2,-1.8,5.5,18.1,3,1.308,4.256,52.1,0,0,2.2,9.9,29.5,40.9,9,0,0,0,0,0,360,400,0,0,0.83,0,0,0,0
5.640,0,17.3,0,0.68,25.53,1,136.4,106.3,0.86,0.57,1,50,7.8,0,0,0,20.109,0,0,28,1,0,1,17.6,14.55,14.53,1.007,14.1,87.8,86.7,2350,12.26,2,-1.5,5.1,18.4,3,1.329,4.288,52.1,0,0,2.22,10.7,29.8,41.2,8.4,0,0,0,0,0,360,400,0,0,0.66,0,0,0,0
5.717,0,17.1,0,0.69,27.45,1,139,107.9,0.87,0.47,1,50,8.2,0,0,0,19.828,0,0,28,1,0,1,17.4,14.66,14.52,1.007,14.1,87.8,86.7,2382,12.22,2,-1.1,4.8,18,3,1.331,4.352,52.1,0,0,2.28,11.8,30.1,41.9,8.3,0,0,0,0,0,360,400,0,0,0.65,0,0,0,0
5.784,0,17.1,0,0.71,28.48,1,144,105.2,0.9,0.92,1,50,8.6,0,0,0,19.656,0,0,28,1,0,1,17,14.66,14.52,1.008,14,87.8,86.6,2400,12.07,2,-0.9,4.5,17.2,3,1.347,4.52,52,0,0,2.28,11.5,30.5,42.1,7.5,0,0,0,0,0,360,400,0,0,0.8,0,0,0,0
5.853,0,17.1,0,0.72,28.55,1,145.9,104.8,0.91,0.64,1,50,9,0,0,0,19.344,0,0,28,1,0,1,17,14.66,14.52,1.007,14,87.8,86.6,2426,12.41,2,-0.7,4.3,17,3,1.386,4.604,52,0,0,2.27,11.2,30.8,42.7,7.6,0,0,0,0,0,360,400,0,0,0.78,0,0,0,0
5.925,0,17.1,0,0.72,28.64,1,146.8,104.5,0.92,0.72,1,50,9,0,0,0,18.891,0,0,28,1,0,1,17,14.63,14.52,1.007,14.1,87.8,86.6,2472,12.7,2,-0.5,4,17,3,1.381,4.688,51.9,0,0,2.3,11.2,31.3,43,7.5,0,0,0,0,0,360,400,0,0,0.81,0,0,0,0
5.995,0,17.3,0,0.72,28.8,1,146.9,102.8,0.91,0.8,1,50,9.8,0,0,0,18.344,0,0,28,1,0,1,17.1,14.62,14.52,1.008,14.1,87.8,86.6,2504,13.36,2,-0.4,3.8,17.2,3,1.354,4.7,51.9,0,0,2.29,11.1,31.6,42.9,8.5,0,0,0,0,0,360,400,0,0,0.81,0,0,0,0
6.060,0,17.5,0,0.72,29.59,1,147.1,104.8,0.91,0.62,1,50,9.8,0,0,0,18.172,0,0,29,1,0,1,17.3,14.59,14.52,1.008,14.1,87.8,86.6,2522,13.94,2,-0.3,3.6,17.5,3,1.306,4.688,51.9,0,0,2.31,11.3,32,43.4,8.9,0,0,0,0,0,360,400,0,0,0.71,0,0,0,0
6.125,0,17.8,0,0.73,30.06,1,148.5,105.8,0.9,0.6,1,50,9.8,0,0,0,17.938,0,0,29,1,0,1,17.6,14.66,14.52,1.007,14.1,87.8,86.6,2534,14.35,2,-0.1,3.3,17.4,3,1.312,4.72,51.9,0,0,2.31,11.4,32.3,43.3,9.1,0,0,0,0,0,360,400,0,0,0.81,0,0,0,0
6.197,0,17.6,0,0.73,31,1,149.5,107.1,0.89,0.69,1,50,9.8,0,0,0,17.625,0,0,29,1,0,1,17.7,14.65,14.52,1.008,14,87.8,86.6,2598,14.22,2,0.2,3.1,17.3,3,1.32,4.752,51.8,0,0,2.35,11.7,32.6,43.6,9.6,0,0,0,0,0,360,400,0,0,0.75,0,0,0,0
6.266,0,17.5,0,0.74,30.58,1,150.8,103.9,0.9,0.93,1,50,10.2,0,0,0,17.172,0,0,29,1,0,1,17.6,14.64,14.51,1.007,14,87.8,86.6,2638,14.47,2,0.4,3,17.7,3,1.321,4.84,51.8,0,0,2.36,11.3,33.2,43.4,9.2,0,0,0,0,0,360,400,0,0,0.75,0,0,0,0
6.332,0,17.5,0,0.74,31.28,1,151.1,103.2,0.89,1,1,50,10.6,0,0,0,16.781,0,0,29,1,0,1,17.4,14.63,14.51,1.007,14.1,87.8,86.6,2656,15.26,2,0.6,2.8,17.9,3,1.314,4.812,51.8,0,0,2.36,11.2,33.6,43.4,9.3,0,0,0,0,0,360,400,0,0,0.81,0,0,0,0
6.397,0,18.2,0,0.74,30.28,1,151.1,103.6,0.9,0.74,1,50,10.6,0,0,0,16.797,0,0,29,1,0,1,17.9,14.6,14.51,1.007,14.1,87.8,86.6,2670,15.72,2,0.8,2.6,17.9,3,1.314,4.78,51.8,0,0,2.32,11,33.9,42.9,9,0,0,0,0,0,360,400,0,0,0.77,0,0,0,0
6.462,0,18.1,0,0.73,31.41,1,149.6,106.4,0.88,0.82,1,50,10.6,0,0,0,16.719,0,0,29,1,0,1,18.1,14.63,14.5,1.007,14.1,87.8,86.5,2702,14.83,2,0.9,2.5,18.1,3,1.312,4.756,51.8,0,0,2.38,11.6,34.2,43.1,8.8,0,0,0,0,0,360,400,0,0,0.84,0,0,0,0
6.529,0,17.8,0,0.74,33.13,1,151.1,105.9,0.88,0.64,1,50,10.6,0,0,0,16.297,0,0,29,1,0,1,18.1,14.66,14.5,1.007,14.1,87.8,86.5,2740,14.58,2,1.4,2.2,18.5,3,1.316,4.776,51.8,0,0,2.41,11.7,35,42.5,8.2,0,0,0,0,0,360,400,0,0,0.69,0,0,0,0
6.597,0,17.4,0,0.75,33.28,1,153.4,104.2,0.9,0.72,1,50,11,0,0,0,15.945,0,0,29,1,0,1,17.7,14.66,14.5,1.007,14.1,87.8,86.5,2782,15.15,2,1.8,2,18.4,3,1.326,4.856,51.8,0,0,2.41,11.6,35.4,42.7,7.9,0,0,0,0,0,360,400,0,0,0.48,0,0,0,0
6.667,0,17.3,0,0.75,33.09,1,154.8,100.6,0.91,0.79,1,50,11,0,0,0,15.766,0,0,29,1,0,1,17.3,14.7,14.49,1.008,14.1,87.8,86.5,2808,16.21,2,2.4,0.1,18.5,3,1.302,4.836,51.7,0,0,2.38,11.1,35.7,42.2,7.2,0,0,0,0,0,360,400,0,0,0.56,0,0,0,0
6.731,0,17.3,0,0.74,32.25,1,153.3,100.3,0.9,0.78,1,50,11,0,0,0,15.672,0,0,29,1,0,1,17.4,14.67,14.49,1.007,14,87.8,86.5,2824,15.18,2,2.5,0.1,18.8,3,1.304,4.784,51.7,0,0,2.38,10.7,36.1,42,6.7,0,0,0,0,0,360,400,0,0,0.84,0,0,0,0
6.797,0,15.7,0,0.73,32.56,1,150.9,99.4,0.88,0.7,1,50,11,0,0,0,15.688,0,0,29,1,0,1,17,14.66,14.49,1.007,14,87.8,86.5,2852,14.41,2,2.8,0.1,19.3,3,1.301,4.656,51.7,0,0,2.37,10.6,36.4,41.8,6.4,0,0,0,0,0,360,400,0,0,0.77,0,0,0,0
6.863,0,8.5,0,0.72,32.13,1,149,88.1,0.89,0.69,1,50,11,0,0,0,15.461,0,0,29,1,0,1,14.9,14.63,14.5,1.007,14.1,87.8,86.5,2896,14.09,2,3.1,0.1,19.8,3,1.297,4.636,51.7,0,0,2.33,9.6,36.8,41.5,5.7,0,0,0,0,0,360,400,0,0,0.85,0,0,0,0
6.927,0,0,0,0.7,25.23,1,142.1,19.7,0.86,0.68,1,50,11,0,0,0,15.25,0,0,29,1,1,2,4.9,14.66,14.5,1.007,14.1,87.9,86.4,2906,12.83,2,3.4,0.1,21.3,3,1.332,4.412,51.7,0,0,2.04,4.6,37.1,41.3,5.5,0,0,0,0,0,360,400,0,0,0.66,0,0,0,0
6.995,0,0,0,0.58,12.2,1,121.3,-16.3,0.8,0.6,1,50,9.8,0,0,0,15.188,0,0,29,1,1,2,0,14.66,14.51,1.007,14.1,87.9,86.4,2910,12.6,2,3.6,0,26.2,3,1.218,3.052,51.7,0,0,1.73,1,37.5,41,4.9,0,0,0,0,0,360,382.5,0,0,0.86,0,0,0,0
7.059,0,0,0,0.45,8.96,1,82.6,-16.3,0.63,0.6,1,0,7.1,0,0,0,15.742,0,0,29,1,1,2,0,14.31,14.54,1.007,14.1,87.9,86.4,2924,11.57,2,3.2,0,21.1,2,0,0,51.6,0,0,1.55,0,37.7,37.8,4.4,0,0,0,0,0,360,360,0,0,0.86,0,0,0,0
7.124,0,0,0,0.34,7.41,1,58.4,-16.4,0.52,-0.07,1,0,0,0,0,0,16.672,0,0,13,1,1,2,0,13.99,14.7,1.007,14.1,87.9,86.4,2922,10.63,4,0,0,26.1,2,0,0,51.6,0,0,1.48,0,37.7,27,3.1,0,0,0,0,0,360,360,0,0,0.89,0,0,0,0
7.196,0,0,0,0.26,5.94,1,41.1,-16.4,0.45,0.15,1,0,0,0,0,0,16.688,0,0,13,1,1,2,0,14.28,14.7,1.008,14.2,87.9,86.4,2920,9.91,4,0,0,27.8,2,0,0,51.6,0,0,1.4,0,37.8,10.3,1.7,0,0,0,0,0,360,360,0,0,0.03,0,0,0,0
7.262,0,0,0,0.21,5.87,1,27.1,-16.3,0.39,-0.07,1,0,0,0,0,0,16.688,0,0,13,1,1,2,0,15.95,14.7,1.008,14.1,87.9,86.4,2872,9.53,4,0,0,27,2,0,0,51.6,0,0,1.4,0,37.7,1.4,1.5,0,0,0,0,0,360,360,0,0,0.03,0,0,0,0
7.329,0,0,0,0.18,6.21,1,23.2,-16.1,0.34,0.3,1,0,0,0,0,0,18.125,0,0,13,1,1,2,0,17.75,14.7,1.008,14.1,87.9,86.4,2792,9.13,4,0,0,13.3,2,0,0,51.5,0,0,1.42,0,37.7,-0.2,0.8,0,0,0,0,0,360,360,0,0,0.01,0,0,0,0
7.394,0,0,0,0.17,6.34,1,22.1,-15.7,0.31,0.07,1,0,0,0,0,0,18.609,0,0,13,1,1,2,0,20.28,14.7,1.008,14.2,87.9,86.4,2686,9.05,4,0,0,13.9,2,0,0,51.5,0,0,1.42,0,37.7,-0.3,-1.4,0,0,0,0,0,360,360,0,0,0.00,0,0,0,0
7.461,0,3.5,0,0.16,6.36,1,21.4,-15.4,0.28,0.15,1,0,0,0,0,0,19.125,0,0,13,1,1,2,0,20.28,14.7,1.009,14.1,87.9,86.4,2566,9.04,4,0,0,10.2,2,0,0,51.4,0,0,1.42,0,37.8,-0.5,-0.6,0,0,0,0,0,360,360,0,0,0.00,0,0,0,0
7.532,0,9.4,0,0.16,5.46,1,20.8,0.2,0.28,0.3,1,0,0,0,0,0,19.813,0,0,13,1,1,2,6.6,20.28,14.7,1.009,14.1,87.9,86.4,2460,9.05,4,0,0,25.1,2,0.73,0,51.4,0,0,1.35,0.2,37.7,-0.2,0.6,0,0,0,0,0,360,360,0,0,0.00,0,0,0,0
7.599,0,12.2,0,0.15,6.26,1,20,26.2,0.26,0.22,1,0,0,0,0,0,18.719,0,0,13,1,1,2,9.9,20.28,14.7,1.009,14.1,87.9,86.4,2388,8.76,4,0,0,39.2,2,0.735,0,51.3,0,0,1.48,2.9,37.7,-0.2,-0.1,0,0,0,0,0,360,360,0,0,0,0,0,0,0
7.666,0,14.8,0,0.17,8.81,1,21.6,53.3,0.26,0.22,1,0,0,0,0,0,19,0,0,12,1,1,2,13,20.28,14.7,1.009,14.1,87.9,86.4,2298,8.24,4,0,0,5,2,0.743,0,51.3,0,0,1.62,4.1,37.6,0.1,-0.3,0,0,0,0,0,360,360,0,0,0.00,0,0,0,0
7.729,0,15.7,0,0.2,14.37,1,26.2,84.8,0.26,0.15,1,0,0,0,0,0,21.906,0,0,28,1,1,2,15.4,20.28,14.7,1.009,14.1,87.9,86.4,2222,7.82,4,0,0,14.9,2,1.016,0,51.2,0,0,1.91,7.3,37.6,0.9,1.2,0,0,0,0,0,360,360,0,0,0.00,0,0,0,0
7.794,0,16.3,0,0.29,20.67,1,45.8,95.4,0.33,0.74,1,0,0,0,0,0,21.563,0,0,28,1,1,2,16,20.28,14.7,1.009,14.1,87.9,86.4,2140,7.38,4,0,1.7,23.6,2,1.788,0,51.2,0,0,2.1,8.5,37.6,1.5,2.9,0,0,0,0,0,360,360,0,0,0.01,0,0,0,0
7.859,0,17.1,0,0.4,24.81,1,65.3,102.4,0.4,0.97,1,0,0,0,0,0,20.906,0,0,28,1,1,2,16.8,20.28,14.7,1.009,14.1,87.9,86.4,2092,6.56,4,0,1.8,30,2,2.176,0,51.1,0,0,2.19,9.6,37.8,2.5,5.1,0,0,0,0,0,360,368,0,0,0.02,0,0,0,0
7.925,0,18.3,0,0.48,26.55,1,91.1,109.1,0.47,0.3,1,0,0,0,0,0,20.469,0,0,28,1,1,2,17.1,20.28,14.7,1.009,14.1,87.9,86.4,2060,6.21,4,0,2.2,29.6,2,3.008,0,51.1,0,0,2.26,10.4,37.8,5.2,7.1,0,0,0,0,0,360,384.75,0,0,0.04,0,0,0,0
7.994,0,20.6,0,0.58,27.58,1,112.4,113.8,0.56,0.07,1,0,0,0,0,0,20.156,0,0,28,1,1,2,19,17.25,14.7,1.009,14.2,87.9,86.4,2086,6.92,4,0,2.5,25.7,2,3.498,0,51,0,0,2.28,10.8,37.8,8,6.9,0,0,0,0,0,360,400,0,0,0.92,0,0,0,0
8.062,0,20.5,0,0.63,29.91,1,125.8,124.1,0.63,0.3,1,0,0,0,0,0,20.188,0,0,28,1,1,2,20.7,10.81,14.7,1.009,14.1,87.9,86.4,2098,8.06,4,0,2.9,21.3,2,3.102,0,51,0,0,2.34,12.3,37.8,11,5.7,0,0,0,0,0,360,400,0,0,0.95,0,0,0,0
8.129,0,20.2,0,0.71,29.39,1,142.8,123.4,0.71,0.37,1,0,0,0,0,0,19.984,0,0,28,1,1,2,20.4,10.22,14.53,1.009,14.1,87.9,86.4,2112,11.41,2,-5,3.5,14.2,2,3.117,0,50.9,0,0,2.32,12.5,38.1,17.2,4,0,0,0,0,0,360,400,0,0,0.95,0,0,0,0
8.207,0,20.5,0,0.75,27.88,1,152.5,121.9,0.78,0.52,1,0,0,0,0,0,19.828,0,0,28,1,1,2,20.2,10.08,14.53,1.009,14.1,87.9,86.3,2102,11.51,2,-5,3.8,12.6,2,3.059,0,50.9,0,0,2.28,12.3,38.3,20.7,3.7,0,0,0,0,0,360,400,0,0,0.94,0,0,0,0
8.273,0,22.2,0,0.78,29.05,1,158.4,123.1,0.85,0.37,1,0,0,0,0,0,19.719,0,0,28,1,0,1,20.8,11.27,14.53,1.009,14.1,87.9,86.3,2116,13.33,2,-5,4.1,11.4,2,2.658,0,50.9,0,0,2.31,12.1,38.4,25.8,4.7,0,0,0,0,0,360,400,0,0,0.93,0,0,0,0
8.339,0,22.7,0,0.79,27.95,1,161.3,126.9,0.9,0.29,1,5.02,0,0,0,0,18.922,0,0,28,1,0,1,22.4,11.3,14.53,1.009,14.1,87.9,86.3,2090,14.17,2,-5,4.4,-8.9,2,2.863,0,51,0,0,2.3,12.4,38.7,29.4,7.2,0,0,0,0,0,360,400,0,0,0.93,0,0,0,0
8.407,0,22.9,0,0.81,29.52,1,163.8,128.4,0.94,0.22,1,5.59,0,0,0,0,21.063,0,0,28,1,0,1,22.9,11.55,14.53,1.009,14,87.9,86.3,2162,15.19,2,-5,4.1,10.1,3,2.609,0.605,51,0,0.0,2.36,13.3,38.7,33,12.3,0,0,0,0,0,360,400,0,0,0.93,0,0,0,0
8.474,0,22.7,0,0.82,29.84,1,166,127.6,0.96,0.79,1,6.42,0.8,0.0,0,0,18.422,0,0,28,1,0,1,22.8,12.75,14.53,1.009,14.1,87.9,86.3,2186,16.5,2,-5,3.8,7,3,2.424,0.637,51,0,0.0,2.36,13,39,37.6,15.8,0,0,0,0,0,360,400,0,0,0.91,0,0,0,0
8.543,0,25.6,0,0.82,29.16,1,167.1,128.1,0.99,0.79,1,7.2,1.2,0.0,0,0,18.438,0,0,28,1,0,1,23.2,14.13,14.53,1.009,14.1,87.9,86.3,2158,18.02,2,-4,3.6,10.6,3,2.582,0.787,51,0,0.0,2.33,12.9,39.3,39.8,19.1,0,0,0,0,0,360,400,0,0,0.67,0,0,0,0
8.615,0,27.6,0,0.83,30.45,1,168.1,133.4,0.99,0.21,1,7.22,1.2,0.0,0,0,17.922,0,0,28,1,0,1,26.3,14.52,14.53,1.009,14.1,87.9,86.3,2160,18.75,2,-3,3.4,10.1,3,2.482,0.81,51.1,0,0.1,2.36,13.8,39.4,41.4,22.7,0,0,0,0,0,360,400,0,0,0.11,0,0,0,0
8.681,0,26.6,0,0.84,31.94,1,170.5,136.9,0.98,0.57,1,7.27,1.2,0.1,0,0,17.594,0,0,28,1,0,1,27.5,14.78,14.53,1.009,14.1,87.9,86.3,2244,19.23,2,-2.8,3.2,10.4,3,2.439,0.806,51.1,0,0.1,2.41,14.6,39.7,42.2,24.8,0,0,0,0,0,360,400,0,0,0.07,0,0,0,0
8.751,0,26.8,0,0.85,31.45,1,172.4,135,0.99,0.98,1,7.51,1.2,0.1,0,0,17.516,0,0,28,1,0,1,26.5,14.98,14.53,1.009,14.1,87.9,86.3,2182,19.95,2,-2.3,3,10.6,3,2.445,0.819,51.2,0,0.1,2.43,15,40.1,42.9,25.3,0,0,0,0,0,360,400,0,0,0.05,0,0,0,0
8.822,0,29.4,0,0.86,31.28,1,174,135.3,1.01,0.77,1,7.87,1.2,0.1,0,0,17.656,0,0,28,1,0,1,27.2,15.65,14.53,1.009,14.1,87.9,86.3,2216,20.11,2,-0.2,2.8,9.7,3,2.625,0.929,51.2,0,0.1,2.39,14.4,40.3,43.1,24.9,0,0,0,0,0,360,400,0,0,0.06,0,0,0,0
8.891,0,29.2,0,0.86,33.97,1,174.4,140.3,1.01,0.55,1,7.9,1.6,0.1,0,0,16.984,0,0,28,1,0,1,29.8,15.28,14.53,1.009,14.1,87.9,86.3,2280,19.89,2,1.5,2.7,10,3,2.549,0.94,51.3,0,0.1,2.45,15.7,40.5,43,24.9,0,0,0,0,0,360,400,0,0,0.08,0,0,0,0
8.964,0,29.3,0,0.88,33.63,1,177.8,140.4,1.01,0.82,1,8.06,1.6,0.1,0,0,16.766,0,0,28,1,0,1,29.1,15.15,14.53,1.009,14.1,87.9,86.3,2258,19.74,2,3,2.4,9.8,3,2.619,0.981,51.3,0,0.1,2.53,16.5,41.1,43.2,25.5,0,0,0,0,0,360,400,0,0,0.07,0,0,0,0
9.026,0,29.4,0,0.89,33.94,1,179.8,140.1,1.04,0.54,1,8.34,2,0.2,0,0,16.719,0,0,28,1,0,1,29.4,15.25,14.53,1.009,14.1,87.9,86.3,2272,20.53,2,4.3,2.2,9.6,3,2.762,1.057,51.3,0,0.2,2.51,16.3,41.4,43,26.3,0,0,0,0,0,360,400,0,0,0.06,0,0,0,0
9.096,0,29.6,0,0.9,34.66,1,181.5,141.4,1.04,0.47,1,8.79,2,0.2,0,0,16.25,0,0,28,1,0,1,29.4,15.32,14.53,1.009,14.1,87.9,86.3,2306,19.66,2,5.7,2.1,9.7,3,2.68,1.044,51.4,0,0.2,2.51,16.8,41.8,42.4,27.5,0,0,0,0,0,360,400,0,0,0.05,0,0,0,0
9.166,0,29.4,0,0.92,36.13,1,185,141.9,1.04,0.87,1,9.19,2,0.2,0,0,16.047,0,0,28,1,0,1,29.7,15.44,14.51,1.009,14.2,87.9,86.3,2332,19.36,2,6.9,0.1,9.5,3,2.746,1.127,51.4,0,0.2,2.56,17.7,42.1,42.5,30.8,0,0,0,0,0,360,400,0,0,0.05,0,0,0,0
9.238,0,27.6,0,0.93,35.78,1,187,141.6,1.04,0.53,1,9.33,2.4,0.2,0,0,15.672,0,0,28,1,0,1,29.3,15.7,14.51,1.009,14.1,87.9,86.3,2320,19.52,2,9.1,0.1,9.3,3,2.838,1.253,51.4,0,0.2,2.56,18,42.3,42.1,32.9,0,0,0,0,0,360,400,0,0,0.05,0,0,0,0
9.309,0,27,0,0.93,36.22,1,188.6,138.4,1.05,0.46,1,9.52,2.4,0.2,0,0,15.422,0,0,28,1,0,1,27.1,15.91,14.49,1.009,14.1,87.9,86.3,2370,19.86,2,11.5,0.1,9.3,3,2.873,1.328,51.4,0,0.2,2.57,17.5,42.6,41.6,34.7,0,0,0,0,0,360,400,0,0,0.04,0,0,0,0
9.381,0,26.9,0,0.94,36.69,1,189.9,137.6,1.06,0.78,1,9.41,2.4,0.2,0,0,14.984,0,0,28,1,0,1,27.2,15.95,14.48,1.009,14,87.9,86.3,2396,19.82,2,14,0.1,9.4,3,3.008,1.37,51.4,0,0.2,2.57,17.4,43,41.5,36.7,0,0,0,0,0,360,400,0,0,0.05,0,0,0,0
9.452,0,26.5,0,0.94,37.13,1,191.5,137.4,1.05,0.77,1,9.46,2.7,0.3,0,0,14.789,0,0,28,1,0,1,26.7,15.8,14.48,1.009,14.1,87.9,86.3,2394,19.63,2,15.8,0.1,9.4,3,3.055,1.37,51.4,0,0.3,2.6,17.9,43.5,40.8,36.7,0,0,0,0,0,360,400,0,0,0.07,0,0,0,0
9.526,0,24.2,0,0.95,37.09,1,192.5,137.3,1.05,0.71,1,9.28,2.4,0.3,0,0,14.891,0,0,28,1,0,1,25.7,15.19,14.47,1.009,14.2,87.9,86.3,2428,20.26,2,17.3,0.1,9.3,3,3.07,1.372,51.4,0,0.3,2.6,17.7,43.9,41,36.8,0,0,0,0,0,360,400,0,0,0.06,0,0,0,0
9.598,0,22.6,0,0.94,36.75,1,192.5,133.3,1.05,0.89,1,9.01,2.4,0.3,0,0,14.609,0,0,28,1,0,1,23.3,14.94,14.47,1.009,14.2,87.9,86.3,2446,19.76,2,17.9,0.1,9.5,3,3.109,1.341,51.4,0,0.3,2.56,16.6,44.2,40.2,36.2,0,0,0,0,0,360,400,0,0,0.06,0,0,0,0
