#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54990
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 20479
#Vin: JF1ZCAC17F9601716
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),VVT Aim Angle #1 (°),VVT OCV Duty #1 (%),VVT Intake Angle #1 (°FR),VVT Aim Angle #2 (°),VVT OCV Duty #2  (%),VVT Intake Angle #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust OCV Duty #1 (%),VVT Exhaust Angle #1 (°FR),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),Engine Oil Temperature (°C),Throttle Angle (°),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),AFR Actual (AFR),Engine Load (load),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Custom Map P Result (raw)
5.993,0,8.45,0.36,32,1,54,1324,0,14.1,2,-29.7,0,10,14.69,11.59,0.0,0.0,0,3.44,1,0,14.28,56.4,47.2,-0.3,56,47.6,-0.4,55.9,38.2,0.1,55.5,38,0.1,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.06,0.42,1,1,4,13.67,0,0,0,3.59,39,10
6.086,0,7.77,0.35,32,1,54,1330,0,14.1,2,-29.7,0,10,14.69,11.6,0.0,0.0,0,3.33,1,0,14.34,56.4,47,0.0,56,47.3,-0.2,55.9,38,0.1,55.5,37.8,0.1,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,12.06,0.42,1,1,4,13.18,0,0,0,3.59,38.8,10
6.173,0,7.19,0.34,32,1,54,1332,0,14.1,2,-29.7,0,10,14.69,11.59,0.0,0.0,0,3.18,1,0,14.31,56.4,47,-0.2,56,47.4,-0.1,55.9,38.1,0.2,55.5,37.9,0.1,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.4,1,1,4,12.52,0,0,0,3.59,38.7,10
6.259,0,7.85,0.33,32,1,54,1320,0,14.1,2,-29.7,0,10,14.69,11.59,0.0,0.0,0,3.01,1,0,14.27,56.4,47.2,-0.2,56,47.6,0.1,55.9,38.2,0.3,55.5,38,0.1,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.39,1,1,3,12.01,0,0,0,3.59,39.3,10
6.343,0,7.61,0.33,32,1,54,1289,0,14.1,2,-29.7,0,10,14.69,11.61,0.0,0.0,0,2.93,1,0,14.26,56.4,47.2,-0.1,56,47.5,0.2,55.9,38.2,0.2,55.5,38,0.0,0,0,0,0,0.71,0.71,0.55,0.55,39,0,0.2,8.4,12.17,0.39,1,1,3,11.82,0,0,0,3.59,40,10
6.433,0,8.19,0.32,32,1,54,1269,0,14.1,2,-29.7,0,10.5,14.69,11.61,0.0,0.0,0,2.86,1,0,14.31,56.4,47.1,0.0,56,47.5,0.3,55.9,38.1,0.1,55.5,37.9,0.3,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.4,1,1,3,11.84,0,0,0,3.59,40.2,10
6.520,0,8.57,0.31,32,1,54,1259,0,14.1,2,-29.7,0,17.5,14.69,11.61,0.0,0.0,0,2.89,1,0,14.28,56.4,47.1,-0.2,56,47.4,0.4,55.9,38.1,0.2,55.5,37.9,0.3,0,0,0,0,0.71,0.71,0.55,0.55,39,0,0.2,8.4,12.17,0.41,1,1,3,12.04,0,0,0,3.59,40.9,10
6.605,0,7.04,0.32,32,1,54,1251,0,14.1,2,-29.7,0,17,14.69,11.61,0.0,0.0,0,2.9,1,0,14.32,56.4,47.1,-0.1,56,47.4,0.4,55.9,38.1,0.3,55.5,37.9,0.3,0,0,0,0,0.71,0.71,0.55,0.55,39,0,0.2,8.4,12.17,0.4,1,1,3,11.86,0,0,0,3.59,40.4,10
6.686,0,6.85,0.31,32,1,54,1249,0,14.1,2,-29.7,0,17,14.69,11.61,0.0,0.0,0,2.85,1,0,14.29,56.4,47.2,0.0,56,47.2,0.6,55.9,38.2,0.1,55.5,38,0.3,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.39,1,1,3,11.66,0,0,0,3.59,40.6,10
6.774,0,6.89,0.31,32,1,54,1245,0,14.1,2,-29.7,0,16.5,14.69,11.61,0.0,0.0,0,2.82,1,0,14.28,56.4,47.1,0.1,56,47.1,0.7,55.9,38.1,0.1,55.5,37.9,0.1,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.38,1,1,3,11.58,0,0,0,3.59,40.6,10
6.870,0,7.13,0.31,32,1,54,1228,0,14.1,2,-29.7,0,17,14.69,11.62,0.0,0.0,0,2.8,1,0,14.36,56.4,47,0,55.9,46.9,0.8,55.9,38,0.3,55.5,37.8,0.1,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.38,1,1,3,11.5,0,0,0,3.59,40.9,10
6.968,0,7.26,0.31,32,1,54,1228,0,14.1,2,-29.7,0,16.5,14.69,11.61,0.0,0.0,0,2.8,1,0,14.28,56.4,47.2,0.0,55.9,47,0.8,55.9,38.2,0.3,55.5,38,0.1,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.38,1,1,3,11.51,0,0,0,3.59,41.1,10
7.077,0,8.56,0.31,32,1,54,1206,0,14.1,2,-29.7,0,17.5,14.69,11.62,0.0,0.0,0,2.85,1,0,14.26,56.4,47.2,0.1,55.8,46.9,0.9,55.9,38.2,0.1,55.5,38,0.1,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.39,1,1,3,11.72,0,0,0,3.59,41.5,10
7.174,0,8.47,0.31,32,1,54,1205,0,14.1,2,-29.7,0,17,14.69,11.61,0.0,0.0,0,2.96,1,0,14.21,56.4,47.1,0.2,55.8,46.8,0.9,55.9,38.1,0.1,55.5,37.9,0.1,0,0,0,0,0.72,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.41,1,1,3,12.16,0,0,0,3.59,41.9,10
7.276,0,6.92,0.31,32,1,54,1179,0,14.1,2,-29.7,0,18,14.69,11.63,0.0,0.0,0,3.03,1,0,14.3,56.4,47.2,0.1,55.7,46.8,1,55.9,38.2,0.2,55.5,38,0.2,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,12.17,0.41,1,1,3,12.46,0,0,0,3.59,42.4,10
7.372,0,6.7,0.31,32,1,54,1171,0,14.1,2,-29.7,0,18.5,14.69,11.63,0.0,0.0,0,3,1,0,14.33,56.4,47,0.2,55.7,46.5,1.1,55.9,38,0.1,55.5,37.8,0.1,0,0,0,0,0.71,0.69,0.55,0.55,39,0,0.2,8.4,12.17,0.4,1,1,3,12.33,0,0,0,3.59,43,10
7.468,0,6.75,0.3,32,1,54,1154,0,14.1,2,-29.7,0,18,14.69,11.62,0.0,0.0,0,2.99,1,0,14.29,56.4,47.2,0.3,55.6,46.6,1.2,55.9,38.2,0.1,55.5,38,0,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.4,1,1,3,12.29,0,0,0,3.59,43.5,10
7.566,0,7.22,0.31,32,1,54,1134,0,14.1,2,-29.7,0,18.5,14.69,11.63,0.0,0.0,0,3.02,1,0,14.23,56.4,47.3,0.2,55.6,46.7,1.1,55.9,38.3,0.1,55.5,38.1,0,0,0,0,0,0.71,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.4,1,1,3,12.35,0,0,0,3.59,44.2,10
7.659,0,7.32,0.31,32,1,54,1122,0,14.1,2,-29.7,0,18.5,14.69,11.63,0.0,0.0,0,3.02,1,0,14.33,56.4,47,0.0,55.5,46.3,1.1,55.9,38,0.1,55.5,37.8,0,0,0,0,0,0.71,0.69,0.55,0.55,39,0,0.2,8.4,12.17,0.4,1,1,3,12.56,0,0,0,3.59,44.7,10
7.756,0,6.96,0.31,32,1,54,1114,0,14.1,2,-29.7,0,18.5,14.69,11.63,0.0,0.0,0,3.07,1,0,14.23,56.4,47.1,0.2,55.5,46.4,1.1,55.9,38.1,0,55.5,37.9,0.2,0,0,0,0,0.71,0.69,0.55,0.55,39,0,0.2,8.4,12.17,0.41,1,1,3,12.72,0,0,0,3.59,45.5,10
7.859,0,7.41,0.31,32,1,54,1093,0,14.1,2,-29.7,0,18.5,14.69,11.64,0.0,0.0,0,3.15,1,0,14.36,56.4,47,0.3,55.4,46.3,1,55.9,38,0,55.5,37.8,0.1,0,0,0,0,0.71,0.69,0.55,0.55,39,0,0.2,8.4,12.06,0.42,1,1,3,13.23,0,0,0,3.59,46.1,10
7.961,0,7.13,0.32,32,1,54,1068,0,14.1,2,-29.7,0,19,14.69,11.65,0.0,0.0,0,3.27,1,0,14.26,56.4,47.1,0.2,55.4,46.4,0.9,55.9,38.1,0,55.5,37.9,0.1,0,0,0,0,0.72,0.69,0.55,0.55,39,0,0.2,8.4,12.06,0.43,1,1,3,13.63,0,0,0,3.59,46.7,10
8.057,0,7.54,0.31,32,1,54,1063,0,14.1,2,-29.7,0,19,14.69,11.64,0.0,0.0,0,3.35,1,0,14.29,56.4,47.1,0.2,55.3,46.5,0.8,55.9,38.1,0.1,55.5,37.9,0,0,0,0,0,0.71,0.69,0.55,0.55,39,0,0.2,8.4,12.06,0.43,1,1,3,13.79,0,0,0,3.59,47.1,10
8.149,0,7.52,0.32,32,1,54,1041,0,14.1,2,-29.7,0,19,14.69,11.65,0.0,0.0,0,3.47,1,0,14.28,56.4,47,0.4,55.3,46.3,0.7,55.9,38,0,55.5,37.8,0,0,0,0,0,0.71,0.69,0.55,0.55,39,0,0.2,8.4,12.06,0.45,1,1,3,14.32,0,0,0,3.59,48.2,10
8.234,0,7.74,0.32,32,1,54,1033,0,14.1,2,-4.7,0,19,14.69,11.65,0.0,0.0,0,4.84,1,0,14.27,56.4,47.1,0.5,55.2,46.6,0.6,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,12.06,0.45,1,1,3,19.89,0,0,0,3.59,48.8,10
8.325,0,7.41,0.32,32,1,54,1028,0,14.1,2,-4.7,0,18.5,14.69,11.65,0.0,0.0,0,4.84,1,0,14.22,56.4,46.7,0.7,55.2,46.8,0.6,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,12.06,0.46,1,1,4,20.21,0,0,0,3.59,48.8,10
8.412,0,7.39,0.32,32,1,54,970,0,14.1,2,-4.7,0,20,14.69,11.65,0.0,0.0,0,4.95,1,0,14.31,56.4,46.4,1.1,55.2,46.8,0.5,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,12.06,0.47,1,1,4,20.52,0,0,0,3.59,51.8,10
8.498,0,7.24,0.33,32,1,54,918,0,14.1,2,-4.7,0,20,14.69,11.65,0.0,0.0,0,5.04,1,0,14.23,56.3,46.5,1.3,55.2,46.6,0.6,55.9,38.2,0,55.5,38,0,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,12.06,0.47,1,1,4,20.69,0,0,0,3.59,56.2,10
8.583,0,7.5,0.34,32,1,54,863,0,14.1,2,-4.7,0,20,14.69,11.66,0.0,0.0,0,5.04,1,0,14.21,56.3,46.5,1.1,55.2,46.6,0.7,55.9,38.3,0,55.5,38,0,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,12.06,0.49,1,1,3,21.3,0,0,0,3.59,60.3,10
8.703,0,8.24,0.35,32,1,54,777,0,14.1,2,-4.7,0,20,14.69,11.65,0.0,0.0,0,5.28,1,0,14.24,56.2,46.3,1.2,55.1,46.8,0.3,55.9,38.1,0,55.5,37.9,0,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,11.94,0.53,1,1,3,26.8,0,0,0,3.59,65.8,10
8.787,0,10.92,0.37,32,1,54,700,0,14.5,2,-4.7,0,19.5,14.69,11.65,0.0,0.0,0,5.28,1,0,14.21,56.2,46.5,0.9,55.1,46.6,0.6,55.9,38.2,0,55.5,38,0,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,11.94,0.58,1,1,3,29.92,0,0,0,3.59,69.4,10
8.872,0,7.77,0.38,32,1,54,664,0,14.5,2,-4.7,0,19.5,14.69,11.67,0.0,0.0,0,7.32,1,0,14.1,56.1,46.5,1.6,55.1,47,0.6,55.9,38.6,0,55.5,38.4,0,0,0,0,0,0.69,0.68,0.55,0.55,39,0,0.2,8.4,11.94,0.6,1,1,3,31.55,0,0,0,3.59,71.4,10
8.968,0,8.1,0.39,32,1,54,620,0,14.5,2,-4.7,0,19.5,14.69,11.66,0.1,0.0,0,7.32,1,0,13.69,56,47.9,1.5,55.1,48.4,0.6,55.9,39.7,0,55.5,39.5,0,0,0,0,0,0.68,0.67,0.54,0.54,39,0,0.2,8.4,11.94,0.63,1,1,4,33.76,0,0.0,0,3.59,80.7,10
9.066,0,8.45,0.42,32,1,54,543,0,14.9,2,-4.7,0,19.5,14.69,11.67,0.1,0.0,0,8.76,1,0,12.69,55.9,51.8,1.5,55.1,52.4,0.6,55.9,43,0,55.5,42.8,0,0,0,0,0,0.68,0.68,0.54,0.55,39,0,0.2,8.4,11.94,0.67,1,1,3,40.97,0,0.1,0,3.59,92.2,10
9.157,0,9.24,0.44,32,1,54,500,0,14.9,2,-4.7,0,19.5,14.69,11.67,0.3,0.0,0,8.76,1,0,12.33,55.9,53.3,1.5,55,54.3,0.0,55.9,44.3,0,55.5,44.1,0,0,0,0,0,0.7,0.69,0.55,0.55,39,0,0.2,8.4,11.94,0.7,1,1,3,44.64,0,0.2,0,3.59,106.7,10
9.253,0,9.57,0.48,32,1,54,454,0,15.3,2,-4.7,0,19.5,14.69,11.68,0.4,0.0,0,8.76,1,0,12.33,55.8,4.8,0.1,55,4.9,0.0,55.9,44.3,0,55.5,44,0,0,0,0,0,0.33,0.33,0.56,0.57,39,0,0.2,8.4,11.94,0.74,1,1,3,45.84,0,0.2,0,3.59,110.3,10
9.354,0,8.95,0.5,32,1,54,439,0,15.3,2,-4.7,0,19.5,14.69,11.68,0.5,0.0,0,12.34,1,0,12.21,55.8,4.9,0.6,55,5,-5.2,55.9,44.7,0,55.5,44.4,0,0,0,0,0,0.01,0.02,0.56,0.56,39,0,0.2,8.4,11.94,0.84,1,1,3,52.85,0,0.5,0,3.59,116.1,10
9.448,0,8.53,0.55,32,1,54,393,0,15.3,2,-4.7,0,19.5,14.69,11.67,0.8,0.0,0,12.34,1,0,12.27,55.8,4.9,0.6,55,5,-2.8,55.9,44.5,0,55.5,44.2,0,0,0,0,0,0.01,0.01,0.57,0.57,39,0,0.2,8.4,11.94,0.88,1,1,4,55.39,0,0.6,0,3.59,123.2,10
9.542,0,8.65,0.57,32,1,54,366,0,15.3,2,-4.7,0,19,14.69,11.68,0.9,0.0,0,12.34,1,0,12.3,55.8,4.9,-1.7,55,5,-2.8,55.9,44.4,0,55.5,44.1,0,0,0,0,0,0.01,0.01,0.57,0.58,39,0,0.2,8.4,11.94,0.91,1,1,4,60.6,0,0.7,0,3.59,128.7,10
9.636,0,9.43,0.61,32,1,54,382,0,15.7,2,-4.7,0,19,14.69,11.68,1,0.0,0,12.34,1,0,12.18,55.8,4.9,-1.7,55,5,-0.4,55.9,44.6,0,55.5,44.3,0,0,0,0,0,0.01,0.01,0.57,0.57,39,0,0.2,8.4,11.94,0.94,1,1,4,64.21,0,0.8,0,3.59,122.6,10
9.724,0,9.38,0.64,32,1,54,372,0,15.3,2,-4.7,0,19,14.69,11.68,1,0.0,0,16.15,1,0,12.36,55.8,4.9,-1.1,55,5,-0.4,55.9,44.2,0,55.5,43.8,0,0,0,0,0,0.01,0.02,0.57,0.58,39,0,0.2,8.4,11.83,0.97,1,1,4,71.83,0,0.9,0,3.59,125.9,10
9.823,0,9.32,0.68,32,1,54,392,0,15.7,2,-4.7,0,19,14.69,11.68,1,0.0,0,16.15,1,0,12.15,55.8,4.9,0.1,55,5,-2.9,55.9,44.5,0,55.5,44.2,0,0,0,0,0,0.01,0.01,0.56,0.56,39,0,0.2,8.4,11.83,0.96,1,1,4,72.77,0,0.9,0,3.59,134.8,10
9.921,0,9.74,0.69,32,1,54,399,0,15.7,2,-4.7,0,19,14.69,11.68,0.9,0.0,0,16.15,1,0,12.24,55.8,4.9,0.1,55,5,-3.2,55.9,44.4,0,55.5,44,0,0,0,0,0,0.01,0.01,0.56,0.56,39,0,0.2,8.4,11.83,0.96,1,1,5,71.17,0,0.9,0,3.59,117.3,10
10.010,0,10.02,0.72,32,1,54,406,0,15.7,2,-4.7,0,19,14.69,11.69,0.9,0.0,0,18.09,1,0,12.33,55.8,4.9,-1.1,55,5,-3.2,55.9,44,0,55.5,43.6,0,0,0,0,0,0.01,0.01,0.56,0.56,39,0,0.2,8.4,11.83,0.96,1,1,5,69.82,0,0.9,0,3.59,115.4,10
10.101,0,10.42,0.74,32,1,54,445,0,15.7,2,-4.7,0,19,14.69,11.68,0.9,0.0,0,18.09,1,0,12.36,55.8,4.9,-1,55,4.9,-1.6,55.9,43.9,0,55.5,43.5,0,0,0,0,0,0.01,0.01,0.56,0.56,39,0,0.2,8.4,11.71,0.96,1,1,7,66.43,0,0.9,0,3.59,104.5,10
10.197,0,11.16,0.77,32,1,54,435,0,15.7,2,-4.7,0,19,14.69,11.69,0.9,0.0,0,18.09,1,0,12.29,55.8,54.7,-1,55,55.3,-2.3,55.9,43.7,0,55.5,43.3,0,0,0,0,0,0.43,0.43,0.56,0.56,39,0,0.2,8.4,11.83,0.96,1,1,6,65.49,0,0.9,0,3.59,107.7,10
10.283,0,10.39,0.77,32,1,54,465,0,16.1,2,-4.7,0,19,14.69,11.69,0.9,0.0,0,16.76,1,0,12.98,55.8,53.3,-1.4,55,54,-2.8,55.9,42.1,0,55.5,41.7,0,0,0,0,0,0.72,0.7,0.56,0.56,39,0,0.2,8.4,11.71,0.96,1,1,7,60.39,0,0.9,0,3.59,94.1,10
10.373,0,11.25,0.78,32,1,54,497,0,16.1,2,-4.7,0,19,14.69,11.71,0.9,0.0,0,16.76,1,0,13.7,55.8,52,-5.8,55,51.2,-2.4,55.9,39.8,0,55.5,39.5,0,0,0,0,0,0.75,0.73,0.56,0.56,39,0,0.2,8.4,11.71,0.95,1,1,8,59.56,0,0.9,0,3.59,83.2,10
10.459,0,10.71,0.79,32,1,54,660,0,16.1,2,-4.7,0,18.5,14.69,11.69,0.9,0.0,0,15.69,1,0,14.37,55.8,49.2,-7.4,55,47.8,-2,55.9,37.5,0,55.5,37.1,0,0,0,0,0,0.75,0.72,0.55,0.55,39,0,0.2,8.4,11.71,0.95,1,1,9,58.39,0,0.9,0,3.59,71,10
10.545,0,10.63,0.79,32,1,54,775,0,16.1,2,-4.7,0,17,14.69,11.7,0.7,0.0,0,15.69,1,0,14.32,56,49.7,-7.6,55.1,47.8,-1.2,55.9,37.7,0,55.5,37.3,0.2,0,0,0,0,0.75,0.71,0.55,0.54,39,0,0.2,8.4,11.71,0.92,1,1,10,51.14,0,0.8,0,3.59,60.8,10
10.633,0,12.16,0.76,32,1,54,1013,0,16.1,2,-4.7,0,9,14.69,11.71,0.6,0.0,0,13.11,1,0,14.28,56.2,49.2,-4.2,55.1,47.5,0.2,55.9,37.7,1,55.5,37.4,0.8,0,0,0,0,0.74,0.7,0.54,0.54,39,0,0.2,8.4,11.71,0.87,1,1,10,47.26,0,0.6,0,3.59,50.7,10
10.721,0,13.25,0.74,32,1,54,1099,0,16.1,2,-4.7,0,9.5,14.69,11.71,0.5,0.0,0,11.89,1,0,14.31,56.3,47.5,-0.2,55.1,47,0.6,55.9,37.8,1.4,55.5,37.4,1.7,0,0,0,0,0.73,0.7,0.54,0.54,39,0,0.2,8.4,11.71,0.84,1,1,11,44.31,0,0.5,0,3.59,45.8,10
10.803,0,14.78,0.72,32,1,54,1231,0,16.1,2,-5.5,0,9.5,14.69,11.71,0.3,0.0,0,10.79,1,0,14.31,56.2,46.1,2.2,55.1,46.3,1.5,55.9,37.7,1.7,55.5,37.4,1.9,0,0,0,0,0.7,0.69,0.55,0.54,39,0,0.2,8.4,11.71,0.8,1,1,12,41.18,0,0.3,0,3.59,39.3,10
10.887,0,12.46,0.67,32,1,54,1483,0,16.1,2,-9.4,0,9.5,14.69,11.71,0.2,0.0,0,9.85,1,0,14.24,56.1,45.6,3.2,55,46,2.1,55.9,37.9,1.8,55.5,37.6,1.9,0,0,0,0,0.69,0.68,0.55,0.54,39,0,0.2,8.4,11.71,0.74,1,1,12,37.42,0,0.3,0,3.59,33.4,10
10.975,0,12.37,0.63,32,1,54,1585,0,16.1,2,-10.2,0,9.5,14.69,11.71,0.1,0.0,0,8.7,1,0,14.28,56,45.1,3.5,54.9,45.6,2.4,55.9,37.8,1.8,55.5,37.5,1.9,0,0,0,0,0.68,0.67,0.55,0.54,39,0,0.2,8.4,11.71,0.68,1,1,12,32.91,0,0.1,0,3.59,31.7,10
11.072,0,12.33,0.59,32,1,54,1698,0,15.7,2,-12.5,0,9.5,14.69,11.71,0.0,0.0,0,6.56,1,0,14.29,55.8,44.7,3.9,54.8,45.4,2.5,55.9,37.8,1.6,55.5,37.5,1.4,0,0,0,0,0.68,0.68,0.55,0.55,39,0,0.2,8.4,11.71,0.59,1,1,11,26.96,0,0,0,3.59,30.4,10
11.169,0,11.64,0.53,32,1,54,1840,0,15.7,2,-14.8,0,9.5,14.69,11.72,0.0,0.0,0,5.69,1,0,14.24,55.6,44.8,3.4,54.7,45.6,1.8,55.9,37.9,1.2,55.5,37.6,1.4,0,0,0,0,0.67,0.67,0.55,0.55,39,0,0.2,8.4,11.71,0.53,1,1,10,22.83,0,0,0,3.59,28.4,10
11.257,0,11.05,0.5,32,1,54,1917,0,15.7,2,-16.4,0,9.5,14.69,11.71,0.0,0.0,0,4.61,1,0,14.27,55.5,45,2.8,54.6,45.8,1.4,55.9,38,1.2,55.5,37.8,1,0,0,0,0,0.67,0.67,0.55,0.55,39,0,0.2,8.4,11.83,0.46,1,1,8,19.23,0,0,0,3.59,26.7,10
11.346,0,9.88,0.44,32,1,54,2029,0,15.3,2,-19.5,0,10,14.69,11.72,0.0,0.0,0,4.13,1,0,14.27,55.3,45.4,2.1,54.5,46.2,0.5,55.9,37.9,0.9,55.5,37.7,1.1,0,0,0,0,0.68,0.69,0.55,0.55,39,0,0.2,8.4,12.06,0.41,1,1,7,16.15,0,0,0,3.59,25.6,10
11.446,0,9.46,0.41,32,1,54,2056,0,14.9,2,-21.1,0,10,14.69,11.73,0.0,0.0,0,3.36,1,0,14.26,55.2,45.4,1.7,54.5,46.6,-0.1,55.9,37.9,1.1,55.5,37.7,1.2,0,0,0,0,0.68,0.69,0.55,0.55,39,0,0.2,8.4,12.17,0.37,1,1,7,14.18,0,0,0,3.59,25,10
11.542,0,8.17,0.37,32,1,54,2052,0,14.9,2,-23.4,0,10,14.69,11.72,0.0,0.0,0,2.94,1,0,14.29,55.2,45.7,1.2,54.5,46.6,-0.2,55.9,37.9,1,55.5,37.7,0.9,0,0,0,0,0.69,0.7,0.55,0.55,39,0,0.2,8.4,12.17,0.32,1,1,5,11.18,0,0,0,3.59,25.1,10
11.636,0,7.49,0.35,32,1,54,2041,0,14.9,2,-24.2,0,10,14.69,11.72,0.0,0.0,0,2.29,1,0,14.27,55.1,45.7,0.7,54.5,46.8,-0.6,55.9,37.9,1,55.5,37.7,1.1,0,0,0,0,0.69,0.7,0.55,0.55,39,0,0.2,8.4,12.29,0.29,1,1,4,9.36,0,0,0,3.59,25.2,10
11.722,0,6.63,0.32,32,1,54,1984,0,14.9,2,-26.6,0,10.5,14.69,11.73,0.0,0.0,0,1.84,1,0,14.28,55.1,46,0.6,54.5,47.1,-0.7,55.9,38,1,55.5,37.8,0.9,0,0,0,0,0.69,0.7,0.55,0.55,39,0,0.2,8.4,12.29,0.27,1,1,4,7.95,0,0,0,3.59,25.6,10
11.820,0,6.21,0.31,32,1,54,1955,0,14.9,2,-27.3,0,18.5,14.69,11.73,0.0,0.0,0,1.68,1,0,14.29,55.1,46,0.3,54.6,46.9,-1,55.9,37.8,1,55.5,37.5,1.2,0,0,0,0,0.69,0.7,0.55,0.55,39,0,0.2,8.4,12.29,0.25,1,1,3,6.89,0,0,0,3.59,26.4,10
11.913,0,5.95,0.3,32,1,54,1932,0,14.9,2,-28.1,0,19.5,14.69,11.74,0.0,0.0,0,1.44,1,0,14.23,55.1,46.2,0.1,54.6,47.2,-1.1,55.9,37.9,1.3,55.5,37.7,1.1,0,0,0,0,0.69,0.7,0.54,0.54,39,0,0.2,8.4,12.75,0.23,1,1,2,6.12,0,0,0,3.59,26.1,10
12.006,0,5.53,0.28,32,1,54,1864,0,14.9,2,-28.9,0,20,14.69,11.74,0.0,0.0,0,1.36,1,0,14.32,55.1,46.1,-0.2,54.7,47.2,-1.2,55.9,37.9,1.2,55.5,37.6,1.3,0,0,0,0,0.69,0.7,0.55,0.55,39,0,0.2,8.4,13.21,0.21,1,1,2,5.6,0,0,0,3.59,26.8,10
12.099,0,5.24,0.28,32,1,54,1831,0,14.9,2,-28.9,0,20,14.69,11.74,0.0,0.0,0,1.3,1,0,14.32,55.1,46.3,-0.3,54.7,47.5,-1.4,55.9,38.1,1.3,55.5,37.8,1.3,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,14.01,0.2,1,1,2,5.26,0,0,0,3.59,27.6,10
12.198,0,4.67,0.28,32,1,54,1733,0,14.9,2,-28.9,0,20,14.69,11.74,0.0,0.0,0,1.24,1,0,14.26,55.1,46.3,-0.4,54.8,47.6,-1.4,55.9,38.1,1.6,55.5,37.8,1.7,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,14.24,0.19,1,1,2,5.11,0,0,0,3.59,28.8,10
12.290,0,4.6,0.27,32,1,54,1688,0,14.9,2,-28.9,0,20,14.69,11.74,0.0,0.0,0,1.23,1,0,14.24,55.1,46.1,-0.7,54.9,47.5,-1.5,55.9,38,1.7,55.5,37.7,1.8,0,0,0,0,0.7,0.71,0.55,0.55,39,0,0.2,8.4,14.47,0.19,1,1,2,5.09,0,0,0,3.59,30.2,10
12.374,0,4.25,0.28,32,1,54,1566,0,14.9,2,-28.9,0,20,14.69,11.74,0.0,0.0,0,1.25,1,0,14.27,55.1,46.5,-0.8,55,47.6,-1.7,55.9,37.9,1.8,55.5,37.7,1.9,0,0,0,0,0.7,0.7,0.55,0.55,39,0,0.2,8.4,14.59,0.18,1,1,2,5.15,0,0,0,3.59,31.1,10
