Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A330,E Series - N54,1.99,6,80,3,150,3,40,99,0,............,NONE,132,,15,15,15,20,20,25,25,25,20
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
22,25,60,40,0,0,0,0,6_ON,1,4,1,,40,40,43,43,45,45,45,50,60,60,65,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
222,955,0.5,0,0.3,0,138,0,79,3,4,1.5,2.9,4,25,0,0,77,20,4,19,2,8,3,17,2.2,2.2,2.2,2.2,2.2,179,217,143,46,0,25,21
223,2878,10.6,11.1,10.5,73,91,0,39,100,15,8.199999999999999,2.9,34,27,12,0,80,13.4,5,28,12.8,6,20,13.4,9,9,9,9,8.199999999999999,206,209,156,38,0,27,68
227,2907,10.4,11.5,10.8,76,91,0,39,100,15,9,2.9,34,28,12.9,0,80,13.5,5,29,13.3,6,20,13.5,9,9,9,9,8.199999999999999,206,209,156,38,0,27,68
228,2951,12.1,12.3,11.1,78,91,0,39,100,15,9,2.9,34,28,13.3,0,80,13.5,5,29,13.3,6,20,13.3,7.5,7.5,7.5,7.5,7.5,206,209,156,38,0,27,69
236.75,3008,12.4,12.3,12.2,78,91,0,36,100,15,6.7,2.9,35,27,13.3,0,79,1.3,5,29,13.3,10,20,13.3,7.5,7.5,7.5,7.5,7.5,206,209,156,38,0,26,69
240,3049,12.3,12.3,12.2,78,91,0,38,100,15,6.3,2.9,36,24,12.9,0,79,0.1,5,29,13.8,10,3,13.3,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,22,72
241,3067,12.6,12.1,12.5,77,91,1,34,100,15,6.3,2.9,36,24,13.3,0,79,13.3,5,29,13.8,10,3,13.3,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,22,72
262.5,3097,12,12.3,12.2,78,91,1,39,100,15,6.3,2.9,36,25,13.7,0,79,13.1,5,29,14.3,10,3,13.3,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,22,73
263.75,3214,13.1,12.3,13.2,78,91,1,39,100,15,6.3,2.9,36,25,13.7,0,79,13.1,5,29,14.3,10,3,13.3,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,22,77
264.75,3285,13.5,14.1,1.3,84,91,2,39,100,15,6.3,2.9,36,25,13.7,0,79,13.1,5,32,14.3,10,3,13.3,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,22,77
265.75,3338,13.5,14.5,14.5,86,91,2,40,100,15,5.2,2.9,39,22,13.7,0,79,12.3,5,33,14.3,3,3,12.7,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,19,77
266.75,3364,13.5,15.2,14.9,89,91,2,39,100,14,5.2,2.9,39,22,13.7,0,79,12.8,5,34,14.3,3,3,12.9,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,19,80
277.75,3763,13.2,16.3,0.1,95,93,3,44,100,14,5.2,2.9,39,22,13.7,0,79,12.8,5,34,14.3,0,3,12.9,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,19,80
279.75,3822,13.2,16.3,16.5,95,93,3,43,100,14,5.2,3.2,39,21,13.7,0,79,12.8,5,37,14.8,0,3,12.3,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,19,91
287.5,3829,13.2,16.3,16.5,95,93,3,43,100,14,5.2,3.2,39,22,13.7,0,79,12.5,5,37,14.6,0,3,12.3,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,17,91
290.5,3881,13.2,16.6,16,95,93,3,44,100,14,5.2,3.2,38,21,13.7,0,79,12.3,5,37,14.6,0,3,12.2,6.3,6.3,6.3,6.3,6.3,206,209,156,38,0,15,93
291.75,4087,13.2,16.6,15.9,95,93,3,47,100,14,5.2,3.2,38,21,13.7,0,79,12.3,5,36,14.6,13,3,12.1,6.3,6.3,6.3,6.3,6.3,206,206,156,38,0,13,98
303.25,4120,13.2,16.6,15.9,95,93,3,45,100,14,5.2,3.2,38,21,13.7,0,78,12.3,5,35,14.6,2,3,12.1,6.3,6.3,6.3,6.3,6.3,206,207,156,38,0,13,98
304.25,4336,13.2,17,15.9,95,93,3,49,100,12,5.2,3.2,40,21,13.7,0,79,12.3,5,35,14.6,9,3,12.3,6.3,6.3,6.3,6.3,6.3,206,207,156,38,0,14,103
305.25,4378,13.2,17,16.2,95,93,3,50,100,12,5.2,3.2,40,22,13.7,0,77,12.3,5,35,14.6,9,3,12.3,6.3,6.3,6.3,6.3,6.3,206,207,156,38,0,16,104
306.25,4404,13.2,17,16.5,95,98,3,50,100,12,5.2,3.2,40,22,13.7,0,77,12.2,5,35,14.6,9,3,12.2,6.3,6.3,6.3,6.3,6.3,206,207,156,38,0,16,105
306.5,4408,13.2,17,16.3,95,98,3,50,100,12,5.2,3.2,40,22,13.7,0,77,12.2,5,35,14.6,9,3,12.2,6.3,6.3,6.3,6.3,6.3,206,207,156,38,0,16,106
307.5,4607,13.2,17.2,16.9,95,102,4,53,100,12,5.2,3.3,40,21,13.7,0,77,12.1,5,36,14.6,12,3,12.2,6.3,6.3,6.3,6.3,6.3,206,207,156,38,0,16,106
308.25,4603,13.2,17.2,17,95,102,4,51,100,12,3.7,3.3,39,22,13.7,0,77,12.2,5,36,14.6,12,3,12.2,6.3,6.3,6.3,6.3,6.3,206,207,156,38,0,16,110
309.75,4627,13.2,17.2,17.3,95,102,4,52,100,12,3.7,3.3,39,22,13.7,0,77,12.2,5,37,14.6,12,3,12.2,6.3,6.3,6.3,6.3,6.3,206,207,156,38,0,16,111
310.5,4653,13.4,17.2,17.6,95,102,4,50,100,12,3.7,3.3,39,22,13.7,0,77,12.1,5,38,14.6,12,3,12.1,3.7,3.7,3.7,3.7,3.7,206,207,156,38,0,16,111
312,4685,13.4,17.3,17.7,95,102,4,51,100,12,3.7,3.3,39,23,13.7,0,77,12.2,5,37,14.6,12,3,12.2,3.7,3.7,3.7,3.7,3.7,206,207,156,38,0,19,113
313,4715,13.4,17.3,17.6,95,102,4,52,100,12,3.7,3.3,39,23,13.7,0,76,12.2,5,38,14.6,4,3,12.2,3.7,3.7,3.7,3.7,3.7,206,207,156,38,0,19,113
314,4723,13.5,17.2,17.6,95,104,4,51,100,12,3.7,3.3,39,23,13.7,0,77,12.1,5,39,14.6,4,3,12.2,3.7,3.7,3.7,3.7,3.7,206,207,156,38,0,19,113
315,4782,13.4,17.3,17.9,95,104,4,51,100,12,3.7,3.3,40,23,13.7,0,77,12.2,5,38,14.6,4,3,12.2,3.7,3.7,3.7,3.7,3.7,206,207,156,38,0,19,114
318.25,4853,13.3,17.5,17.7,95,105,4,54,100,11,3.7,3.3,40,23,13.7,0,77,12.2,5,40,14.6,4,3,12.1,3.7,3.7,3.7,3.7,3.7,206,210,156,38,0,19,116
320.25,4883,13.4,17.5,17.9,95,107,4,52,99,11,3.7,3.3,40,23,13.7,0,77,12.2,5,40,14.6,9,3,12.1,3.7,3.7,3.7,3.7,3.7,206,210,156,38,0,19,117
323.5,4933,13.4,17.5,17.7,95,107,4,50,100,12,3.7,3.3,40,23,13.7,0,77,12.2,5,40,14.6,9,3,12.1,3.7,3.7,3.7,3.7,3.7,206,210,156,38,0,19,117
323.75,4943,13.5,17.5,18,95,107,4,51,100,11,3.7,3.3,40,23,13.7,0,77,12.1,5,40,14.6,9,3,12.1,3.7,3.7,3.7,3.7,3.7,206,210,156,38,0,20,117
326,4951,13.3,17.5,17.7,95,107,4,53,100,11,3.7,3.3,40,23,13.7,0,77,12.1,5,40,14.3,9,3,12.1,3.7,3.7,3.7,3.7,3.7,206,210,156,38,0,20,118
330.25,4985,13.4,17.5,17.9,95,107,4,52,100,11,3.7,3.3,40,23,13.7,0,77,12.1,5,40,14.3,9,3,12.1,3.7,3.7,3.7,3.7,3.7,206,210,156,38,0,20,119
331.25,5007,13.5,17.5,17.9,95,107,4,53,99,11,4.5,3.3,40,24,13.7,0,77,12.1,5,40,14.3,9,3,12.1,3.7,3.7,3.7,3.7,3.7,206,210,156,38,0,20,119
338.25,5055,13.3,17.5,18.5,95,109,4,55,99,11,4.5,3.3,40,23,13.7,0,76,12,5,41,14.3,9,3,12.2,4.5,4.5,4.5,4.5,4.5,206,210,156,38,0,20,120
341,5070,13.3,17.5,17.9,95,109,4,54,100,11,3.7,3.3,40,23,13.7,0,75,12,5,42,14.3,9,3,12.2,3.7,3.7,1.8,3.7,3.7,206,211,156,38,0,21,121
342,5082,13.6,17.5,17.9,95,111,5,52,100,11,3.7,3.3,40,23,13.7,0,75,12,5,42,14.3,9,3,12.1,3.7,3.7,1.8,3.7,3.7,206,211,156,38,0,21,121
356,5258,13.2,17.5,18.2,95,114,5,54,99,10,3.7,3.4,40,23,13.7,0,75,12,5,41,14.3,10,3,12.2,3.7,3.7,1.8,3.7,3.7,206,211,156,38,0,22,122
365.75,5286,13.5,17.3,17.9,95,114,5,48,100,10,3,3.4,40,23,13.7,0,75,12.1,5,42,14.3,7,3,12.2,3.7,3.7,1.8,3.7,3.7,206,213,156,38,0,23,122
367,5341,13.3,17.3,17.3,95,116,5,53,100,10,3.3,3.4,40,25,13.7,0,75,12,5,42,14.3,7,3,12.1,3.7,3.7,1.8,3.7,3.7,206,214,156,38,0,24,122
368.25,5518,13.2,17.5,17.5,95,118,5,54,100,11,3.3,3.4,40,24,13.7,0,75,11.8,5,42,14.3,7,3,11.8,3.7,3.7,1.8,4.5,3.7,206,214,156,38,0,22,129
371,5634,13.2,17.2,17,95,118,5,54,100,11,2.2,3.4,40,26,13.7,0,75,11.8,5,42,14.3,7,3,11.8,3.7,3.7,1.8,4.5,3.7,206,214,156,38,0,22,13
372.25,5833,13.2,17.2,17,95,118,5,52,100,11,2.2,3.4,40,26,13.7,0,75,11.8,5,3,14.3,7,3,11.8,3.7,3.7,2.2,4.5,3.7,206,214,156,38,0,22,140
376.75,5872,13.2,17.2,16.5,95,118,5,52,100,10,3.3,4.2,40,26,13.7,0,75,11.8,5,3,14.3,20,3,11.8,3.7,3.7,2.2,2.6,3.7,206,214,156,38,0,24,140
379.75,5908,13.2,17.2,16.3,95,131,3,53,100,11,3.3,4.2,40,23,13.7,0,75,11.5,5,3,14.3,20,3,11.4,3.7,3.7,2.6,3,3.7,206,214,156,38,0,23,141
391.75,5917,13.2,17.2,16.5,95,131,4,53,100,10,3.7,4.2,40,23,13.7,0,75,11.4,5,3,14.3,3,3,11.6,3.7,3.7,2.6,3,3.7,206,220,156,38,0,22,142
392.75,5972,13.2,16.7,16.3,95,132,4,52,100,10,3.7,4.2,40,23,13.7,0,75,11.4,5,3,14.3,3,3,11.3,3.7,3.7,2.6,3,3.7,206,220,156,38,0,22,142
393.75,5996,13.2,16.7,16.3,95,132,4,53,100,10,3.7,4.2,40,23,13.7,0,75,11.3,5,41,13.8,3,3,11.5,3.7,3.7,2.6,3,3.7,206,220,156,38,0,22,144
395,6053,13.2,16.7,16.2,95,132,4,54,100,10,3.7,4.2,40,23,13.7,0,75,11.3,5,41,13.8,3,3,11.2,3.7,3.7,2.6,3,3.7,206,220,156,38,0,21,144
398.25,6169,13.2,16.5,15.9,95,138,3,56,100,11,4.5,4.2,40,22,13.7,0,74,11.4,5,41,13.8,8,3,11.6,3.7,3.7,2.6,3,3.7,208,220,156,38,0,22,144
400.25,6168,13.2,16.5,16,95,140,3,54,100,11,4.5,4.2,40,22,13.7,0,74,11.4,5,41,13.8,8,3,11.6,3.7,3.7,2.6,3,3.7,208,220,156,38,0,22,144
401.25,6207,13.2,16.3,16,95,140,3,55,99,10,4.5,4.2,40,22,13.7,0,74,11.4,5,41,13.8,8,3,11.6,3.7,3.7,2.6,3,3.7,208,220,156,38,0,22,14
401.5,6356,13.2,16.3,15.6,95,140,3,55,99,11,4.5,0.4,40,22,13.7,0,74,11.4,5,41,13.8,8,3,11.6,3.7,3.7,2.6,3,3.7,208,220,156,38,0,22,153
403.75,6402,13.2,15.8,15.6,95,140,3,55,99,11,4.5,0.4,40,22,13.7,0,74,11.4,5,41,13.8,8,3,11.6,3.7,3.7,2.6,3,3.7,208,220,156,38,0,22,153
404.75,6441,13.2,15.8,15.6,95,140,3,53,99,10,4.5,4.5,40,22,13.7,0,74,11.1,5,3,13.8,8,3,11.6,3.7,3.7,2.6,3,3.7,208,220,156,38,0,20,154
405.75,6453,13.2,15.8,15.6,95,147,3,52,99,10,4.5,4.6,40,21,13.7,0,74,11.4,5,3,13.6,8,3,11,3.7,3.7,2.2,3,3.7,208,226,156,38,0,19,155
406.75,6475,13.2,15.8,15.5,95,147,3,57,99,10,4.5,4.6,40,21,13.7,0,74,11.4,5,3,13.6,15,3,11,3.7,3.7,2.2,0.3,3.7,208,226,156,38,0,19,155
429.5,6562,13.3,15.6,15.9,95,150,3,54,99,11,1.8,4.6,40,19,13.7,0,74,10.7,5,41,13.6,15,3,10.6,3.7,3.7,2.6,0.3,3.7,208,226,156,38,0,21,157
430.5,6502,13.6,15.6,16.2,95,150,4,52,100,11,0,5,40,21,13.7,0,74,10.7,5,3,13.6,15,3,10.6,3.7,3.7,2.6,0.3,3.7,208,226,156,38,0,20,157
432.75,3553,0.8,15.6,19.3,95,152,6,34,6,10,0,5.1,27,20,13.7,0,74,10.6,5,40,13.6,15,3,10.6,0,0,0,0,0,210,226,156,38,0,20,157
433.75,1592,0.3,15.6,0.3,0,147,6,34,6,5,2.2,5.1,27,20,13.7,0,74,10.6,5,19,13.6,5000,3,10.6,0,0,0,0,0,210,226,156,38,0,20,47
435.5,1500,0.3,15.6,0.3,0,147,6,34,2,5,2.2,5.1,27,20,13.7,0,74,10.6,5,19,13.6,5000,3,10.6,0,0,0,0,0,210,226,156,38,0,20,38
438,1021,0.4,15.6,0.3,0,145,6,34,3,5,9,5.1,1,20,13.7,0,74,10.6,5,19,13.6,5000,3,10.6,0,0,0,0,0,210,230,156,38,0,20,36
444,936,0.3,15.6,0.3,0,145,6,34,3,5,0.7,5.1,4,20,13.7,0,74,10.6,4,19,13.6,5000,3,10.6,11.6,11.6,11.6,11.6,11.6,210,230,156,38,0,20,24
445,918,0.4,15.6,0.3,0,145,6,34,3,5,0.3,5.1,4,20,13.7,0,74,10.6,3,19,2,5000,3,10.6,0.7,0.7,0.7,0.7,0.7,215,232,156,38,0,20,18
445.75,919,0.3,15.6,0.3,0,145,6,34,3,5,0.3,5.1,4,20,13.7,0,74,10.6,3,19,2,5000,3,10.6,0.3,0.3,0.3,0.3,0.3,215,232,156,38,0,20,16
446,915,0.1,15.6,0.3,0,145,6,34,3,5,0.3,5.1,4,20,13.7,0,74,10.6,0,19,2,13,3,15.9,0,0,0,0,0.3,215,232,156,38,0,20,15
446.75,913,0.3,15.6,0.3,0,145,6,34,3,5,0,5.1,3,20,13.7,0,74,19.8,0,19,2,13,3,14.8,0,0,0,0,0,215,232,156,38,0,20,15
448,921,0.1,15.6,0.1,0,145,6,34,3,5,0,5.1,3,20,13.7,0,74,18.9,0,19,2,13,3,14.8,0,0,0,0,0,217,232,156,38,0,20,13
449.75,926,0.1,15.6,0.1,0,145,6,34,3,5,0,5.1,3,20,13.7,0,74,17.6,0,19,2,13,3,14.8,0,0,0,0,0,217,232,156,38,0,20,13
450,928,0.3,15.6,0.1,0,145,6,34,3,5,0,5.1,3,20,13.7,0,74,17.1,0,19,2,13,3,14.5,0,0,0,0,0,217,232,156,38,0,20,11
453.75,906,0.1,15.6,0.1,0,143,6,34,3,5,0,5.1,3,24,13.7,0,74,15.7,0,19,2,6,3,14.2,0,0,0,0,0,217,232,156,38,0,20,8
454.75,879,0.2,15.6,0.1,0,143,6,34,3,5,0,5.1,3,24,13.7,0,74,15.1,0,19,1.8,6,3,14.1,0,0,0,0,0,217,232,156,38,0,20,6
456.5,852,0.1,15.6,0.1,0,143,6,34,3,5,0,5.1,3,23,13.7,0,74,14.7,0,19,1.8,6,3,14,0,0,0,0,0,217,232,156,38,0,20,4
458.25,807,0.2,15.6,0.1,0,143,6,34,2,5,0,5.1,3,23,13.7,0,74,14.4,0,19,2,6,3,13.9,0,0,0,0,0,217,232,156,38,0,20,2
461.75,755,0.3,15.6,0,0,143,6,34,2,5,0,5.1,3,22,13.7,0,74,14.2,0,19,2,9,3,13.8,0,0,0,0,0,217,232,156,38,0,21,0
462.75,750,0.2,15.6,0,0,143,6,34,2,5,0,5.1,4,22,13.7,0,74,14.2,0,19,2,9,3,13.7,0,0,0,0,0,217,232,156,38,0,20,0
463.75,3171,8.6,8.699999999999999,8.699999999999999,74,102,0,34,100,14,11.2,5.1,32,27,12.6,0,78,13.6,5,29,11.8,8,6,13.6,11.2,11.2,11.2,10.1,10.8,226,222,168,36,0,23,75
467,3194,8.699999999999999,8.9,8.800000000000001,75,102,0,34,100,14,11.2,5.1,32,29,12.7,0,78,13.6,5,29,11.8,8,6,13.6,11.2,11.2,11.2,10.1,10.8,226,224,168,36,0,25,75
469,3247,9.699999999999999,9.4,9.5,77,102,0,33,100,15,10.5,5.1,32,29,12.7,0,78,13.6,5,29,11.8,8,6,13.9,10.5,8.199999999999999,10.5,10.1,10.5,226,224,168,36,0,23,77
470.5,3272,9.4,9.5,9.5,77,102,0,35,100,15,9,5.1,33,28,12.7,0,78,13.3,5,30,12.3,6,6,13.5,10.5,8.199999999999999,10.5,10.1,10.5,226,224,168,36,0,23,78
470.75,3285,9.5,9.5,9.699999999999999,77,102,0,35,100,15,9.300000000000001,5.1,33,27,12.7,0,78,13.3,5,30,12.3,6,6,13.2,10.5,8.199999999999999,10.5,10.1,10.5,226,224,168,36,0,23,78
472.5,3319,9.800000000000001,9.800000000000001,9.9,78,102,0,33,100,14,9.300000000000001,5.1,33,28,12.7,0,78,13.3,5,30,12.5,6,6,13.3,9.300000000000001,8.199999999999999,9.300000000000001,9.300000000000001,9.300000000000001,226,224,168,36,0,22,78
474,3328,10.1,9.699999999999999,10.1,78,102,0,36,100,15,9,5.1,34,28,12.6,0,78,13.4,5,30,12.5,6,6,13.3,9.300000000000001,8.199999999999999,9.300000000000001,9.300000000000001,9.300000000000001,226,224,168,36,0,22,79
476.5,3381,10.3,10.8,10.4,83,102,0,38,100,15,8.199999999999999,5.1,34,26,12.6,0,79,13.4,5,31,12.8,6,6,13.2,9,8.199999999999999,9,9,9,226,224,168,36,0,20,80
478.5,3434,11,10.9,11.1,83,102,0,36,99,15,7.5,5.1,35,26,12.6,0,79,13.1,5,32,12.8,6,6,13.2,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,226,224,168,36,0,20,81
479,3470,11.4,10.9,11.1,83,102,0,38,100,14,7.5,5.1,35,26,12.6,0,79,13.1,5,32,12.8,6,6,13,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,226,224,168,36,0,20,81
480.25,3469,11.1,10.9,11.2,83,102,0,37,100,15,7.5,5.1,35,27,12.4,0,79,13.2,5,32,13.3,6,6,13.2,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,226,224,168,36,0,21,83
482,3499,11.6,11.6,11.4,86,102,0,38,100,14,7.5,5.1,35,27,12.4,0,79,13.2,5,32,13.3,9,6,13.3,7.5,7.5,7.5,7.5,7.5,226,224,168,36,0,20,83
483.5,3506,11.8,12.2,11.9,89,102,0,45,100,15,3.3,5.1,36,26,12.6,0,79,12.9,5,35,13.3,9,6,13.3,7.5,7.5,7.5,7.5,7.5,226,224,168,36,0,20,84
485.25,3521,11.7,13.1,12.2,99,102,1,41,100,14,3.3,5.1,36,26,12.7,0,79,12.9,5,35,13.8,9,6,12.8,6.3,6.3,6.3,6.3,6.3,226,224,168,36,0,20,84
486.25,3532,12.1,13.2,13.2,100,102,1,38,100,14,3.3,5.1,35,20,13.1,0,79,13,5,36,13.8,9,6,12.3,6.3,6.3,6.3,6.3,6.3,226,224,168,36,0,15,84
488.75,3606,13.1,13.3,14.2,100,102,2,37,99,14,3.3,5.1,35,20,13.4,0,79,13,5,36,13.8,9,6,12.9,3.3,3.3,3.3,3.3,3.3,226,224,168,36,0,15,85
489,3657,13.6,13.6,14.8,100,102,2,38,100,14,2.2,5.1,37,20,13.9,0,79,12.2,5,36,13.8,6,6,12,3.3,3.3,3.3,3.3,3.3,226,224,168,36,0,15,86
490.75,3640,13.7,13.6,14.6,100,102,2,39,100,14,2.2,5.1,38,17,14.2,0,78,11.7,5,37,14.6,6,6,11.7,3.3,3.3,3.3,3.3,3.3,226,224,168,36,0,12,88
492.25,3669,13.6,13.8,14.3,100,102,2,39,100,14,2.2,5.1,38,13,14.2,0,78,11.7,5,37,14.8,6,6,11.7,2.2,2.2,2.2,2.2,2.2,226,225,168,36,0,9,87
493.25,3690,13.5,13.8,14.3,100,102,2,40,100,14,2.2,5.1,38,13,14.2,0,78,12.3,5,38,14.6,6,6,12.4,2.2,2.2,2.2,2.2,2.2,226,225,168,36,0,9,88
495,3729,13.2,14.1,14.2,100,102,2,39,100,14,2.2,5.1,37,13,14.2,0,78,12.5,5,38,14.6,6,6,12.6,2.2,2.2,2.2,2.2,2.2,226,224,168,36,0,9,88
496.25,3746,13.2,14.1,14.1,100,102,2,41,100,14,2.2,5.1,37,14,14.2,0,78,12.6,5,38,14.6,6,6,12.6,2.2,2.2,2.2,2.2,2.2,226,225,168,36,0,9,89
497,3803,13.3,14.2,14.3,100,102,2,41,100,14,2.2,5.1,37,14,14.2,0,78,12.5,5,38,14.6,6,6,12.5,2.2,2.2,2.2,2.2,2.2,226,225,168,36,0,8,90
498.5,3813,13.3,14.2,14.5,100,102,2,41,100,14,2.2,5.1,37,15,14.2,0,78,12.5,5,38,14.6,6,6,12.3,2.2,2.2,2.2,2.2,2.2,226,225,168,36,0,10,91
498.75,3832,13.3,14.3,14.5,100,102,2,41,100,14,2.2,5.1,38,15,14.2,0,78,12.4,5,38,14.6,6,6,12.6,2.2,2.2,2.2,2.2,2.2,226,225,168,36,0,9,91
500.5,3861,13.2,14.6,14.5,100,104,2,40,100,14,2.2,5.1,38,15,14.2,0,78,12.4,5,39,14.3,8,6,12.4,2.2,2.2,2.2,2.2,2.2,226,225,168,36,0,9,92
502.25,3885,13.2,14.6,14.3,100,104,2,41,100,14,2.2,5.1,38,15,14.2,0,78,12.3,5,40,14.6,8,6,12.3,2.2,2.2,2.2,2.2,2.2,226,225,168,36,0,9,93
503.75,3919,13.3,14.8,14.6,100,104,2,42,100,14,2.2,5.1,38,15,14.2,0,78,12.3,5,40,14.6,8,6,12.3,2.2,2.2,2.2,2.2,2.2,226,225,168,36,0,9,93
504,3943,13.3,14.8,14.9,100,104,2,43,100,13,1.8,5.1,38,16,14.2,0,78,12.5,5,40,14.3,8,6,12.5,2.2,2.2,2.2,2.2,2.2,226,226,168,36,0,10,95
505.75,3972,13.3,14.9,14.9,100,104,2,43,100,13,1.8,5.1,38,16,14.2,0,78,12.5,5,40,14.6,8,6,12.4,1.8,1.8,1.8,1.8,1.8,226,226,168,36,0,10,95
506.5,3993,13.2,15,14.9,100,104,2,43,100,13,1.8,5.1,38,16,14.2,0,78,12.3,5,40,14.6,8,6,12.4,1.8,1.8,1.8,1.8,1.8,226,226,168,36,0,10,95
507.25,4014,13.2,15,14.9,100,104,2,43,100,13,2.2,5.1,38,16,14.2,0,78,12.3,5,40,14.6,8,6,12.3,1.8,1.8,1.8,1.8,1.8,226,226,168,36,0,11,96
509,4059,13.2,15,14.6,100,104,2,44,100,13,2.2,5.1,38,15,14.2,0,78,12.3,5,40,14.6,9,6,12.2,3,3,3,3,3,226,226,168,36,0,9,97
511.75,4088,13.2,15.2,14.8,100,105,2,43,100,13,2.2,5.1,38,15,14.2,0,78,12.3,5,40,14.3,9,6,12.4,2.2,2.2,2.2,2.2,2.2,226,226,168,36,0,9,98
512.75,4115,13.2,15.3,14.6,100,105,2,46,100,13,2.2,5.1,38,15,14.2,0,78,12.3,5,40,14.3,9,6,12.4,2.2,2.2,2.2,2.2,2.2,226,226,168,36,0,10,98
515.25,4159,13.2,15.3,14.9,100,105,3,45,100,13,2.2,5.1,38,15,14.2,0,77,12.3,5,40,14.3,9,6,12,2.2,2.2,2.2,2.2,2.2,226,226,168,36,0,10,100
516.75,4175,13.2,15.5,14.8,100,105,3,47,100,13,2.2,5,38,16,14.2,0,77,12.3,5,40,14.6,9,6,12.2,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,11,100
518.5,4229,13.2,15.5,14.8,100,105,3,45,100,13,2.2,5,38,16,14.2,0,77,12.3,5,40,14.6,9,6,12.2,2.2,2.2,2.2,2.2,2.2,226,226,168,36,0,10,100
520.75,4268,13.2,15.6,14.8,100,107,3,47,100,13,2.2,5,38,16,14.2,0,77,12.3,5,40,14.6,6,6,12.2,2.2,2.2,2.2,2.2,2.2,226,226,168,36,0,10,101
521,4298,13.2,15.6,14.6,100,107,3,47,100,13,2.2,5,38,16,14.2,0,78,12.4,5,39,14.6,6,6,11.9,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,12,101
522.25,4319,13.2,15.6,14.5,100,107,3,47,100,13,2.2,5,38,16,14.2,0,78,12.2,5,39,14.3,6,6,12.7,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,12,103
524.25,4328,13.2,15.6,14.8,100,107,3,45,100,13,2.2,5,38,17,14.2,0,78,12.2,5,39,14.3,6,6,12.4,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,12,103
524.5,4341,13.2,15.8,14.8,100,107,3,47,100,12,2.2,5,38,17,14.2,0,78,12.2,5,39,14.3,6,6,12.2,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,12,104
526.5,4392,13.2,15.9,14.9,100,107,3,47,100,12,2.2,5,38,16,14.2,0,78,12.2,5,39,14.3,6,6,12.4,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,12,105
528.25,4429,13.2,15.9,14.8,100,107,3,49,100,12,2.2,5,38,16,14.2,0,77,12.2,5,39,14.3,6,6,12.3,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,13,106
528.5,4447,13.2,15.9,14.8,100,107,3,49,100,12,2.2,5,38,16,14.2,0,78,12.2,5,38,14.3,6,6,12.3,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,12,106
530.25,4463,13.2,16,15,100,107,3,49,100,12,2.2,5,38,17,14.2,0,78,12.2,5,38,14.3,6,6,12.2,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,12,106
531.25,4489,13.2,16,15,100,107,3,47,100,12,2.2,5,38,17,14.2,0,78,12.2,5,38,14.3,6,6,12,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,12,107
531.75,4493,13.2,15.9,15,100,107,4,47,100,12,3,5,38,17,14.2,0,77,12.2,5,37,14.3,11,6,12,2.2,2.2,2.2,2.2,2.2,226,228,168,36,0,12,108
533.75,4542,13.2,16.3,15.2,100,109,4,47,100,12,3,5,38,17,14.2,0,77,12.2,5,36,14.3,11,6,12,3,3,3,3,3,226,229,168,36,0,12,108
534.25,4560,13.2,16.2,15.2,100,109,4,49,100,12,3,4.9,38,17,14.2,0,77,12.2,5,38,14.3,11,6,12.2,3,3,3,3,3,226,229,168,36,0,12,109
