Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
206.35,6788.75,90.54,1.21,27.5,3.88,12.17,0.92,208.4,228.2,11.65,0,84.2,11.73,-4.72
206.45,6810,90.51,1.24,22.5,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.73,-4.72
206.56,6871,90.51,1.23,22.5,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.73,-4.72
206.66,6907.75,90.5,1.21,22.5,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.73,-4.72
206.76,6946.5,90.61,1.22,22.5,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.73,-4.72
206.86,7009,90.54,1.22,22.5,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.73,-4.72
206.97,7048.75,90.47,1.25,22.5,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.73,-4.72
207.07,7088,90.4,1.21,22.5,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.73,-4.72
207.17,7131.5,90.46,1.19,23,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.73,-4.72
207.27,7144.25,90.54,1.21,23,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.76,-4.72
207.37,7193,90.5,1.21,23,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.73,-4.37
207.48,7218.5,90.5,1.2,23.5,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.76,-4.37
207.59,7283.75,90.54,1.17,23.5,0,12.17,0.92,208.4,228.2,11.65,0,84.2,11.76,-4.37
207.69,7358,47.67,1.02,23.5,0,20.33,0.92,208.4,228.2,11.65,0,84.2,11.76,-4.37
207.79,7381,2.4,0.34,26,0,20.33,0.92,208.4,228.2,12.35,0,82.4,17.72,0
207.89,7215.75,0,0.18,33,0,15.5,0.92,208.4,228.2,14.24,0,82.4,14.09,0
207.99,7094,0,0.14,38.5,0,18.03,0.92,208.4,228.2,14.24,0,82.4,17.98,0
208.09,6934.75,0,0.12,37,0,20.33,0.92,208.4,228.2,14.24,0,82.4,17.78,0
208.19,6503.25,0.15,0.12,36,0,20.33,0.92,208.4,228.2,14.24,0,84.2,17.88,0
208.30,6400,11.12,0.14,34.5,0,20.33,0.92,208.4,228.2,14.24,0,84.2,17.88,0
208.40,6283,51.79,0.95,17,2.09,14.36,0.92,208.4,228.2,12.71,0,84.2,17.35,0.18
208.50,6221.25,90.6,1.14,30.5,3.09,12.63,0.92,208.4,228.2,12.12,0,84.2,12.96,0.27
208.60,5900,91.03,1.12,29,4.66,12.17,0.92,208.4,228.2,12,0,84.2,12.1,0.29
208.70,5762,91.53,1.1,30,5.06,12.17,0.92,208.4,228.2,11.88,0,84.2,11.73,0.29
208.80,5796.5,91.28,1.11,21,4.47,12.17,0.92,208.4,228.2,11.88,0,84.2,11.76,0.29
208.90,5840.25,91.27,1.17,29.5,4.62,12.17,0.92,208.4,228.2,11.88,0,84.2,11.8,0.29
209.00,5848,91.2,1.12,29.5,4.53,12.17,0.92,208.4,228.2,11.88,0,84.2,11.73,0.29
209.10,5854.5,91.17,1.13,29.5,4.44,12.17,0.92,208.4,228.2,11.88,0,84.2,11.76,0.29
209.20,5854.25,91.22,1.13,29.5,4.34,12.17,0.92,208.4,228.2,11.88,0,84.2,11.76,0.29
209.30,5868.25,91.18,1.11,29,4.41,12.17,0.92,208.4,228.2,11.88,0,84.2,11.73,0.29
209.40,5914.25,91.16,1.13,29,4.25,12.17,0.92,208.4,228.2,11.88,0,84.2,11.73,0.29
209.50,5922,91.18,1.16,29,4.16,12.17,0.92,208.4,228.2,11.88,0,84.2,11.73,0.29
209.60,5939.5,91.22,1.13,29,4.09,12.17,0.92,208.4,228.2,11.76,0,84.2,11.76,0.29
209.71,5963.5,91.13,1.16,28.5,4.03,12.17,0.92,208.4,228.2,11.76,0,84.2,11.73,0.29
209.82,5979.75,91.2,1.12,28.5,3.97,12.17,0.92,208.4,228.2,11.76,0,84.2,11.73,0.29
209.92,5970.75,91.09,1.14,28.5,4,12.17,0.92,208.4,228.2,11.76,0,84.2,11.73,0.29
210.02,5975.25,91.05,1.13,28.5,4,12.17,0.92,208.4,228.2,11.76,0,84.2,11.73,0.29
210.12,5971,91,1.15,28.5,3.97,12.17,0.92,208.4,228.2,11.76,0,84.2,11.73,0.29
210.23,5983.75,91.04,1.17,28.5,3.94,12.17,0.92,208.4,228.2,11.76,0,82.4,11.73,0.29
210.33,6012.75,91.1,1.11,28.5,3.88,12.17,0.92,208.4,228.2,11.76,0,82.4,11.73,0.29
210.43,6004.5,91.09,1.14,28.5,3.88,12.17,0.92,208.4,228.2,11.76,0,82.4,11.73,0.29
210.53,6020.25,91.09,1.17,28.5,3.88,12.17,0.92,208.4,228.2,11.76,0,82.4,11.73,0.29
210.63,6017.75,91.04,1.13,28.5,3.88,12.17,0.92,208.4,228.2,11.76,0,82.4,11.73,0.29
210.73,6043.75,91,1.13,28.5,3.88,12.17,0.92,208.4,228.2,11.76,0,82.4,11.73,0.29
210.83,6030.75,91.01,1.14,28.5,3.88,12.17,0.92,210.2,228.2,11.76,0,82.4,11.76,0.29
210.93,6038.25,91.11,1.18,28.5,3.88,12.17,0.92,210.2,228.2,11.76,0,82.4,11.76,0.29
211.03,6045.25,91,1.17,28.5,3.88,12.17,0.92,210.2,228.2,11.76,0,82.4,11.76,0.29
211.13,6062.75,91.11,1.18,28.5,3.88,12.17,0.92,210.2,228.2,11.76,0,82.4,11.73,0.29
211.23,6089.25,91.12,1.14,28.5,3.88,12.17,0.92,210.2,228.2,11.76,0,82.4,11.73,0.29
211.34,6077.75,91.09,1.18,28.5,3.88,12.17,0.92,210.2,228.2,11.76,0,82.4,11.73,0.29
211.44,6081.5,91,1.16,28.5,3.88,12.17,0.92,210.2,228.2,11.76,0,82.4,11.73,0.29
211.54,6109,90.99,1.17,28.5,3.88,12.17,0.92,210.2,228.2,11.76,0,82.4,11.73,0.29
211.64,6110.5,91.02,1.19,28.5,3.88,12.17,0.92,210.2,228.2,11.76,0,82.4,11.76,0.29
211.74,6130.5,91.01,1.17,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
211.84,6159,90.98,1.17,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
211.94,6155.75,90.92,1.16,28.5,3.88,12.17,0.92,210.2,230,11.76,0,82.4,11.73,0.29
212.04,6177,90.97,1.16,28,3.88,12.17,0.92,210.2,230,11.76,0,82.4,11.73,0.29
212.14,6177.5,90.93,1.17,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.73,0.29
212.24,6195.5,90.93,1.18,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.73,0.29
212.34,6221.25,90.94,1.15,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.73,0.29
212.44,6223,90.99,1.18,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
212.54,6255,90.86,1.18,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
212.64,6255.25,90.89,1.18,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
212.74,6286.25,90.89,1.15,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.73,0.29
212.84,6294.5,90.8,1.18,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
212.94,6322.75,90.85,1.19,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
213.04,6335.75,90.88,1.19,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
213.14,6381,90.77,1.21,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
213.24,6394.25,90.73,1.17,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
213.34,6407.5,90.67,1.21,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
213.44,6418.25,90.84,1.18,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
213.54,6459.25,90.61,1.21,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
213.65,6481,90.74,1.21,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
213.75,6481.25,90.74,1.19,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.73,0.29
213.86,6513.5,90.69,1.19,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
213.96,6508.25,90.79,1.2,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
214.06,6519.5,90.71,1.21,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
214.17,6545.5,90.66,1.21,28,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
214.27,6543.5,90.65,1.21,27.5,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
214.37,6565.25,90.65,1.22,27.5,3.88,12.17,0.92,210.2,230,11.65,0,82.4,11.76,0.29
214.48,6585.5,90.64,1.24,26.5,2.81,12.17,0.92,210.2,230,11.65,0,82.4,11.76,-0.75
214.58,6613,90.7,1.24,26.5,2.81,12.17,0.92,210.2,230,11.65,0,82.4,11.76,-0.75
214.68,6647.5,90.59,1.25,26.5,2.81,12.17,0.92,210.2,230,11.65,0,82.4,11.76,-0.75
214.78,6650,90.51,1.21,26.5,2.81,12.17,0.92,210.2,230,11.65,0,82.4,11.73,-0.75
214.88,6670.75,90.57,1.24,26.5,2.81,12.17,0.92,210.2,230,11.65,0,82.4,11.76,-0.75
214.98,6688.5,90.6,1.24,26.5,2.81,12.17,0.92,210.2,230,11.65,0,82.4,11.76,-0.75
215.08,6703.5,90.57,1.21,26.5,2.81,12.17,0.92,210.2,230,11.65,0,82.4,11.76,-0.75
215.18,6716.25,90.68,1.22,26.5,2.81,12.17,0.92,210.2,230,11.65,0,82.4,11.73,-0.75
215.28,6807,90.58,1.22,22.5,0,12.17,0.92,210.2,230,11.65,0,82.4,11.76,-5
215.38,6782.25,90.46,1.23,22,0,12.17,0.92,210.2,230,11.65,0,82.4,11.76,-5
215.49,6851.75,90.64,1.25,22,0,12.17,0.92,210.2,230,11.65,0,82.4,11.73,-5
215.60,6762,90.4,1.24,22,0,12.17,0.92,210.2,230,11.65,0,82.4,11.73,-5
215.71,6816.75,38.28,1.22,22,0,12.17,0.92,210.2,230,11.65,0,82.4,11.73,-5
215.81,6657.5,0.54,0.34,35.5,0,14.47,0.92,210.2,230,12.94,0,82.4,11.73,0
215.91,6691.25,0,0.16,39.5,0,20.33,0.92,210.2,230,14.24,0,80.6,12.2,0
216.02,6655.25,0,0.14,38.5,0,20.33,0.92,210.2,230,14.24,0,82.4,17.72,0
216.13,6596.25,0,0.12,36,0,20.33,0.92,210.2,230,14.24,0,82.4,17.75,0
216.23,6596.25,0,0.12,35,0,20.33,0.92,210.2,230,14.24,0,82.4,17.82,0
216.34,6481.5,0,0.11,34,0,20.33,0.92,210.2,230,14.24,0,82.4,17.85,0
216.44,6362,0,0.11,34,0,20.33,0.92,210.2,230,14.24,0,82.4,17.88,0
216.54,6129,0,0.11,34,0,20.33,0.92,210.2,230,14.24,0,82.4,17.92,0
216.64,6133.5,0,0.1,34,0,20.33,0.92,210.2,230,14.24,0,82.4,17.92,0
216.75,6058.75,0,0.1,34,0,20.33,0.92,210.2,230,14.24,0,82.4,17.92,0
216.85,5939,0,0.1,34,0,20.33,0.92,210.2,230,15.06,0,82.4,17.92,0
216.96,5846.75,0,0.1,34,0,20.33,0.92,210.2,230,15.06,0,82.4,17.92,0
217.07,5675.75,0,0.09,34,0,20.33,0.92,210.2,230,15.06,0,82.4,17.92,0
217.17,5574.75,0,0.1,34,0,20.33,0.92,210.2,230,15.06,0,82.4,17.95,0
217.28,5264.25,0,0.1,34,0,20.33,0.92,210.2,230,15.06,0,82.4,17.95,0
217.38,5185.5,0,0.12,34,0,20.33,0.92,210.2,230,15.06,0,82.4,17.95,0
217.48,5009.25,0,0.13,34,0,17.57,0.92,210.2,230,15.06,0,84.2,17.85,0
217.58,4950.25,0,0.15,34,0,12.17,0.92,210.2,230,13.88,0,84.2,13.36,0
217.68,4896.25,0,0.15,34,0,12.17,0.92,210.2,230,14.24,0,84.2,12.53,0
217.78,4804.25,0,0.15,34,0,12.17,0.92,210.2,230,14.35,0,84.2,12.26,0
217.89,4732.25,10.59,0.16,34.5,0,13.78,0.92,210.2,230,15.06,0,84.2,12.26,0
217.99,4712,87.9,0.95,29,4,13.9,0.92,210.2,230,13.65,0,84.2,14.52,0
218.09,5502.25,93.3,1.03,27,3.44,13.21,0.92,210.2,230,12.59,0,84.2,12.2,-0.75
218.20,5863.5,0.83,0.14,35,0,12.17,0.92,210.2,230,13.41,0,84.2,11.9,0
218.30,5917.75,0.6,0.11,34.5,0,20.33,0.92,210.2,230,15.06,0,84.2,11.8,0
218.41,5473,0,0.1,34,0,20.33,0.92,210.2,230,15.06,0,84.2,17.85,0
218.51,5332,0,0.1,12,0,20.33,0.92,210.2,230,15.06,0,84.2,17.88,0
218.61,5063,0,0.1,12,0,20.33,0.92,210.2,230,15.06,0,84.2,17.92,0
218.71,4930.75,0.26,0.12,12,0,20.33,0.92,210.2,230,15.06,0,86,17.92,0
218.81,4726,26.26,0.41,36,0,20.33,0.92,210.2,230,15.06,0,86,17.95,0
218.91,5089,67.51,1.03,9,4.75,15.39,0.92,210.2,230,12.94,0,86,17.45,-0.75
219.01,5504,14.7,0.86,13.5,3.16,12.4,0.92,210.2,230,12.59,0,86,12.43,-0.75
219.11,5819.75,3.24,0.37,37,0,12.17,0.92,210.2,230,14.24,0,86,12.1,0
219.21,6088.25,1.12,0.13,45.5,0,12.17,0.92,210.2,230,14.24,0,86,11.96,0
219.31,6169.75,0.34,0.1,46,0,12.17,0.92,210.2,230,14.24,0,86,11.9,0
219.42,6230.25,0.5,0.11,45,0,12.17,0.92,210.2,230,14.24,0,86,11.86,0
219.52,6142.5,0.02,0.12,46,0,12.17,0.92,210.2,230,14.24,0,86,12.06,0
219.62,5965,0.06,0.12,47,0,12.17,0.92,210.2,230,14.24,0,86,12.13,0
219.72,5850.5,0.22,0.13,47.5,0,12.17,0.92,210.2,230,15.06,0,86,11.96,0
219.82,5680,0.28,0.13,47.5,0,12.4,0.92,210.2,230,15.06,0,86,11.96,0
219.93,5596,0.04,0.15,48,0,13.9,0.92,210.2,230,15.06,0,86,12.03,0
220.03,5422.5,0.35,0.15,48,0,14.47,0.92,210.2,230,15.06,0,86,13.06,0
220.13,5254.5,0.07,0.15,48.5,0,14.59,0.92,210.2,230,15.06,0,86,15.29,0
220.24,5163,0.15,0.15,48.5,0,14.36,0.92,210.2,230,15.06,0,86,15.79,0
220.34,5055,0.27,0.15,49.5,0,14.24,0.92,210.2,230,14.24,0,86,15.39,0
220.45,4789,0.4,0.16,50,0,14.13,0.92,210.2,230,14.35,0,86,16.25,0
220.55,4699.5,0.46,0.16,50.5,0,13.67,0.92,210.2,231.8,14.35,0,86,16.89,0
220.66,4567.5,0,0.16,49.5,0,13.32,0.92,210.2,231.8,14.47,0,86,16.85,0
220.77,4469,0,0.14,47.5,0,13.55,0.92,210.2,231.8,14.94,0,86,12.46,0
220.87,4488.25,3.04,0.14,43.5,0,14.01,0.92,210.2,231.8,15.06,0,86,14.06,0
220.97,4494,6.12,0.26,47,0,14.81,0.92,210.2,231.8,15.06,0,86,17.25,0
221.08,4486.25,12.84,0.35,48.5,0,15.73,0.92,210.2,231.8,15.06,0,86,17.48,0
221.18,4559.25,17.57,0.67,21,2.81,14.59,0.92,210.2,231.8,15.06,0,87.8,15.59,0
221.28,4606.75,19.89,0.75,24,3.22,14.7,0.92,210.2,231.8,14.24,0,87.8,16.82,0
221.38,4682.75,24.87,0.83,19.5,4.75,14.01,0.92,210.2,231.8,13.53,0,87.8,15.36,0.28
221.48,4769,27.27,0.95,29,2.47,13.67,0.92,210.2,231.8,13.06,0,87.8,12.43,0.28
221.58,4832,27.96,0.95,26,2.44,12.63,0.92,210.2,231.8,12.59,0,87.8,11.93,-3.03
221.68,4873.25,27.94,0.96,26.5,2.44,12.63,0.92,210.2,231.8,12.59,0,86,11.83,-0.75
221.78,4939,26.5,0.93,29.5,4.5,12.4,0.92,210.2,231.8,12.59,0,86,11.76,-0.75
221.88,5011.75,25.79,0.92,29.5,4.44,12.4,0.92,210.2,231.8,12.59,0,86,11.8,-0.75
221.98,5078.75,25.95,0.92,29.5,4.31,12.52,0.92,210.2,231.8,12.59,0,86,11.8,-0.75
222.08,5115.25,25.69,0.91,30,4.16,12.63,0.92,210.2,231.8,12.59,0,86,11.8,-0.75
222.18,5122.5,26.19,0.93,30,4.25,12.75,0.92,210.2,231.8,12.59,0,86,11.83,-0.75
222.28,5138.5,28.7,0.95,30,4.41,12.63,0.92,210.2,231.8,12.59,0,86,11.86,-0.75
222.38,5167.75,31,0.96,30.5,4.47,12.75,0.92,210.2,231.8,12.47,0,86,11.86,-0.75
222.48,5176.5,30.2,0.95,30.5,4.44,12.75,0.92,210.2,231.8,12.47,0,86,11.86,-0.75
222.58,5246,30.1,0.94,30.5,4.38,12.63,0.92,210.2,231.8,12.47,0,86,11.86,-0.75
222.68,5292.75,30.55,0.96,30.5,4.38,12.75,0.92,210.2,231.8,12.47,0,86,11.9,-0.75
222.78,5362.5,28.7,0.93,31,4.09,12.63,0.92,210.2,231.8,12.59,0,86,11.86,-0.4
222.88,5466.25,28.56,0.93,31.5,3.94,12.86,0.92,210.2,231.8,12.59,0,86,11.9,-0.4
222.98,5540.75,28.45,0.92,31.5,3.66,12.86,0.92,210.2,231.8,12.59,0,86,11.9,-0.4
223.08,5649.75,28.33,0.92,31.5,3.38,12.98,0.92,210.2,231.8,12.59,0,86,11.96,-0.4
223.19,5702.25,35.18,1,31.5,2.62,12.98,0.92,210.2,231.8,12.47,0,86,11.93,-1.45
223.29,5706.75,54.53,1.04,29,3.06,12.17,0.92,210.2,231.8,12.35,0,87.8,11.9,-1.45
223.40,5791,73.29,1.14,28.5,2.91,12.17,0.92,210.2,233.6,12.12,0,87.8,11.83,-1.45
223.50,5791,84.22,1.09,28,2.91,12.17,0.92,210.2,233.6,12,0,87.8,11.8,-1.45
223.61,5876.5,91.19,1.1,27.5,2.53,12.17,0.92,210.2,233.6,11.88,0,87.8,11.8,-1.45
223.72,6017.25,91.16,1.11,27,2.12,12.17,0.92,210.2,233.6,11.88,0,87.8,11.8,-1.45
223.82,6015,91.04,1.11,27,2.12,12.17,0.92,210.2,233.6,11.88,0,87.8,11.8,-1.45
223.92,6037.5,91.04,1.13,27,2.12,12.17,0.92,210.2,233.6,11.88,0,86,11.8,-1.45
224.02,6061.5,90.94,1.13,27,2.12,12.17,0.92,210.2,233.6,11.76,0,86,11.8,-1.45
224.12,6160.75,91.04,1.17,26.5,2.12,12.17,0.92,210.2,233.6,11.76,0,86,11.76,-1.1
224.22,6249,90.89,1.14,27,2.47,12.17,0.92,210.2,233.6,11.76,0,86,11.76,-1.1
224.32,6323.75,90.78,1.16,27,2.47,12.17,0.92,210.2,233.6,11.76,0,86,11.76,-1.1
224.42,6508.75,90.74,1.19,26.5,2.47,12.17,0.92,210.2,233.6,11.76,0,86,11.8,-1.1
224.52,6586.25,90.7,1.17,26.5,2.47,12.17,0.92,210.2,233.6,11.65,0,86,11.8,-1.1
224.62,6624,90.56,1.2,26.5,2.47,12.17,0.92,210.2,233.6,11.65,0,86,11.76,-1.1
224.72,6703.5,90.49,1.21,26.5,2.47,12.17,0.92,210.2,233.6,11.65,0,86,11.76,-1.1
224.82,6779,90.56,1.23,22.5,0,12.17,0.92,210.2,233.6,11.65,0,86,11.76,-5
224.92,6835,90.5,1.22,22.5,0,12.17,0.92,210.2,233.6,11.65,0,86,11.73,-5
225.02,6945.75,90.61,1.21,22.5,0,12.17,0.92,210.2,233.6,11.65,0,84.2,11.76,-5
225.12,6969.5,90.57,1.22,22.5,0,12.17,0.92,210.2,233.6,11.65,0,84.2,11.76,-5
225.22,6997.5,90.53,1.2,22.5,0,12.17,0.92,210.2,233.6,11.65,0,84.2,11.76,-5
225.33,7154.25,90.5,1.19,22.5,0,12.17,0.92,210.2,233.6,11.65,0,84.2,11.76,-5
225.43,7155.25,90.57,1.22,22.5,0,12.17,0.92,210.2,233.6,11.65,0,84.2,11.73,-5
225.53,7202.5,90.61,1.16,22.5,0,12.17,0.92,210.2,233.6,11.65,0,84.2,11.76,-5
225.64,7330,90.54,1.19,22.5,0,12.17,0.92,210.2,233.6,11.65,0,84.2,11.76,-5
225.74,7366.5,90.57,1.14,23,0,12.17,0.92,210.2,233.6,11.65,0,84.2,11.76,-5
225.85,7389.25,75.93,1.15,23.5,0,16.77,0.92,210.2,233.6,11.65,0,84.2,16.79,-4.65
225.95,7387.25,0.29,0.18,27.5,0,20.33,0.92,210.2,233.6,12.59,0,84.2,17.82,0
226.05,7250.75,0,0.15,35.5,0,14.24,0.92,210.2,235.4,14.24,0,84.2,17.48,0
226.16,7131.5,0,0.14,27.5,0,15.73,0.92,210.2,235.4,14.24,0,82.4,17.65,0
226.27,6825.5,0,0.13,23.5,0,20.33,0.92,210.2,235.4,14.24,0,82.4,17.78,0
226.37,6542.75,0,0.12,35.5,0,20.33,0.92,210.2,235.4,14.24,0,82.4,17.82,0
226.47,6398,0,0.12,34,0,20.33,0.92,210.2,235.4,14.24,0,84.2,17.88,0
226.58,6042.5,44.36,0.12,34,0,20.33,0.92,210.2,235.4,14.24,0,84.2,17.88,0
226.68,5691.5,89.02,1.07,31,3.12,12.86,0.92,210.2,235.4,13.88,0,84.2,17.62,0.25
226.78,5441.25,91.44,1.06,30.5,3.97,12.17,0.92,210.2,235.4,12.35,0,84.2,12.23,-1.1
226.88,5274.75,91.99,1.07,30,4.12,12.17,0.92,210.2,235.4,12.24,0,84.2,11.93,-1.1
226.98,5314.25,91.85,1.08,12,4.09,12.17,0.92,210.2,235.4,12.12,0,84.2,11.86,-1.1
227.08,5393.75,91.88,1.11,20.5,4.09,12.17,0.92,210.2,235.4,12.12,0,84.2,11.83,-1.1
227.18,5417,91.68,1.07,29.5,4.09,12.17,0.92,210.2,235.4,12,0,84.2,11.86,-1.1
227.28,5457.75,91.48,1.1,29.5,4.09,12.17,0.92,210.2,235.4,12,0,84.2,11.83,-1.1
227.38,5510,91.45,1.11,29.5,4.09,12.17,0.92,210.2,235.4,12,0,84.2,11.83,-1.1
227.48,5532.75,91.43,1.09,29.5,4.09,12.17,0.92,210.2,235.4,12,0,84.2,11.83,-1.1
227.59,5597.75,91.25,1.09,29.5,4.09,12.17,0.92,210.2,235.4,12,0,84.2,11.83,-1.1
227.69,5620.75,91.29,1.13,29,3.88,12.17,0.92,210.2,235.4,12,0,84.2,11.83,-1.1
227.79,5681.5,91.13,1.1,29,3.72,12.17,0.92,210.2,235.4,12,0,84.2,11.83,-1.1
227.89,5728.75,91.02,1.09,29,3.62,12.17,0.92,210.2,235.4,11.88,0,84.2,11.83,-1.1
227.99,5758,27.22,1.14,28.5,2.91,12.17,0.92,210.2,235.4,11.88,0,84.2,11.8,-1.1
228.09,5768.75,7.49,0.42,32,3.16,12.17,0.92,210.2,235.4,13.41,0,82.4,11.83,0
228.19,5584.75,1.02,0.2,36.5,0,12.52,0.92,210.2,235.4,15.06,0,82.4,16.92,0
228.29,5692.5,0.6,0.17,40,0,15.85,0.92,210.2,235.4,15.06,0,82.4,17.55,0
228.40,5594,0.25,0.16,38.5,0,20.33,0.92,210.2,235.4,15.06,0,82.4,17.75,0
228.51,5566,0,0.13,35,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.82,0
228.62,5459.75,0,0.13,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.85,0
228.72,5403.75,0,0.12,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.85,0
228.82,5290.25,0,0.12,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.88,0
228.92,5166.5,0,0.12,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.92,0
229.02,5091.5,0,0.11,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.92,0
229.13,4960,0,0.11,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.92,0
229.23,4888,0,0.11,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.92,0
229.33,4732.5,0,0.11,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.92,0
229.43,4565.75,0,0.11,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.92,0
229.54,4514.75,0,0.1,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.92,0
229.64,4499.75,0,0.1,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.95,0
229.74,4510.5,0,0.09,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.92,0
229.84,4453.5,0,0.1,34,0,20.33,0.92,210.2,235.4,15.06,0,84.2,17.92,0
229.94,4425,0,0.1,34,0,20.33,0.92,210.2,235.4,15.06,0,86,17.92,0
230.04,4373.25,0,0.1,34,0,20.33,0.92,210.2,235.4,15.06,0,86,17.95,0
230.14,4306,0.74,0.1,34,0,20.33,0.92,210.2,235.4,15.06,0,86,17.95,0
230.24,4293.5,5.96,0.16,36,0,20.33,0.92,210.2,235.4,15.06,0,86,17.92,0
230.34,4329.75,13.82,0.43,40.5,0,14.59,0.92,210.2,235.4,14.71,0,86,17.78,0
230.44,4383,15.17,0.55,38,1.66,14.59,0.92,210.2,235.4,14,0,86,17.68,0
230.54,4394.25,16.31,0.63,35.5,2.47,13.67,0.92,210.2,235.4,13.88,0,86,17.15,0
230.64,4383.5,22.75,0.79,31,2.97,13.9,0.92,210.2,235.4,14.12,0,86,13.73,0
230.74,4427.5,60.83,1.02,25.5,0.62,13.78,0.92,210.2,235.4,13.41,0,86,12.36,-3.03
230.85,4454.25,67.79,1.03,19,0.91,12.4,0.92,210.2,235.4,12.59,0,86,12,-3.03
230.95,4420.25,67.18,1.05,24.5,1.34,12.17,0.92,210.2,235.4,12.35,0,86,11.86,-3.03
231.05,4425.25,65.53,1.04,25,1.66,12.17,0.92,210.2,235.4,12.35,0,86,11.83,-3.03
231.15,4521.75,75.5,1.06,25,1.88,12.17,0.92,210.2,235.4,12.24,0,86,11.8,-3.03
231.25,4512.25,75.69,1.03,25,1.88,12.17,0.92,210.2,233.6,12.24,0,86,11.8,-3.03
231.36,4537,85.67,1.11,25,1.97,12.17,0.92,210.2,233.6,12.24,0,86,11.8,-3.03
231.46,4582,92.72,1.06,25.5,2.09,12.17,0.92,210.2,233.6,12.24,0,86,11.76,-3.03
231.56,4548.5,94.3,1.06,25.5,2.09,12.17,0.92,210.2,233.6,12.12,0,86,11.76,-3.03
231.66,4585.5,94.3,1.07,25.5,2.09,12.17,0.92,210.2,233.6,12.24,0,86,11.8,-3.03
231.76,4604.5,94.04,1.06,25.5,2.09,12.17,0.92,210.2,233.6,12.12,0,86,11.76,-3.03
231.86,4630,94.34,1.08,25.5,2.12,12.17,0.92,210.2,233.6,12.12,0,86,11.76,-3.03
231.96,4681,94.2,1.13,25.5,2.16,12.17,0.92,210.2,233.6,12.12,0,84.2,11.83,-3.03
232.06,4715.25,94.07,1.11,26,2.16,12.17,0.92,210.2,233.6,12.12,0,84.2,11.8,-2.68
232.16,4745.75,93.86,1.12,26,2.53,12.17,0.92,210.2,233.6,12.12,0,84.2,11.83,-2.68
232.26,4761.25,93.78,1.12,26,2.53,12.17,0.92,210.2,233.6,12.12,0,84.2,11.8,-2.68
