Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
282.14,6600.25,64.79,1.24,27.5,3.31,11.37,0.95,210.2,244.4,11.88,0,82.4,11.8,0.14
282.24,6640,61.41,1.22,27.5,3.19,11.48,0.95,212,244.4,11.88,0,82.4,11.8,0.14
282.34,6673,54.49,1.18,27.5,3.16,11.48,0.95,212,244.4,11.88,0,82.4,11.76,0.14
282.44,6676.75,41.29,1.14,28,3.12,11.37,0.95,212,244.4,11.88,0,82.4,11.76,0.14
282.55,6680.75,33.61,1.12,28,3.09,11.37,0.95,212,244.4,11.88,0,82.4,11.76,0.14
282.65,6658.25,23.6,0.95,29.5,2.78,11.37,0.95,212,244.4,12,0,82.4,11.8,0.13
282.75,6645.5,15.07,0.73,28.5,0.88,11.25,0.95,212,244.4,12.35,-0.69,82.4,11.8,0.09
282.85,6565.75,0.85,0.24,28,0,11.25,0.95,212,244.4,13.41,0,82.4,11.73,0
282.96,6480.25,0.46,0.19,41.5,0,17.11,0.95,212,244.4,14.24,0,82.4,11.9,0
283.07,6513.5,0,0.16,40.5,0,20.33,0.95,212,244.4,14.24,0,82.4,15.92,0
283.18,6489.75,0,0.13,36.5,0,20.33,0.95,212,244.4,14.24,0,82.4,17.65,0
283.29,6452.25,0,0.13,35.5,0,20.33,0.95,212,244.4,14.24,0,82.4,17.78,0
283.39,6365.25,0,0.12,34,0,20.33,0.95,212,244.4,14.24,0,84.2,17.85,0
283.50,6335.5,0,0.11,34,0,20.33,0.95,212,244.4,14.24,0,84.2,17.85,0
283.60,6217.5,0,0.11,34,0,20.33,0.95,212,244.4,14.24,0,84.2,17.88,0
283.70,6111.25,0.16,0.11,34,0,19.75,0.95,212,244.4,14.24,0,84.2,17.92,0
283.80,5957,1.77,0.13,34.5,0,12.17,0.95,212,244.4,14.24,0,84.2,17.68,0
283.90,5856,1.9,0.17,38.5,0,12.75,0.95,212,244.4,15.06,0,84.2,12.5,0
284.00,5779.75,3.23,0.18,40.5,0,13.55,0.95,212,244.4,14.35,0,84.2,12.33,0
284.11,5652.75,3.68,0.23,45.5,0,14.47,0.95,212,244.4,14.47,0,84.2,12.63,0
284.21,5519.75,3.99,0.26,48,0,14.7,0.95,212,244.4,14.12,0,84.2,14.92,0
284.31,5487.25,2.96,0.26,48,0,14.13,0.95,212,244.4,13.76,0,84.2,17.12,0
284.41,5337.5,4.01,0.25,48,0,13.21,0.95,212,244.4,14.24,0,84.2,12.9,0
284.51,5241.5,4.01,0.26,48.5,0,14.13,0.95,212,244.4,14.59,0,84.2,12.43,0
284.62,5139.75,4.15,0.26,48.5,0,13.78,0.95,212,244.4,14.59,0,84.2,12.7,0
284.72,4995,5.43,0.31,49,0,13.55,0.95,212,244.4,14.59,0,84.2,12.56,0
284.83,4916.75,5.29,0.32,48,0,13.67,0.95,212,244.4,14.59,0,84.2,12.73,0
284.93,4796.25,5.49,0.32,47.5,0,13.67,0.95,212,244.4,14.47,0,86,12.66,0
285.04,4701.75,5.39,0.3,47,0,13.44,0.95,212,244.4,14.47,0,86,12.56,0
285.14,4529.25,5.37,0.3,47,0,13.55,0.95,212,244.4,14.59,0,86,12.6,0
285.24,4586,4.8,0.26,48,0,14.01,0.95,212,244.4,14.59,0,86,12.6,0
285.34,4638,7.97,0.25,48.5,0,14.24,0.95,212,244.4,14.59,0,86,12.9,0
285.44,5106.75,93.43,1.85,37,3.5,12.75,0.95,212,244.4,12.82,0,86,12.2,0.22
285.54,5567.75,27.98,1.08,30.5,4.38,11.94,0.95,212,244.4,12.24,0,86,12.03,0.22
285.65,6193,4.83,0.28,32,0.66,11.83,0.95,212,244.4,13.88,0,86,11.83,0
285.76,5593.5,1.83,0.18,47.5,0,11.25,0.95,212,244.4,14.24,0,86,11.76,0
285.86,5135.75,2.84,0.21,48.5,0,12.17,0.95,212,244.4,14.94,0,86,11.9,0
285.96,4806.25,3.81,0.24,49.5,0,12.75,0.95,212,244.4,14.82,0,86,12,0
286.06,4814.25,4.27,0.26,49.5,0,14.59,0.95,212,244.4,14.82,0,86,12.36,0
286.17,4808,3.09,0.24,49.5,0,15.27,0.95,212,244.4,14.47,0,86,16.89,0
286.27,4729,0.46,0.16,50,0,14.13,0.95,212,244.4,14.47,0,86,17.22,0
286.37,4665.75,0.15,0.14,50.5,0,13.21,0.95,212,244.4,14.59,0,86,15.42,0
286.47,4610.5,0.33,0.13,50.5,0,12.75,0.95,212,244.4,15.18,0,86,12.13,0
286.57,4597.25,0.32,0.13,51,0,12.98,0.95,212,244.4,15.18,0,86,12.03,0
286.67,4571.75,0.36,0.13,51,0,13.55,0.95,212,244.4,15.18,0,86,12.1,0
286.77,4534.25,0,0.13,51,0,14.47,0.95,212,244.4,15.18,0,86,12.33,0
286.88,4467,0,0.13,49.5,0,14.81,0.95,212,242.6,15.06,0,86,16.85,0
286.99,4455.75,0,0.11,45,0,14.36,0.95,212,244.4,15.06,0,86,17.42,0
287.09,4424.25,0,0.1,43,0,17.57,0.95,212,244.4,15.06,0,86,17.55,0
287.19,4424.25,4.12,0.11,40,0,20.33,0.95,212,244.4,15.06,0,86,17.65,0
287.30,4434,11.04,0.22,42.5,0,18.03,0.95,212,244.4,15.06,0,86,17.65,0
287.40,4520.75,30.42,0.91,11.5,3.81,13.78,0.95,212,244.4,14.71,0,86,17.42,0.15
287.50,4555.25,31.83,0.96,20,4.88,13.32,0.95,212,244.4,12.71,0,86,12.96,0.21
287.60,4569.5,32.72,0.97,28.5,4.91,12.63,0.95,212,244.4,12.59,0,86,12,0.22
287.70,4587.75,32.71,0.99,28.5,4.97,12.06,0.95,212,244.4,12.35,0,86,11.86,0.22
287.80,4596.75,34.49,1.02,28.5,5.09,11.94,0.95,212,244.4,12.35,0,86,11.83,0.23
287.90,4642,34.72,1.03,28.5,5.22,11.94,0.95,212,244.4,12.35,0,86,11.83,0.23
288.01,4677.25,32.26,1.02,29,5.31,11.94,0.95,212,244.4,12.35,0,86,11.8,0.23
288.12,4730,33.96,1.01,29,5.34,11.83,0.95,212,244.4,12.35,0,86,11.8,0.24
288.22,4755,33.61,1.04,29.5,5.53,11.94,0.95,212,244.4,12.24,0,86,11.8,0.24
288.32,4781.25,33.17,1.02,29.5,5.53,11.83,0.95,212,244.4,12.24,0,86,11.76,0.24
288.42,4803.25,33.79,1.05,30,5.59,11.71,0.95,212,244.4,12.24,0,84.2,11.76,0.25
288.52,4817.25,34.19,1.05,30,5.66,11.83,0.95,212,244.4,12.24,0,84.2,11.83,0.25
288.62,4858,39.26,1.07,30,5.72,11.83,0.95,212,244.4,12.24,0,84.2,11.83,0.25
288.72,4907.75,42.63,1.06,30,5.88,11.6,0.95,212,244.4,12.24,0,84.2,11.8,0.22
288.82,4895.25,44.73,1.09,30,5.94,11.6,0.95,212,244.4,12.24,0,84.2,11.76,0.22
288.93,4931.25,45.36,1.07,30,5.91,11.71,0.95,212,244.4,12.24,0,84.2,11.8,0.22
289.04,4992.5,44.41,1.07,30,5.88,11.83,0.95,212,244.4,12.12,0,84.2,11.8,0.22
289.15,5027.5,43.58,1.1,30,5.88,11.83,0.95,212,244.4,12.12,0,84.2,11.8,0.22
289.26,5074.25,43.76,1.07,30,5.84,11.94,0.95,212,244.4,12.12,0,84.2,11.83,0.22
289.36,5099.25,43.51,1.08,30.5,5.81,11.83,0.95,212,244.4,12.12,0,84.2,11.8,0.22
289.46,5129.25,43.8,1.07,30.5,5.78,11.94,0.95,212,244.4,12.12,0,82.4,11.8,0.22
289.56,5194.25,43.87,1.1,30.5,5.78,12.06,0.95,212,244.4,12.12,0,82.4,11.83,0.22
289.66,5237.75,42.03,1.08,30.5,5.78,11.83,0.95,212,244.4,12.12,0,82.4,11.83,0.22
289.76,5251.25,38.66,1.03,30.5,5.69,11.94,0.95,212,244.4,12.12,0,82.4,11.8,0.25
289.87,5295.5,37.37,1.04,30.5,5.69,11.94,0.95,212,244.4,12.12,0,82.4,11.83,0.25
289.98,5302.5,26.96,0.91,30.5,5.16,11.71,0.95,212,244.4,12.12,0,82.4,11.83,0.24
290.08,5307.25,18.28,0.79,30.5,3.66,11.83,0.95,212,244.4,12.59,0,82.4,11.8,-0.56
290.18,5339.75,16.06,0.74,29.5,2.81,11.83,0.95,212,244.4,12.94,0,82.4,11.83,-0.56
290.28,5349.5,13.76,0.65,30,2.62,12.17,0.95,212,244.4,14.12,0,82.4,11.9,-0.56
290.38,5352.75,13.78,0.62,31,2.34,12.86,0.95,212,244.4,14.12,0,82.4,12,-0.56
290.48,5374.5,11.69,0.62,32,2,13.55,0.95,212,244.4,14.12,0,82.4,12.13,-0.56
290.58,5368.75,8.72,0.46,33,0.72,13.32,0.95,212,244.4,14.82,0,82.4,12.06,0
290.68,5337.5,7.9,0.4,37,0,13.78,0.95,212,244.4,14.82,0,82.4,12.43,0
290.78,5336.75,8.84,0.41,38.5,0,14.7,0.95,212,244.4,14.82,0,82.4,15.36,0
290.89,5343.75,10.72,0.47,36,0,15.04,0.95,212,244.4,14.47,0,82.4,17.12,0
290.99,5349.25,12.51,0.51,34.5,0.47,14.7,0.95,212,244.4,14.47,0,82.4,17.22,0
291.09,5375.5,14.95,0.61,33,1.72,14.36,0.95,212,244.4,14.47,0,82.4,15.99,-0.56
291.20,5380.25,16.97,0.74,31,2.59,14.13,0.95,212,244.4,14.24,0,82.4,12.46,-0.56
291.31,5423.25,17.93,0.78,30.5,2.69,13.55,0.95,212,244.4,13.76,0,82.4,11.96,-0.56
291.41,5420.5,15.94,0.76,30,2.69,12.86,0.95,212,244.4,13.29,0,82.4,11.9,-0.56
291.52,5426.5,15.12,0.7,30.5,2.59,12.4,0.95,212,244.4,13.88,0,82.4,11.8,-0.56
291.62,5444,13.92,0.66,31,2.5,12.86,0.95,212,244.4,14,0,82.4,11.9,-0.56
291.72,5448.5,13.91,0.62,31.5,2.19,13.21,0.95,212,244.4,14.12,0,82.4,12.03,-0.56
291.82,5443.5,14.25,0.63,31.5,2.22,13.55,0.95,212,244.4,14.12,0,82.4,12.1,-0.56
291.93,5480,15.17,0.68,31.5,2.31,13.67,0.95,212,244.4,14.12,0,82.4,12.1,-0.56
292.04,5481.75,15.71,0.69,31,2.5,13.44,0.95,212,244.4,14,0,82.4,12.13,-0.56
292.15,5498.25,18.2,0.73,30.5,2.56,13.09,0.95,212,244.4,13.76,0,82.4,12.1,-0.56
292.25,5532.75,21.11,0.85,29.5,2.72,12.75,0.95,212,244.4,13.53,0,82.4,12.03,-0.56
292.35,5547.75,22.99,0.9,29.5,3.09,12.63,0.95,212,244.4,12.71,0,82.4,12,-0.56
292.46,5598.5,32.32,0.99,30,4.19,12.4,0.95,212,244.4,12.47,0,82.4,11.93,0.2
292.56,5607.75,36.59,1.08,30.5,5.38,11.94,0.95,212,244.4,12.12,0,82.4,11.9,0.23
292.66,5655.5,38.84,1.09,30.5,5.66,11.83,0.95,212,244.4,12.12,0,82.4,11.83,0.25
292.76,5669,49.81,1.09,30.5,5.84,11.83,0.95,212,244.4,12.12,0,82.4,11.8,0.26
292.86,5678.5,58.7,1.13,30.5,5.84,11.83,0.95,212,246.2,12,0,82.4,11.83,0.26
292.96,5722.5,70.29,1.16,30.5,5.88,11.83,0.95,212,246.2,12,0,82.4,11.8,0.26
293.06,5758.5,91.12,1.17,30,5.84,11.71,0.95,212,246.2,12,0,82.4,11.8,0.26
293.16,5781,91.26,1.15,30.5,5.75,11.71,0.95,212,246.2,12,0,82.4,11.76,0.25
293.26,5803.25,91.16,1.15,30,5.69,11.71,0.95,212,246.2,12,0,82.4,11.8,0.25
293.37,5874.5,91.09,1.13,30.5,5.59,11.6,0.95,212,246.2,12,0,82.4,11.8,0.25
293.47,5900.75,90.98,1.14,30.5,5.5,11.6,0.95,212,246.2,12,0,82.4,11.8,0.24
293.58,5949.5,91.04,1.15,30.5,5.41,11.71,0.95,212,246.2,12,0,82.4,11.83,0.24
293.68,5969.25,91.03,1.17,30.5,5.31,11.6,0.95,212,246.2,12,0,82.4,11.8,0.23
293.79,6030.25,91.04,1.14,30,5.16,11.48,0.95,212,246.2,12,0,82.4,11.8,0.23
293.89,6065.75,90.91,1.18,30,5,11.48,0.95,212,246.2,12,0,82.4,11.76,0.22
293.99,6087.75,90.89,1.16,30,4.88,11.37,0.95,212,246.2,12,0,82.4,11.76,0.22
294.09,6139.25,90.87,1.18,30,4.75,11.25,0.95,212,246.2,11.88,0,82.4,11.76,0.16
294.19,6172.5,90.83,1.17,30,4.56,11.37,0.95,212,246.2,11.88,0,82.4,11.76,0.16
294.30,6218.25,90.83,1.18,29.5,4.5,11.48,0.95,212,246.2,11.88,0,82.4,11.76,0.16
294.40,6244.25,90.81,1.18,29.5,4.28,11.48,0.95,212,246.2,11.88,0,82.4,11.76,0.16
294.50,6329,90.75,1.18,29.5,4.22,11.25,0.95,212,246.2,11.88,0,82.4,11.8,0.16
294.60,6335.25,90.74,1.2,29.5,4.06,11.37,0.95,212,246.2,11.88,0,82.4,11.8,0.16
294.70,6353.25,90.67,1.19,29,3.94,11.48,0.95,212,246.2,11.88,0,82.4,11.76,0.16
294.80,6418.5,90.72,1.19,29,3.78,11.48,0.95,212,246.2,11.88,0,82.4,11.8,0.16
294.90,6448.25,90.71,1.22,29,3.69,11.48,0.95,212,246.2,11.88,0,82.4,11.8,0.16
295.01,6486.25,90.68,1.22,28.5,3.62,11.48,0.95,212,246.2,11.88,0,82.4,11.8,0.16
295.11,6505.5,90.54,1.27,28,3.44,11.48,0.95,212,246.2,11.88,0,82.4,11.8,0.15
295.21,6575.25,90.54,1.26,28,3.38,11.48,0.95,212,246.2,11.88,0,82.4,11.76,0.15
295.31,6618.25,90.62,1.27,27.5,3.31,11.48,0.95,212,246.2,11.88,0,82.4,11.8,0.14
295.41,6645,90.61,1.27,27,3.09,11.48,0.95,212,246.2,12,0,82.4,11.8,0.14
295.52,6720.75,90.53,1.27,26.5,3.06,11.48,0.95,212,246.2,12,0,82.4,11.76,0.13
295.62,6745,90.51,1.23,26.5,2.91,11.48,0.95,212,246.2,12,0,82.4,11.8,0.13
295.72,6788.75,90.53,1.27,26.5,2.75,11.6,0.95,212,246.2,12,0,82.4,11.8,0.08
295.82,6842.75,90.44,1.28,26,2.72,11.48,0.95,212,246.2,12,0,82.4,11.8,0.08
295.93,6854,90.44,1.24,25.5,2.62,11.48,0.95,212,246.2,12,0,82.4,11.8,0.08
296.04,6916,90.34,1.26,25.5,2.56,11.48,0.95,212,246.2,12,0,82.4,11.8,0.08
296.14,6976.25,90.48,1.26,25.5,2.47,11.48,0.95,212,246.2,12,0,82.4,11.8,0.08
296.24,7014.75,67.37,1.24,25,2.34,11.48,0.95,212,246.2,12,0,82.4,11.76,0.08
296.34,7298.75,0.92,0.38,25.5,0,11.25,0.95,212,246.2,12.12,0,82.4,11.73,0
296.44,7270,0,0.16,34,0,20.33,0.95,212,246.2,14,0,82.4,11.67,0
296.54,6906,0,0.15,30.5,0,20.33,0.95,212,246.2,14.24,0,82.4,17.62,0
296.64,6801.5,1.65,0.13,37,0,20.33,0.95,212,246.2,14.24,0,82.4,17.72,0
296.74,6705.75,10.43,0.23,38,0,13.32,0.95,212,246.2,14.24,0,82.4,17.65,0
296.84,5658.5,11.77,0.53,37,0,12.75,0.95,212,246.2,15.18,0,82.4,12.43,0
296.94,5484.25,38.03,1.11,4.5,2.31,14.24,0.95,212,246.2,15.18,0,82.4,12.73,-0.56
297.04,5538,55.78,1.1,5.5,5.53,12.06,0.95,212,246.2,12.12,0,82.4,12,0.23
297.15,5625.25,61.75,1.12,30.5,5.94,11.71,0.95,212,246.2,12,0,82.4,11.83,0.24
297.25,5597.5,90.76,1.15,30,6.09,11.83,0.95,212,246.2,12.12,0,82.4,11.83,0.24
297.35,5631.75,91.43,1.14,30,6.03,11.71,0.95,212,246.2,12,0,82.4,11.8,0.24
297.46,5680,91.35,1.14,30,5.97,11.83,0.95,212,246.2,12,0,82.4,11.8,0.24
297.56,5675,91.42,1.13,30,5.91,11.71,0.95,212,246.2,12,0,82.4,11.76,0.24
297.66,5727.75,91.27,1.13,30,5.84,11.83,0.95,212,246.2,12,0,82.4,11.76,0.24
297.76,5729.75,91.2,1.19,30,5.78,11.6,0.95,212,246.2,12,0,82.4,11.8,0.24
297.86,5799.25,91.21,1.15,30.5,5.72,11.71,0.95,212,246.2,12,0,82.4,11.76,0.24
297.96,5848.75,91.22,1.15,30.5,5.59,11.6,0.95,212,246.2,12,0,82.4,11.8,0.24
298.06,5876,91.12,1.18,30.5,5.53,11.71,0.95,212,246.2,12,0,82.4,11.8,0.24
298.16,5896.75,91.06,1.17,30.5,5.53,11.6,0.95,213.8,246.2,12,0,82.4,11.76,0.24
298.26,5931,91.06,1.15,30.5,5.41,11.71,0.95,213.8,246.2,12,0,82.4,11.76,0.24
298.37,6006.5,83.77,1.19,30.5,5.22,11.6,0.95,213.8,246.2,12,0,82.4,11.76,0.23
298.48,6024,53.25,1.1,30.5,5.09,11.48,0.95,213.8,246.2,12,0,82.4,11.8,0.22
298.58,5860,13.61,0.71,31.5,2.94,11.37,0.95,213.8,246.2,12,0,82.4,11.76,-0.56
298.68,5812.75,1.16,0.24,35,0,20.33,0.95,213.8,246.2,13.65,0,82.4,12.8,0
298.78,5870.25,0.89,0.2,40,0,20.33,0.95,213.8,246.2,15.06,0,82.4,17.48,0
298.88,5898.25,0.38,0.15,38.5,0,20.33,0.95,213.8,246.2,15.06,0,82.4,17.65,0
298.98,5871.75,0,0.13,35,0,20.33,0.95,213.8,246.2,15.06,0,82.4,17.75,0
299.08,5875.25,0,0.13,34,0,20.33,0.95,213.8,246.2,15.06,0,82.4,17.85,0
299.18,5607.5,0,0.11,34,0,20.33,0.95,213.8,246.2,15.06,0,82.4,17.85,0
299.28,5511.75,0,0.11,34,0,20.33,0.95,213.8,246.2,15.06,0,82.4,17.92,0
299.38,5425.5,0,0.11,34,0,20.33,0.95,213.8,246.2,15.06,0,82.4,17.92,0
299.49,5174.75,0,0.11,34,0,20.33,0.95,213.8,246.2,15.06,0,82.4,17.92,0
299.60,5138.5,0.2,0.11,34,0,20.33,0.95,213.8,246.2,15.06,0,82.4,17.92,0
299.70,5037.5,0,0.1,34,0,20.33,0.95,213.8,246.2,15.06,0,82.4,17.92,0
299.80,4924.5,0,0.13,34,0,15.5,0.95,213.8,246.2,15.06,0,82.4,17.88,0
299.91,4765.75,0.37,0.14,34,0,11.25,0.95,213.8,246.2,14.82,0,84.2,14.99,0
300.01,4691,0,0.14,34,0,11.25,0.95,213.8,246.2,15.18,0,84.2,12.5,0
300.11,4562.5,0,0.14,34,0,11.25,0.95,213.8,246.2,15.18,0,84.2,12.16,0
300.22,4432,0,0.14,13,0,12.06,0.95,213.8,246.2,15.18,0,84.2,12.1,0
300.32,4350.75,29.97,0.14,35.5,0,12.52,0.95,213.8,246.2,13.65,0,84.2,12.26,0
300.42,4593.25,94.38,0.99,29.5,4.09,14.47,0.95,213.8,244.4,13.53,0,84.2,12.16,0.19
300.52,5519,3.9,0.47,29.5,2,12.98,0.95,213.8,244.4,12.71,0,84.2,11.96,-0.56
300.62,5598,0.89,0.17,33.5,0,20.33,0.95,213.8,244.4,15.06,0,84.2,12,0
300.72,5192,0,0.11,35.5,0,20.33,0.95,213.8,244.4,15.06,0,84.2,17.52,0
300.82,5013,0,0.1,34,0,20.33,0.95,213.8,244.4,15.06,0,84.2,17.62,0
300.92,4873.25,0,0.11,34,0,20.33,0.95,213.8,244.4,15.06,0,84.2,17.75,0
301.03,4863.75,0.02,0.11,34,0,20.33,0.95,213.8,244.4,15.06,0,84.2,17.78,0
301.13,4726.75,0,0.11,34,0,20.33,0.95,213.8,244.4,15.06,0,84.2,17.85,0
301.23,4692.25,0,0.1,34,0,20.33,0.95,213.8,244.4,15.06,0,84.2,17.85,0
301.34,4696.5,0,0.1,34,0,20.33,0.95,213.8,244.4,15.06,0,84.2,17.88,0
301.45,4651.25,0,0.1,34,0,20.33,0.95,213.8,244.4,15.06,0,86,17.88,0
301.55,4631.75,0,0.1,34,0,20.33,0.95,213.8,244.4,15.06,0,86,17.88,0
301.65,4526.5,0,0.09,34,0,20.33,0.95,213.8,244.4,15.06,0,86,17.88,0
301.76,4515.25,0,0.09,34,0,20.33,0.95,213.8,244.4,15.06,0,86,17.92,0
301.86,4455.5,0,0.09,34,0,20.33,0.95,213.8,244.4,15.06,0,86,17.92,0
301.97,4421,0,0.09,34,0,20.33,0.95,213.8,244.4,15.06,0,86,17.92,0
302.08,4370.25,0,0.09,34,0,20.33,0.95,213.8,244.4,15.06,0,86,17.92,0
302.19,4349.75,0,0.08,34,0,20.33,0.95,213.8,244.4,15.06,0,86,17.92,0
302.30,4287,6.29,0.08,34,0,20.33,0.95,213.8,244.4,15.06,0,86,17.92,0
302.40,4302,32.16,0.72,38.5,2.56,15.62,0.95,213.8,244.4,15.06,0,86,17.88,0
302.50,4428,61.45,1.13,11.5,4.53,15.73,0.95,213.8,244.4,12.71,0,86,17.42,0.21
302.60,4521.75,69.66,1.05,11,4.91,13.44,0.95,213.8,244.4,12.47,0,86,12.36,0.22
302.70,4502,74.31,1.1,28,5.53,12.4,0.95,213.8,244.4,12.35,0,86,12.13,0.24
302.80,4511.5,94.55,1.11,28,5.62,11.94,0.95,213.8,244.4,12.35,0,86,11.9,0.25
302.90,4508.75,94.82,1.08,27.5,5.62,11.83,0.95,213.8,244.4,12.35,0,86,11.86,0.25
303.00,4541,94.82,1.13,27.5,5.62,11.71,0.95,213.8,244.4,12.35,0,86,11.76,0.25
303.11,4554.5,94.65,1.1,27.5,5.62,11.71,0.95,212,244.4,12.35,0,86,11.8,0.25
303.22,4579.5,94.5,1.14,28,5.62,11.71,0.95,212,244.4,12.24,0,86,11.76,0.25
303.32,4590.75,94.48,1.15,28,5.62,11.6,0.95,212,244.4,12.24,0,86,11.76,0.25
303.42,4600,94.26,1.09,28.5,5.72,11.6,0.95,212,244.4,12.24,0,86,11.8,0.25
303.52,4644.75,94.26,1.13,28,5.72,11.6,0.95,212,244.4,12.24,0,86,11.8,0.25
303.62,4667.5,94.18,1.13,28.5,5.75,11.71,0.95,212,244.4,12.24,0,86,11.8,0.25
303.73,4720.25,93.91,1.14,28.5,5.81,11.71,0.95,212,244.4,12.24,0,86,11.8,0.26
303.83,4708.25,93.84,1.15,28.5,5.81,11.71,0.95,212,244.4,12.24,0,86,11.8,0.26
303.93,4788.25,93.57,1.11,29,5.94,11.6,0.95,212,244.4,12.24,0,86,11.8,0.26
304.03,4787.75,93.55,1.15,29,5.97,11.71,0.96,212,244.4,12.24,0,84.2,11.76,0.23
304.13,4828,93.51,1.17,29.5,6,11.6,0.96,212,244.4,12.24,0,84.2,11.8,0.23
304.23,4864.5,93.21,1.21,29.5,6,11.6,0.96,212,244.4,12.24,0,84.2,11.8,0.24
304.33,4888.75,93.08,1.12,29.5,6.03,11.71,0.96,212,244.4,12.24,0,84.2,11.8,0.24
304.44,4934.5,92.8,1.12,29.5,6.03,11.6,0.96,212,244.4,12.24,0,84.2,11.8,0.23
304.54,4932,92.74,1.15,29.5,6.03,11.71,0.96,212,244.4,12.24,0,84.2,11.8,0.23
304.64,4982.25,92.57,1.12,30,6.03,11.6,0.96,212,244.4,12.12,0,84.2,11.76,0.23
304.74,4999,92.38,1.13,30,6.06,11.71,0.96,212,242.6,12.12,0,84.2,11.76,0.23
304.84,5065.25,92.49,1.13,30,6.06,11.71,0.96,212,242.6,12.12,0,84.2,11.8,0.23
304.94,5072.75,92.52,1.1,30,6.06,11.71,0.96,212,242.6,12.12,0,84.2,11.8,0.23
305.04,5123.5,92.42,1.11,30,6.06,11.71,0.96,212,242.6,12.12,0,84.2,11.8,0.23
305.14,5164.25,92.45,1.11,30,6.06,11.71,0.96,212,242.6,12.12,0,84.2,11.8,0.23
305.24,5211,92.35,1.08,30,6.09,11.94,0.96,212,242.6,12.12,0,84.2,11.83,0.23
305.35,5239.25,92.32,1.13,30,6.09,11.83,0.96,212,242.6,12.12,0,84.2,11.8,0.23
305.46,5306.5,92.25,1.16,30,6.12,11.71,0.96,212,242.6,12.12,0,84.2,11.8,0.24
305.56,5306.25,92.09,1.17,30,6.12,11.71,0.96,212,242.6,12.12,0,84.2,11.8,0.24
305.66,5318,92.13,1.12,30,6.12,11.83,0.96,212,242.6,12.12,0,84.2,11.83,0.24
305.76,5426,91.98,1.11,30,6.12,11.71,0.96,212,242.6,12.12,0,84.2,11.8,0.24
305.86,5486.5,91.74,1.14,30,6.12,11.83,0.96,212,242.6,12.12,0,84.2,11.8,0.24
305.96,5462.25,91.77,1.16,30,6.12,11.83,0.96,212,242.6,12.12,0,84.2,11.8,0.24
306.07,5487.5,91.81,1.14,30,6.12,11.83,0.96,212,242.6,12.12,0,84.2,11.83,0.24
306.18,5565.75,91.54,1.12,30,6.12,11.83,0.96,212,242.6,12.12,0,84.2,11.8,0.24
306.29,5575,91.46,1.1,30,6.16,11.71,0.96,210.2,242.6,12.12,0,84.2,11.8,0.24
306.39,5570.75,91.54,1.14,30,6.16,11.71,0.96,210.2,242.6,12.12,0,84.2,11.8,0.24
306.49,5664,91.38,1.12,30,6.06,11.71,0.96,210.2,242.6,12,0,84.2,11.8,0.24
306.59,5688.75,91.32,1.1,30.5,5.91,11.71,0.96,210.2,242.6,12,0,84.2,11.8,0.23
306.69,5742.25,91.3,1.13,30.5,5.84,11.71,0.96,210.2,242.6,12,0,84.2,11.8,0.23
306.79,5801.75,91.18,1.14,30.5,5.75,11.71,0.96,210.2,242.6,12,0,84.2,11.8,0.22
306.89,5812.5,91.17,1.18,30.5,5.69,11.6,0.96,210.2,242.6,12,0,84.2,11.8,0.22
306.99,5850.75,91.18,1.19,30,5.62,11.6,0.96,210.2,242.6,12,0,82.4,11.8,0.22
307.10,5908.75,91.07,1.19,30.5,5.47,11.6,0.96,210.2,242.6,12,0,82.4,11.8,0.21
307.20,5912.5,91.1,1.13,30.5,5.5,11.6,0.96,210.2,242.6,12,0,82.4,11.8,0.21
307.30,5969.5,91.08,1.19,30.5,5.31,11.48,0.96,210.2,242.6,12,0,82.4,11.8,0.21
307.41,6021,91.01,1.15,30.5,5.25,11.37,0.96,210.2,242.6,12,0,82.4,11.8,0.2
307.51,6035.25,90.94,1.2,30,5.09,11.37,0.96,210.2,242.6,12,0,82.4,11.8,0.2
307.61,6064,90.97,1.19,30,5,11.37,0.96,210.2,242.6,12,0,82.4,11.8,0.2
307.71,6111.5,90.83,1.23,30,4.84,11.25,0.96,210.2,242.6,12,0,82.4,11.76,0.16
307.82,6132.25,90.89,1.16,29.5,4.66,11.25,0.96,210.2,242.6,11.88,0,82.4,11.76,0.16
307.93,6222.25,90.79,1.19,30,4.47,11.37,0.96,210.2,242.6,11.88,0,82.4,11.76,0.16
308.03,6254.5,90.75,1.21,29.5,4.31,11.37,0.96,210.2,242.6,11.88,0,82.4,11.76,0.16
308.13,6281.75,90.87,1.2,29.5,4.16,11.37,0.96,210.2,242.6,11.88,0,82.4,11.76,0.16
308.24,6327,90.74,1.2,29.5,4.09,11.37,0.96,210.2,242.6,11.88,0,82.4,11.76,0.16
308.35,6406.5,90.74,1.19,29,3.88,11.25,0.96,210.2,242.6,11.88,0,82.4,11.76,0.15
308.46,6445.5,90.65,1.23,29,3.78,11.37,0.96,210.2,242.6,11.88,0,82.4,11.8,0.15
308.56,6455,90.74,1.22,28.5,3.66,11.37,0.96,210.2,242.6,11.88,0,82.4,11.76,0.14
308.66,6496.25,90.56,1.22,28,3.5,11.48,0.96,210.2,242.6,11.88,0,82.4,11.76,0.13
