﻿Time (sec),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Dynamic Adv. (∞),ECU: Ign Advance (91),ECU: Ign Advance (93),ECU: Ign Advance (stock),ECU: Inj. Duty Cycle (%),ECU: STFT B2 (%),ECU: LTFT B2 (%),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: LTFT B1 (%),ECU: Theo. PW (ms),ECU: Wastegate Duty (%),ECU: Limp Status (Safety) (raw),ECU: Boost Right (PSI),ECU: Boost Left (PSI),ECU: Int. Cam Adv B1 (∞),ECU: Int. Cam Adv B2 (∞),ECU: Intake Air Temp (∞ F),ECU: Gear (Gear),ECU: Accel Pedal Pos (%),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),AP Info:[AP3-NIS-006 v1.7.3.0-15768][2014 Nissan GT-R USDM][Reflash: Stage1 93 OCT or 98 RON v701.ptm - TCM: 38B0B VDC OFF LC5 COBB optimized shifting v100.ptm]
881.408,0,84.82,82.76,0,3,3,2,0,100,90,-12,1.67,1.7,4588,100,94,1.4,2.6,0,0.73,0.77,-0.5,-0.5,84,5,0,17.8,100,0
881.426,0,84.82,82.91,0,3,3,2,0,100,90,-12,1.68,1.72,4588,100,94,1.4,2.6,0,0.73,0.77,-0.5,-0.5,84,5,0,17.8,100,0
881.438,0,84.82,82.76,0,3,3,3,0,100,90,-11.96,1.69,1.7,4588,100,94,1.4,2.6,0,0.73,0.77,0,-0.5,84,5,0,17.8,100,0
881.456,0,84.82,82.91,0,3,3,3,0,100,90,-11.92,1.66,1.7,4575,100,94,1.4,2.6,0,0.73,0.77,-0.5,-1,84,5,0,17.8,100,0
881.467,0,84.82,82.91,0,3,3,3,0,100,90,-11.92,1.65,1.7,4575,100,94,1.4,2.6,0,0.73,0.77,0,-1,84,5,0,17.8,100,0
881.486,0,84.82,82.91,0,3,3,3,0,100,90,-11.89,1.66,1.69,4562,100,94,1.4,2.6,0,0.73,0.73,-0.5,-0.5,84,5,0,17.8,99,0
881.498,0,84.97,82.76,0,3,3,3,0,100,90,-11.82,1.66,1.69,4550,100,94,1.4,2.6,0,0.66,0.73,-0.5,-1,84,5,0,17.8,99,0
881.516,0,84.82,82.91,0,3,3,3,0,100,90,-11.78,1.66,1.68,4550,100,94,1.4,2.4,0,0.66,0.73,-0.5,-0.5,84,5,0,17.8,99,0
881.528,0,84.82,83.2,0,3,3,3,0,100,90,-11.78,1.68,1.69,4538,100,94,1.4,2.4,0,0.66,0.73,0,-1,84,5,0,17.8,99,0
881.546,0,84.82,82.91,0,3,3,3,0,100,90,-11.82,1.66,1.71,4525,100,94,1.4,2.4,0,0.66,0.73,-0.5,-0.5,84,5,0,17.8,99,0
881.558,0,84.82,82.91,0,3,3,3,-0.04,100,90,-11.89,1.66,1.71,4512,100,94,1.4,2.4,0,0.66,0.73,0,-1,84,5,0,17.8,99,0
881.569,0,84.82,82.91,0,3,3,3,0,100,90,-11.92,1.67,1.66,4488,100,94,1.4,2.4,0,0.66,0.73,0,-0.5,84,5,0,17.8,99,0
881.583,0,84.82,82.91,0,3,3,3,0,100,90,-11.92,1.65,1.67,4475,100,94,1.4,2.4,0,0.66,0.73,-0.5,-1,84,5,0,17.8,98,0
881.595,0,84.82,82.91,0,3,3,3,0,100,90,-11.96,1.65,1.69,4475,100,94,1.4,2.4,0,0.66,0.66,0,-1,84,5,0,17.8,98,0
881.618,0,84.97,83.2,0,3,3,3,0,100,90,-12,1.66,1.66,4475,100,94,1.4,2.4,0,0.66,0.66,0,-0.5,84,5,0,17.8,98,0
881.636,0,84.97,83.2,0,3,3,3,0,100,90,-12,1.64,1.67,4462,100,94,1.4,2.4,0,0.66,0.66,0,-1,84,5,0,17.8,98,0
881.648,0,84.97,82.91,0,3,3,3,0,100,90,-12.03,1.63,1.68,4450,100,94,1.4,2.4,0,0.62,0.66,-0.5,-0.5,84,5,0,17.8,98,0
881.665,0,84.97,83.2,0,3,3,3,0,100,90,-12.03,1.65,1.67,4450,100,94,1.4,2.3,0,0.62,0.66,0,-0.5,84,5,0,17.8,98,0
881.677,0,84.82,82.91,0,3,3,3,0,100,90,-12,1.67,1.66,4450,100,94,1.4,2.3,0,0.62,0.66,-0.5,-1,84,5,0,17.8,97,0
881.695,0,84.97,82.91,0,3,3,3,0,100,90,-12,1.66,1.69,4450,100,94,1.4,2.3,0,0.62,0.66,0,-0.5,84,5,0,17.7,97,0
881.706,0,84.97,82.91,0,3,3,3,0,100,90,-11.96,1.65,1.67,4438,100,94,1.4,2.3,0,0.62,0.66,0,-1,84,5,0,17.7,97,0
881.724,0,84.97,83.2,0,3,3,3,0,100,90,-11.92,1.66,1.67,4438,100,94,1.4,2.3,0,0.62,0.66,-0.5,-0.5,84,5,0,17.7,97,0
881.736,0,84.97,83.2,0,3,3,3,0,100,90,-11.92,1.65,1.66,4438,100,94,1.4,2.3,0,0.62,0.66,0,-1,84,5,0,17.7,97,0
881.754,0,84.82,82.91,0,3,3,3,0,100,90,-11.92,1.64,1.67,4425,100,94,1.4,2.3,0,0.62,0.66,-0.5,-1,84,5,0,17.7,97,0
881.766,0,84.97,83.2,0,3,3,3,0,100,90,-11.89,1.64,1.68,4425,100,94,1.4,2.3,0,0.62,0.66,0,-1,84,5,0,17.7,96,0
881.783,0,84.97,83.2,0,3,3,3,0,100,90,-11.82,1.65,1.67,4425,100,94,1.4,2.3,0,0.62,0.62,-0.5,-0.5,84,5,0,17.7,96,0
881.795,0,84.97,83.2,0,3,3,3,0,100,90,-11.82,1.65,1.66,4412,100,94,1.4,2.3,0,0.62,0.62,0,-1,84,5,0,17.7,96,0
881.813,0,84.97,82.91,0,3,3,3,0,100,90,-11.78,1.63,1.67,4412,100,94,1.4,2.3,0,0.58,0.62,-0.5,-0.5,84,5,0,17.7,96,0
881.825,0,84.97,83.2,0,3,3,3,-0.04,100,90,-11.78,1.64,1.68,4412,100,94,1.4,2.3,0,0.58,0.62,0,-1,84,5,0,17.7,96,0
881.837,0,84.97,82.91,0,3,3,3,0.04,100,90,-11.74,1.62,1.67,4400,100,94,1.4,2.2,0,0.58,0.62,-0.5,-1,84,5,0,17.7,96,0
881.849,0,85.26,83.2,0,3,11,3,0,100,90,-11.74,1.64,1.67,4400,100,94,1.4,2.2,0,0.58,0.62,-0.5,-0.5,84,5,0,17.7,96,0
881.874,0,85.26,83.2,0,3,15,3,0,100,90,-11.71,1.62,1.66,4400,100,94,1.4,2.2,0,0.58,0.62,0,-1,84,5,0,17.7,96,0
881.886,0,84.97,83.2,0,3,23,3,0,100,90,-11.74,1.62,1.66,4400,100,94,1.4,2.2,0,0.55,0.58,-0.5,-0.5,84,5,0,17.7,96,0
881.904,0,84.97,83.2,0,3,27,3,0,100,90,-11.74,1.61,1.68,4388,100,94,1.4,2.1,0,0.55,0.58,0,-1,84,5,0,17.7,96,0
881.916,0,84.97,83.35,0,3,30,3,0,100,90,-11.74,1.62,1.67,4388,100,90,1.4,2.1,0,0.55,0.58,0,-0.5,84,5,0,17.7,96,0
881.934,0,85.26,83.35,0,3,32,3,0,100,90,-11.71,1.62,1.68,4388,100,90,1.4,2.1,0,0.55,0.58,0,-1,84,5,0,17.7,96,0
881.946,0,85.26,83.35,0,3,32,3,0,100,90,-11.63,1.61,1.68,4388,100,90,1.4,2.1,0,0.55,0.58,-0.5,-0.5,84,5,0,17.7,96,0
881.963,0,84.97,83.35,0,3,31,3,0,100,90,-11.71,1.63,1.68,4375,100,90,1.4,2.1,0,0.55,0.58,0,-1,84,5,0,17.7,96,0
881.975,0,85.26,83.35,0,3,23,3,0,100,90,-11.71,1.65,1.69,4388,100,90,1.4,2.1,0,0.55,0.58,-0.5,-1,84,5,0,17.7,96,0
881.987,0,84.97,83.35,0,3,16,3,0,100,90,-11.74,1.65,1.7,4388,100,90,1.4,2.1,0,0.55,0.58,0,-0.5,84,5,0,17.7,96,0
881.999,0,85.26,83.35,0,3,8,3,0,100,90,-11.71,1.64,1.67,4388,100,90,1.4,2.1,0,0.55,0.58,-0.5,-1,84,5,0,17.7,96,0
882.011,0,85.26,83.64,0,3,-4,3,0,100,90,-11.71,1.61,1.66,4400,100,90,1.4,2.1,0,0.55,0.58,-0.5,-0.5,84,5,0,17.7,96,0
882.035,0,84.97,83.35,0,3,-7,3,0,100,90,-11.63,1.62,1.68,4400,100,90,1.4,2.1,0,0.55,0.58,0,-1,84,5,0,17.7,96,0
882.052,0,85.26,83.35,0,3,-5,3,0,100,90,-11.71,1.61,1.66,4400,100,90,1.4,2.1,0,0.55,0.58,-0.5,-0.5,84,5,0,17.7,96,0
882.063,0,85.26,83.64,0,3,-1,3,0,100,90,-11.74,1.65,1.66,4400,100,90,1.4,2.1,0,0.55,0.58,0,-1,84,5,0,17.7,96,0
882.081,0,85.26,83.64,0,3,3,3,0,100,90,-11.74,1.66,1.67,4388,100,90,1.4,2.1,0,0.55,0.55,-0.5,-1,84,5,0,17.7,96,0
882.093,0,85.41,83.64,0,3,11,3,0,100,90,-11.71,1.66,1.68,4388,100,90,1.4,2.1,0,0.55,0.55,0,-1,84,5,0,17.7,96,0
882.113,0,85.41,83.35,0,3,15,3,0,100,90,-11.63,1.64,1.67,4375,100,90,1.4,2.1,0,0.55,0.55,0,-0.5,84,5,0,17.7,96,0
882.126,0,85.41,83.64,0,3,23,3,0,100,90,-11.71,1.65,1.66,4375,100,90,1.4,2.1,0,0.55,0.55,-0.5,-0.5,84,5,0,17.7,96,0
882.151,0,85.26,83.64,0,3,29,3,0,100,90,-11.74,1.64,1.67,4362,100,90,1.4,2.1,0,0.55,0.55,0,-1,84,5,0,17.7,95,0
882.166,0,85.26,83.64,0,3,27,3,0,100,90,-11.74,1.63,1.68,4362,100,90,1.4,2.1,0,0.55,0.55,-0.5,-1,84,5,0,17.7,95,0
882.178,0,85.41,83.64,0,3,21,3,0,100,90,-11.71,1.63,1.68,4375,100,90,1.4,2.1,0,0.48,0.55,-0.5,-0.5,84,5,0,17.7,95,0
882.196,0,85.41,83.79,0,3,20,3,0,100,90,-11.71,1.62,1.67,4375,100,90,1.4,1.9,0,0.48,0.55,0,-1,84,5,0,17.7,95,0
882.208,0,85.26,83.35,0,3,18,3,0,100,90,-11.74,1.63,1.66,4375,100,90,1.4,1.9,0,0.48,0.55,0,-1,84,5,0,17.7,95,0
882.226,0,85.26,83.64,0,3,16,3,0,100,90,-11.74,1.62,1.66,4375,100,90,1.4,1.9,0,0.48,0.55,0,-1,84,5,0,17.7,95,0
882.238,0,85.26,83.64,0,3,14,3,0,100,90,-11.78,1.64,1.66,4375,100,90,1.4,1.9,0,0.48,0.55,0,-0.5,84,5,0,17.7,95,0
882.255,0,85.26,83.64,0,3,14,3,0,100,90,-11.74,1.65,1.67,4362,100,90,1.4,1.9,0,0.48,0.55,0,-1,84,5,0,17.7,95,0
882.267,0,85.41,83.64,0,3,16,3,0,100,90,-11.74,1.65,1.68,4362,100,90,1.4,1.9,0,0.48,0.55,-0.5,-0.5,84,5,0,17.7,95,0
882.285,0,85.41,83.64,0,3,15,3,0,100,90,-11.74,1.65,1.68,4362,100,90,1.4,1.9,0,0.48,0.55,0,-1,84,5,0,17.7,95,0
882.297,0,85.26,83.64,0,3,15,3,0,100,90,-11.78,1.61,1.66,4362,100,90,1.4,1.9,0,0.48,0.55,0,-1,84,5,0,17.7,95,0
882.315,0,85.41,83.64,0,3,15,3,0,100,90,-11.82,1.61,1.66,4362,100,90,1.4,1.9,0,0.48,0.55,0,-1,84,5,0,17.7,95,0
882.327,0,85.41,83.79,0,3,17,3,0,100,90,-11.82,1.63,1.66,4350,100,90,1.4,1.9,0,0.48,0.55,0,-0.5,84,5,0,17.7,95,0
882.345,0,85.41,83.79,0,3,17,3,0,100,90,-11.82,1.61,1.66,4350,100,90,1.4,1.9,0,0.48,0.55,0,-1,84,5,0,17.7,95,0
882.357,0,85.7,83.79,0,3,19,3,0,100,90,-11.82,1.62,1.65,4350,100,90,1.4,1.9,0,0.48,0.55,0,-0.5,84,5,0,17.7,95,0
882.369,0,85.41,83.79,0,3,18,3,0,100,90,-11.89,1.63,1.66,4362,100,90,1.4,1.9,0,0.48,0.55,0,-1,84,5,0,17.7,95,0
882.382,0,85.41,83.79,0,3,20,3,0,100,90,-11.89,1.66,1.69,4350,100,90,1.4,1.9,0,0.48,0.48,0,-0.5,84,5,0,17.7,94,0
882.395,0,85.41,83.79,0,3,22,3,0,100,90,-11.92,1.61,1.67,4350,100,90,1.4,1.9,0,0.48,0.48,0,-0.5,84,5,0,17.7,94,0
882.408,0,85.41,83.79,0,3,22,3,0,100,90,-11.96,1.61,1.65,4350,100,90,1.4,1.9,0,0.48,0.48,0,-1,84,5,0,17.7,94,0
882.435,0,85.7,83.79,0,3,29,3,0,100,90,-11.96,1.61,1.67,4338,100,90,1.4,1.9,0,0.48,0.48,0,-0.5,84,5,0,17.7,94,0
882.446,0,85.7,83.79,0,3,27,3,0,100,90,-11.96,1.6,1.66,4338,100,90,1.4,1.9,0,0.44,0.48,0,-1,84,5,0,17.7,94,0
882.464,0,85.41,83.79,0,3,28,3,0,100,90,-11.96,1.61,1.66,4325,100,90,1.4,1.8,0,0.44,0.48,-0.5,-0.5,84,5,0,17.7,94,0
882.475,0,85.41,83.79,0,3,27,3,0,100,90,-11.96,1.62,1.68,4325,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.7,94,0
882.487,0,85.26,84.08,0,3,31,3,0,100,90,-11.96,1.61,1.67,4325,100,90,1.4,1.8,0,0.44,0.48,0,-1,84,5,0,17.7,94,0
882.511,0,85.41,84.08,0,3,31,3,0,100,90,-11.96,1.62,1.66,4325,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.516,0,85.41,83.79,0,3,30,3,0,100,90,-11.96,1.64,1.67,4325,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.7,94,0
882.542,0,85.7,84.08,0,3,30,3,0,100,90,-11.92,1.62,1.68,4325,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.559,0,85.41,83.79,0,3,34,3,0,100,90,-11.89,1.62,1.66,4325,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.57,0,85.41,83.79,0,3,3,3,0,100,90,-11.89,1.61,1.67,4325,100,90,1.4,1.8,0,0.44,0.48,0,-0.5,82,5,0,17.6,94,0
882.586,0,85.41,84.08,0,3,3,3,0,100,90,-11.82,1.62,1.66,4325,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.598,0,85.26,83.79,0,3,3,3,0,100,90,-11.78,1.62,1.67,4312,100,90,1.4,1.8,0,0.44,0.48,0,-0.5,82,5,0,17.6,94,0
882.615,0,85.41,83.79,0,3,3,3,0,100,90,-11.78,1.62,1.67,4312,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.627,0,85.7,84.08,0,3,4,3,0,100,90,-11.74,1.63,1.67,4312,100,90,1.4,1.8,0,0.44,0.48,0,-0.5,82,5,0,17.6,94,0
882.638,0,85.41,84.08,0,3,4,3,0,100,90,-11.71,1.61,1.66,4312,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.65,0,85.26,83.79,0,3,4,3,0,100,90,-11.71,1.59,1.67,4312,100,90,1.4,1.8,0,0.44,0.48,0,-0.5,82,5,0,17.6,94,0
882.664,0,85.41,83.79,0,3,3,3,0,100,90,-11.63,1.6,1.67,4312,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.677,0,85.41,83.79,0,3,4,3,0,100,90,-11.6,1.61,1.66,4312,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.689,0,85.26,83.79,0,3,3,3,0,100,90,-11.56,1.61,1.67,4312,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.714,0,85.41,83.79,0,3,3,3,0,100,90,-11.56,1.62,1.66,4312,100,90,1.4,1.8,0,0.44,0.48,0,-0.5,82,5,0,17.6,94,0
882.733,0,85.41,84.08,0,3,3,3,0,100,90,-11.53,1.61,1.66,4312,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.736,0,85.41,83.79,0,3,3,3,0,100,90,-11.49,1.6,1.66,4300,100,90,1.4,1.8,0,0.44,0.48,0,-0.5,82,5,0,17.6,94,0
882.749,0,85.41,83.79,0,3,3,3,0,100,90,-11.49,1.6,1.67,4300,100,90,1.4,1.8,0,0.44,0.48,0,-1,82,5,0,17.6,94,0
882.772,0,85.41,83.79,0,3,3,3,0,100,90,-11.42,1.6,1.65,4300,100,90,1.4,1.8,0,0.44,0.48,0,-0.5,82,5,0,17.6,94,0
882.787,0,85.41,84.08,0,3,3,3,0,100,90,-11.49,1.59,1.66,4300,100,90,1.4,1.8,0,0.44,0.44,0,-0.5,82,5,0,17.6,94,0
882.799,0,85.26,84.08,0,3,3,3,0,100,90,-11.49,1.62,1.66,4300,100,90,1.4,1.8,0,0.44,0.44,0,-1,82,5,0,17.6,94,0
882.817,0,85.41,83.79,0,3,3,3,0,100,90,-11.56,1.6,1.66,4288,100,90,1.4,1.8,0,0.4,0.44,0,-0.5,82,5,0,17.6,94,0
882.829,0,85.41,83.79,0,3,3,3,0,100,90,-11.6,1.63,1.66,4288,100,90,1.4,1.7,0,0.4,0.44,0,-1,82,5,0,17.6,93,0
882.847,0,85.41,83.79,0,3,3,3,0.04,100,90,-11.63,1.62,1.67,4288,100,90,1.4,1.7,0,0.4,0.44,0,-1,82,5,0,17.6,93,0
882.859,0,85.26,83.79,0,3,3,3,0,100,90,-11.63,1.64,1.67,4288,100,90,1.4,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
882.877,0,85.26,83.79,0,3,3,3,0,100,90,-11.71,1.63,1.68,4288,100,90,1.4,1.7,0,0.4,0.44,0,-1,82,5,0,17.6,93,0
882.888,0,85.41,84.08,0,3,4,3,0,100,90,-11.74,1.62,1.65,4288,100,90,1.4,1.7,0,0.4,0.44,0,-1,82,5,0,17.6,93,0
882.9,0,84.97,83.79,0,3,6,3,0,100,90,-11.78,1.61,1.64,4275,100,90,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
882.913,0,85.41,83.79,0,3,8,3,0,100,90,-11.78,1.62,1.65,4275,100,90,1.2,1.7,0,0.4,0.44,0,-1,82,5,0,17.6,93,0
882.937,0,85.41,83.79,0,3,9,3,0,100,90,-11.82,1.63,1.64,4275,100,90,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
882.949,0,85.41,83.79,0,3,10,3,0,100,90,-11.89,1.63,1.66,4275,100,90,1.2,1.7,0,0.4,0.44,0,-1,82,5,0,17.6,93,0
882.966,0,85.26,83.79,0,3,11,3,0,100,90,-11.89,1.63,1.67,4262,100,90,1.2,1.7,0,0.4,0.44,0,-1,82,5,0,17.6,93,0
882.978,0,85.26,83.79,0,3,13,3,0,100,90,-11.92,1.63,1.66,4262,100,90,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
882.99,0,85.26,83.79,0,3,14,3,0,100,90,-11.92,1.62,1.67,4262,100,90,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.003,0,84.97,83.79,0,3,16,3,0.04,100,90,-11.89,1.61,1.67,4262,100,90,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.015,0,85.26,83.64,0,3,17,3,0,100,90,-11.89,1.62,1.66,4262,100,90,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.038,0,85.41,83.64,0,3,18,3,0,100,90,-11.82,1.62,1.66,4262,100,90,1.2,1.7,0,0.4,0.44,0,-1,82,5,0,17.6,93,0
883.055,0,85.41,83.79,0,3,19,3,0,100,90,-11.78,1.63,1.64,4262,100,90,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.067,0,85.26,83.79,0,3,21,3,0,100,90,-11.78,1.59,1.62,4262,100,90,1.2,1.7,0,0.4,0.44,0,-1,82,5,0,17.6,93,0
883.085,0,85.26,83.79,0,3,22,3,0,100,100,-11.74,1.58,1.63,4250,100,100,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.097,0,85.41,83.79,0,3,24,3,0,100,100,-11.71,1.59,1.65,4250,100,100,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.114,0,84.97,83.79,0,3,25,3,0,100,100,-11.63,1.6,1.65,4250,100,100,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.126,0,85.26,83.64,0,3,26,3,0,100,100,-11.63,1.62,1.65,4250,100,100,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.144,0,85.26,83.64,0,3,28,3,0,100,100,-11.63,1.61,1.64,4238,100,100,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.156,0,85.41,83.79,0,3,32,3,0.04,100,100,-11.63,1.61,1.65,4238,100,100,1.2,1.7,0,0.4,0.44,0.5,-1,82,5,0,17.6,93,0
883.168,0,85.26,83.79,0,3,39,3,0,100,100,-11.71,1.63,1.65,4238,100,100,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.18,0,85.26,83.79,0,3,39,3,0,100,100,-11.71,1.62,1.66,4238,100,100,1.2,1.7,0,0.4,0.44,0.5,-1,82,5,0,17.6,93,0
883.193,0,85.26,83.79,0,3,39,3,0,100,100,-11.74,1.59,1.64,4238,100,100,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,93,0
883.197,0,85.26,83.79,0,3,38,3,0,100,100,-11.74,1.63,1.65,4238,100,100,1.2,1.7,0,0.4,0.44,0,-1,82,5,0,17.6,92,0
883.222,0,85.26,83.79,0,3,37,3,0,100,100,-11.78,1.62,1.64,4238,100,100,1.2,1.7,0,0.4,0.44,0,-0.5,82,5,0,17.6,92,0
883.237,0,84.97,83.64,0,3,37,3,0,100,100,-11.82,1.61,1.65,4225,100,100,1.2,1.7,0,0.37,0.44,0.5,-1,82,5,0,17.6,92,0
883.249,0,84.97,83.79,0,3,36,3,0,100,100,-11.82,1.62,1.64,4225,100,100,1.2,1.7,0,0.37,0.4,0,-0.5,82,5,0,17.6,92,0
883.266,0,85.26,83.79,0,3,36,3,-0.04,100,100,-11.89,1.6,1.66,4225,100,100,1.2,1.6,0,0.37,0.4,0,-1,82,5,0,17.6,92,0
883.278,0,85.41,83.79,0,3,35,3,0,100,100,-11.82,1.62,1.66,4212,100,100,1.2,1.6,0,0.37,0.4,0,-0.5,82,5,0,17.6,92,0
883.296,0,85.41,83.79,0,3,34,3,0,100,100,-11.78,1.63,1.65,4212,100,100,1.2,1.6,0,0.37,0.4,0.5,-1,82,5,0,17.4,92,0
883.307,0,85.26,83.64,0,3,34,3,0,100,100,-11.78,1.62,1.65,4212,100,100,1.2,1.6,0,0.37,0.4,0,-0.5,82,5,0,17.4,92,0
883.326,0,85.26,83.79,0,3,33,3,0,100,100,-11.74,1.59,1.64,4212,100,100,1.2,1.6,0,0.37,0.4,0.5,-1,82,5,0,17.6,92,0
883.338,0,85.26,83.79,0,3,32,3,0,100,100,-11.71,1.61,1.65,4212,100,100,1.2,1.6,0,0.37,0.4,0.5,-0.5,82,5,0,17.4,92,0
883.35,0,85.26,83.79,0,3,32,3,0,100,100,-11.71,1.62,1.65,4200,100,100,1.2,1.6,0,0.37,0.4,0.5,0,82,5,0,17.4,92,0
883.369,0,85.26,83.79,0,3,32,3,0,100,100,-11.63,1.63,1.65,4200,100,100,1.2,1.6,0,0.37,0.4,0,-0.5,82,5,0,17.4,91,0
883.386,0,85.26,83.79,0,3,32,3,0,100,100,-11.6,1.62,1.65,4200,100,100,1.2,1.6,0,0.37,0.4,0,0,82,5,0,17.4,91,0
883.398,0,85.26,83.79,0,3,32,3,0,100,100,-11.63,1.61,1.65,4200,100,100,1.2,1.6,0,0.37,0.4,0.5,-0.5,82,5,0,17.4,91,0
883.416,0,85.26,83.79,0,3,31,3,0,100,100,-11.63,1.63,1.66,4200,100,100,1.2,1.6,0,0.37,0.4,0,0,82,5,0,17.4,91,0
883.427,0,85.26,83.79,0,3,32,3,0,100,100,-11.63,1.64,1.67,4200,100,100,1.2,1.6,0,0.37,0.4,0.5,0.5,82,5,0,17.4,91,0
883.446,0,85.26,83.79,0,3,32,3,0,100,100,-11.71,1.62,1.66,4200,100,100,1.2,1.6,0,0.37,0.4,0.5,0.5,82,5,0,17.4,91,0
883.458,0,85.26,83.79,0,3,32,3,0,100,100,-11.78,1.62,1.64,4188,100,100,1.2,1.6,0,0.37,0.4,0.5,0.5,82,5,0,17.4,91,0
883.476,0,85.26,83.79,0,3,31,3,0,100,100,-11.78,1.62,1.65,4188,100,100,1.2,1.6,0,0.37,0.4,0.5,0.5,82,5,0,17.4,91,0
883.488,0,85.26,83.79,0,3,31,3,0,100,100,-11.82,1.58,1.65,4188,100,100,1.2,1.6,0,0.37,0.4,0.5,-0.5,82,5,0,17.4,91,0
883.506,0,84.97,83.79,0,3,30,3,0,100,100,-11.78,1.62,1.63,4188,100,100,1.2,1.6,0,0.37,0.4,0,0,82,5,0,17.6,91,0
883.518,0,84.97,83.64,0,3,30,3,0,100,100,-11.78,1.61,1.64,4175,100,100,1.2,1.6,0,0.37,0.4,0.5,-0.5,82,5,0,17.4,91,0
883.536,0,85.41,83.79,0,3,30,3,0,100,100,-11.74,1.62,1.63,4175,100,100,1.2,1.6,0,0.37,0.4,0.5,0.5,82,5,0,17.6,91,0
883.547,0,85.41,83.64,0,3,30,3,0,100,100,-11.63,1.62,1.64,4175,100,100,1.2,1.6,0,0.37,0.4,0.5,-0.5,82,5,0,17.4,91,0
883.566,0,85.26,83.79,0,3,29,3,0,100,100,-11.6,1.62,1.65,4175,100,100,1.2,1.6,0,0.37,0.4,0,0.5,82,5,0,17.6,91,0
883.578,0,85.26,83.79,0,3,29,3,0,100,100,-11.6,1.62,1.65,4175,100,100,1.2,1.6,0,0.37,0.4,0.5,-0.5,82,5,0,17.4,91,0
883.596,0,85.26,83.79,0,3,28,3,0,100,100,-11.56,1.62,1.68,4175,100,100,1.2,1.6,0,0.37,0.4,0.5,0,82,5,0,17.4,91,0
883.607,0,85.26,83.79,0,3,27,3,0,100,100,-11.6,1.62,1.66,4175,100,100,1.2,1.6,0,0.37,0.4,0.5,0.5,82,5,0,17.4,91,0
883.625,0,84.97,83.79,0,3,27,3,0,100,100,-11.63,1.6,1.65,4175,100,100,1.2,1.6,0,0.37,0.4,0.5,0.5,82,5,0,17.4,91,0
883.636,0,85.26,83.79,0,3,26,3,0,100,100,-11.63,1.61,1.64,4175,100,100,1.2,1.6,0,0.37,0.4,0.5,0,82,5,0,17.4,91,0
883.655,0,85.26,83.79,0,3,25,3,0,100,100,-11.74,1.62,1.66,4162,100,100,1.2,1.6,0,0.37,0.4,0.5,0,82,5,0,17.4,91,0
883.666,0,85.26,83.79,0,3,24,3,-0.07,100,100,-11.78,1.61,1.65,4162,100,100,1.2,1.6,0,0.37,0.37,0.5,-0.5,82,5,0,17.6,91,0
883.685,0,85.26,83.79,0,3,23,3,0,100,100,-11.78,1.64,1.68,4150,100,100,1.2,1.6,0,0.37,0.37,0.5,0,82,5,0,17.4,91,0
