﻿Time (sec),ECU: Active Map (#),ECU: Air Fuel B1 (AFR),ECU: Air Fuel B2 (AFR),ECU: Dynamic Adv. (∞),ECU: Ign Advance (∞),ECU: Inj. Duty Cycle (%),ECU: STFT B2 (%),ECU: LTFT B2 (%),ECU: MAP (PSI),ECU: Mass Airflow B1 (V),ECU: Mass Airflow B2 (V),ECU: RPM (RPM),ECU: STFT B1 (%),ECU: LTFT B1 (%),ECU: Theo. PW (ms),ECU: Wastegate Duty (%),ECU: Limp Status (Safety) (raw),ECU: Boost Right (PSI),ECU: Boost Left (PSI),ECU: Int. Cam Adv B1 (∞),ECU: Int. Cam Adv B2 (∞),ECU: Intake Air Temp (∞ F),ECU: Gear (Gear),ECU: Accel Pedal Pos (%),ECU: Throttle Pos. B1 (%),ECU: Vehicle Speed (mph),AP Info:[AP3-NIS-006 v1.7.3.0-15768][2014 Nissan GT-R USDM][Reflash: Stage1 93 OCT or 98 RON v701.ptm - TCM: 38B0B VDC OFF LC5 COBB optimized shifting v100.ptm]
1203.028,0,13.38,13.08,0,27,4.09,100,99,-8.7,1.56,1.31,2838,100,99,3.4,0,0,4.79,5.52,-0.5,-0.5,79,4,0,16,50,0
1203.04,0,13.23,13.08,0,27,4.09,100,99,-9.06,2.12,1.25,2838,100,99,3.4,0,0,3.99,5.33,-0.5,-1,79,4,0,16,50,0
1203.058,0,12.94,12.94,0,25,4.02,100,99,-9.39,2.57,1.24,2838,100,99,3.2,0,0,4.32,5.04,-0.5,-0.5,79,4,0,16,50,0
1203.07,0,12.79,12.94,0,23,3.87,100,99,-9.39,2.16,1.1,2850,100,99,3.2,0,0,4.54,4.94,-0.5,-0.5,79,4,0,16,50,0
1203.081,0,12.49,12.79,0,22,3.78,100,99,-9.68,1.41,1.32,2850,100,99,3,0,0,4.79,4.68,-0.5,-1,79,4,0,16,50,0
1203.093,0,12.35,12.64,0,22,3.59,100,99,-9.93,1.35,1.24,2850,100,99,3,0,0,4.68,4.5,-0.5,-0.5,79,4,0,16,50,0
1203.105,0,12.2,12.64,0,21,3.49,100,99,-10.15,1.22,1.14,2850,100,99,3,0,0,4.28,4.28,-0.5,-0.5,81,4,0,16,50,0
1203.117,0,12.05,12.49,0,20,3.51,100,99,-10.15,1.56,1.1,2850,100,99,3,0,0,4.14,4.17,0,-0.5,81,4,0,16,50,0
1203.14,0,11.76,12.35,0,20,3.51,100,99,-10.33,1.38,1.19,2850,100,99,2.8,0,0,3.99,4.07,-0.5,-0.5,81,4,0,16,50,0
1203.152,0,11.76,12.2,0,19,3.47,100,99,-10.51,1.25,1.1,2850,100,99,2.8,0,0,3.92,3.96,-0.5,-0.5,81,4,0,16,50,0
1203.164,0,11.61,12.2,0,19,3.37,100,99,-10.51,1.35,1.21,2850,100,99,2.8,0,0,3.7,3.74,-0.5,-1,81,4,0,16,50,0
1203.178,0,11.47,12.05,0,18,3.36,100,99,-10.62,1.23,1.04,2838,100,99,2.6,0,0,3.49,3.52,-0.5,-0.5,81,4,0,16,50,0
1203.192,0,11.47,11.91,0,16,3.28,100,99,-10.8,1.14,1.11,2850,100,99,2.6,0,0,3.34,3.38,-0.5,-1,81,4,0,16,50,0
1203.218,0,11.47,11.76,0,16,3.25,100,99,-10.91,1.2,1.18,2850,100,99,2.6,0,0,3.23,3.3,0,-0.5,81,4,0,16,50,0
1203.229,0,11.47,11.76,0,15,0,100,99,-10.91,1.16,1.29,2850,100,99,2.4,0,0,3.09,3.09,-0.5,-0.5,81,4,0,16,50,0
1203.248,0,11.32,11.61,0,-4,0,100,99,-11.02,1.08,1.28,2850,100,99,2.4,0,0,2.98,2.98,-0.5,-1,81,4,0,16,50,0
1203.259,0,11.32,11.61,0,-4,0,100,99,-11.13,1.06,1.32,2838,100,99,2.4,0,0,2.91,2.94,0,-0.5,81,4,0,16.1,50,0
1203.271,0,11.32,11.47,0,-4,0,100,99,-11.13,1.12,1.4,2812,100,99,2.2,0,0,2.76,2.76,0,-0.5,81,4,0,16,50,0
1203.283,0,11.32,11.47,0,-4,0,100,99,-11.2,1.4,1.39,2812,100,99,2.2,0,0,2.69,2.69,-0.5,-1,81,4,0,16.1,50,0
1203.295,0,11.32,11.47,0,-4,0,100,99,-11.31,1.5,1.33,2788,100,99,2.2,0,0,2.51,2.54,-0.5,-0.5,81,4,0,16,50,0
1203.318,0,11.32,11.47,0,-5,0,100,99,-11.31,1.41,1.3,2788,100,99,2.2,0,0,2.43,2.43,-0.5,-0.5,81,4,0,16,49,0
1203.337,0,11.32,11.32,0,-5,0,100,92,-11.24,1.41,1.18,2788,100,93,2,0,0,2.32,2.36,-0.5,-1,81,4,0,16,49,0
1203.34,0,11.32,11.32,0,-5,0,100,92,-11.34,1.5,1.27,2812,100,93,2,0,0,2.22,2.25,-0.5,-0.5,81,4,0,16,49,0
1203.353,0,11.32,11.32,0,-4,0,100,92,-11.31,1.48,1.2,2838,100,93,2,0,0,2.14,2.18,-0.5,-0.5,81,4,0,16,49,0
1203.367,0,11.47,11.32,0,-4,0,100,92,-11.31,1.48,1.3,2862,100,93,2,0,0,2.11,2.14,0,-1,81,4,0,16,49,0
1203.379,0,11.61,11.47,0,-4,0,100,92,-11.34,1.38,1.3,2862,100,93,1.8,0,0,2,2.03,0,-0.5,81,4,0,16,49,0
1203.402,0,11.76,11.47,0,-4,0,100,92,-11.38,1.5,1.32,2862,100,93,1.8,0,0,1.93,1.96,-0.5,-0.5,82,4,0,16,50,0
1203.415,0,12.05,11.47,0,-4,0,100,92,-11.38,1.5,1.26,2850,100,93,1.8,0,0,1.85,1.93,-0.5,-1,82,4,0,16,50,0
1203.431,0,12.49,11.76,0,-4,0,100,92,-11.38,1.55,1.21,2838,100,93,1.8,0,0,1.82,1.85,-0.5,-0.5,82,4,0,16,50,0
1203.443,0,12.94,12.05,0,-4,0,100,92,-11.34,1.53,1.2,2812,100,93,1.8,0,0,1.78,1.82,-0.5,-0.5,82,4,0,16,50,0
1203.46,0,14.41,12.64,0,-4,0,100,92,-11.34,1.54,1.25,2800,100,93,1.8,0,0,1.71,1.74,0,-1,82,4,0,16,50,0
1203.472,0,15.29,12.94,0,-4,0,100,92,-11.38,1.5,1.27,2788,100,93,1.8,0,0,1.64,1.71,0,-0.5,82,4,0,16,49,0
1203.49,0,16.02,13.23,0,-4,0,100,92,-11.42,1.51,1.36,2788,100,93,1.6,0,0,1.6,1.64,-0.5,-0.5,82,4,0,16,49,0
1203.502,0,19.26,13.67,0,-5,0,100,92,-11.42,1.49,1.39,2775,100,93,1.6,0,0,1.56,1.6,-0.5,-1,82,4,0,16,49,0
1203.519,0,21.46,13.96,0,-5,0,100,92,-11.38,1.45,1.41,2788,100,93,1.6,0,0,1.45,1.56,0,-0.5,82,4,0,16,49,0
1203.531,0,26.75,15.14,0,-5,0,100,92,-11.42,1.44,1.41,2800,100,93,1.6,0,0,1.42,1.53,-0.5,-0.5,82,4,0,16,48,0
1203.549,0,29.11,16.02,0,-5,0,100,92,-11.38,1.44,1.39,2800,100,93,1.6,0,0,1.38,1.42,-0.5,-1,82,4,0,16,48,0
1203.56,0,31.31,17.93,0,-5,0,100,92,-11.38,1.41,1.4,2800,100,93,1.6,0,0,1.35,1.42,0,-1,82,4,0,16,48,0
1203.578,0,36.31,21.46,0,-4,0,100,92,-11.38,1.38,1.38,2788,100,93,1.6,0,0,1.31,1.35,0,-0.5,82,4,0,16,48,0
1203.59,0,39.1,23.52,0,-4,0,100,92,-11.42,1.32,1.37,2788,100,93,1.6,0,0,1.24,1.35,-0.5,-1,82,4,0,16,48,0
1203.608,0,43.95,28.08,0,-5,0,100,92,-11.49,1.38,1.36,2775,100,93,1.6,0,0,1.24,1.31,0,-0.5,82,4,0,16,48,0
1203.62,0,46.89,30.28,0,-5,0,100,92,-11.49,1.35,1.36,2762,100,93,1.6,0,0,1.16,1.24,0,-0.5,82,4,0,16,48,0
1203.631,0,51.16,35.43,0,-5,0,100,92,-11.53,1.37,1.38,2750,100,93,1.6,0,0,1.13,1.2,0,-1,82,4,0,16,48,0
1203.643,0,53.21,38.22,0,-5,0,100,92,-11.49,1.38,1.38,2738,100,93,1.6,0,0,1.13,1.16,0,-0.5,82,4,0,16,48,0
1203.655,0,56.89,43.22,0,-5,0,100,92,-11.49,1.35,1.37,2725,100,93,1.6,0,0,1.06,1.16,-0.5,-0.5,82,4,0,16,48,0
1203.68,0,58.21,45.72,0,-5,0,100,92,-11.53,1.35,1.38,2725,100,93,1.6,0,0,1.06,1.13,-0.5,-1,82,4,0,16,48,0
1203.699,0,61.89,49.39,0,-5,0,100,92,-11.49,1.38,1.4,2725,100,93,1.6,0,0,1.02,1.06,0,-0.5,82,4,0,16,48,0
1203.711,0,63.06,50.13,0,-5,0.05,100,92,-11.42,1.4,1.38,2712,100,93,1.6,0,0,0.98,1.06,-0.5,-0.5,82,4,0,15.9,48,0
1203.729,0,65.56,52.92,0,-5,0,100,92,-11.42,1.4,1.36,2712,100,93,1.6,0,0,0.98,1.02,0,-1,82,4,0,15.9,48,0
1203.74,0,66.59,54.24,0,-5,0,100,92,-11.53,1.42,1.39,2712,100,93,1.4,0,0,0.95,1.02,0,-0.5,82,4,0,15.9,47,0
1203.759,0,68.36,56.59,0,-6,0,100,92,-11.49,1.41,1.39,2700,100,93,1.4,0,0,0.87,0.95,-0.5,-1,82,4,0,15.9,47,0
1203.77,0,69.53,58.06,0,-6,0,100,92,-11.53,1.4,1.37,2688,100,93,1.4,0,0,0.87,0.95,0,-1,82,4,0,15.9,47,0
1203.788,0,70.27,59.09,0,-6,0,100,92,-11.53,1.39,1.4,2688,100,93,1.4,0,0,0.84,0.87,0,-0.5,82,4,0,15.9,47,0
1203.8,0,71.88,60.56,0,-6,0,100,92,-11.49,1.4,1.38,2662,100,93,1.4,0,0,0.84,0.87,0,-0.5,82,4,0,15.9,47,0
1203.818,0,72.03,61.3,0,-6,0,100,92,-11.53,1.38,1.39,2650,100,93,1.4,0,0,0.8,0.84,0,-0.5,82,4,0,15.9,47,0
1203.83,0,73.65,61.89,0,-6,0,100,92,-11.53,1.39,1.41,2638,100,93,1.4,0,0,0.8,0.84,0,-0.5,82,4,0,15.9,47,0
1203.848,0,73.65,62.62,0,-6,0,100,92,-11.56,1.4,1.4,2612,100,93,1.4,0,0,0.77,0.8,0,-0.5,82,4,0,15.8,47,0
1203.859,0,74.82,63.8,0,-6,0,100,92,-11.53,1.4,1.4,2588,100,93,1.4,0,0,0.77,0.8,0,-0.5,82,4,0,15.8,46,0
1203.877,0,74.68,64.68,0,-6,0.02,100,92,-11.49,1.37,1.38,2588,100,93,1.4,0,0,0.73,0.77,0,-0.5,82,4,0,15.8,46,0
1203.889,0,75.12,65.12,0,-7,0,100,95,-11.49,1.37,1.37,2588,100,96,1.4,0,0,0.66,0.77,0,-0.5,82,4,0,15.7,46,0
1203.907,0,75.85,67.03,0,-7,0,100,95,-11.53,1.36,1.38,2588,100,96,1.4,0,0,0.66,0.73,0,-0.5,82,4,0,15.7,45,0
1203.918,0,76.44,67.47,0,-7,0,100,95,-11.49,1.37,1.37,2588,100,96,1.4,0,0,0.66,0.73,0,-0.5,82,4,0,15.7,45,0
1203.93,0,77.62,68.65,0,-7,0,100,95,-11.53,1.36,1.38,2575,100,96,1.4,0,0,0.66,0.73,0,-0.5,82,4,0,15.7,45,0
1203.942,0,78.35,69.09,0,-7,0,100,95,-11.53,1.34,1.37,2562,100,96,1.4,0,0,0.62,0.66,0,-0.5,82,4,0,15.7,45,0
1203.954,0,77.91,70.71,0,-6,0,100,95,-11.6,1.33,1.38,2538,100,96,1.4,0,0,0.58,0.66,0,-0.5,82,4,0,15.7,45,0
1203.98,0,77.91,70.71,0,-6,0.02,100,95,-11.56,1.33,1.39,2512,100,96,1.4,0,0,0.58,0.66,0,0,82,4,0,15.7,45,0
1203.998,0,77.91,72.32,0,-7,0,100,95,-11.53,1.35,1.4,2500,100,96,1.4,0,0,0.58,0.62,0,-0.5,82,4,0,15.7,44,0
1204.01,0,78.35,72.32,0,-7,0.02,100,95,-11.53,1.36,1.38,2475,100,96,1.4,0,0,0.55,0.62,0.5,-0.5,82,4,0,15.7,44,0
1204.027,0,78.79,73.06,0,-7,0,100,95,-11.56,1.33,1.39,2462,100,96,1.4,0,0,0.55,0.58,0,0,82,4,0,15.6,43,0
1204.039,0,79.67,73.21,0,-7,0,100,95,-11.53,1.32,1.37,2462,100,96,1.4,0,0,0.48,0.58,0,0,82,4,0,15.6,43,0
1204.057,0,79.97,73.94,0,-7,0,100,95,-11.53,1.32,1.38,2425,100,96,1.4,0,0,0.48,0.58,0.5,0,82,4,0,15.6,43,0
1204.068,0,80.11,73.94,0,-7,0,100,95,-11.49,1.34,1.38,2412,100,96,1.4,0,0,0.48,0.55,0,0,82,4,0,15.6,43,0
1204.086,0,80.11,75.12,0,-7,0,100,95,-11.42,1.34,1.38,2388,100,96,1.4,0,0,0.48,0.55,0,-0.5,82,4,0,15.6,43,0
1204.098,0,80.41,75.71,0,-7,0,100,95,-11.42,1.33,1.38,2375,100,96,1.4,0,0,0.44,0.55,0.5,-0.5,82,4,0,15.6,42,0
1204.109,0,80.41,76.29,0,-7,0,100,95,-11.49,1.32,1.36,2362,100,96,1.4,0,0,0.44,0.55,0,0,82,4,0,15.5,42,0
1204.121,0,80.41,76.44,0,-7,0,100,95,-11.42,1.33,1.36,2375,100,96,1.4,0,0,0.44,0.55,0,0,82,4,0,15.5,42,0
1204.146,0,81.14,76.29,0,-7,0,100,95,-11.42,1.32,1.36,2388,100,96,1.4,0,0,0.44,0.48,0.5,-0.5,82,4,0,15.5,42,0
1204.157,0,80.7,76.44,0,-7,0,100,95,-11.42,1.32,1.35,2388,100,96,1.4,0,0,0.4,0.48,0.5,0,82,4,0,15.5,42,0
1204.176,0,81.14,76.29,0,-7,0,100,95,-11.38,1.32,1.36,2388,100,96,1.4,0,0,0.4,0.48,0,0,82,4,0,15.5,42,0
1204.187,0,80.85,76.73,0,-7,0,100,95,-11.42,1.33,1.36,2375,100,96,1.4,0,0,0.4,0.44,0,-0.5,82,4,0,15.5,42,0
1204.205,0,81.29,76.88,0,-7,0,100,95,-11.49,1.33,1.35,2375,100,96,1.4,0,0,0.37,0.44,0.5,-0.5,82,4,0,15.5,42,0
1204.217,0,81.29,76.73,0,-7,0,100,95,-11.49,1.33,1.36,2362,100,96,1.4,0,0,0.37,0.44,0,0,82,4,0,15.5,42,0
1204.229,0,81.29,77.17,0,-7,0,100,95,-11.42,1.35,1.37,2350,100,96,1.4,0,0,0.37,0.4,0,0,82,4,0,15.5,41,0
1204.24,0,81.29,77.32,0,-7,0,100,95,-11.38,1.35,1.37,2350,100,96,1.4,0,0,0.37,0.4,0,-0.5,82,4,0,15.5,41,0
1204.262,0,81.14,77.62,0,-7,0,100,95,-11.34,1.35,1.37,2338,100,96,1.4,0,0,0.37,0.4,0.5,0,82,4,0,15.5,41,0
1204.274,0,81.58,77.17,0,-7,0,100,95,-11.34,1.34,1.36,2338,100,96,1.4,0,0,0.33,0.4,0,0,82,4,0,15.5,41,0
1204.289,0,81.29,77.91,0,-7,0,100,95,-11.31,1.33,1.37,2338,100,96,1.4,0,0,0.33,0.4,0.5,-0.5,82,4,0,15.5,41,0
1204.301,0,81.14,78.35,0,-7,0,100,95,-11.34,1.35,1.36,2325,100,96,1.4,0,0,0.33,0.37,0.5,0,82,4,0,15.5,41,0
1204.313,0,81.58,78.06,0,-7,0,100,95,-11.38,1.36,1.36,2325,100,96,1.4,0,0,0.26,0.37,0,0,82,4,0,15.5,41,0
1204.337,0,81.58,78.79,0,-7,0,100,95,-11.38,1.36,1.37,2312,100,96,1.4,0,0,0.26,0.37,0,0,82,4,0,15.5,41,0
1204.357,0,82.03,78.79,0,-7,0,100,95,-11.34,1.35,1.37,2300,100,96,1.4,0,0,0.26,0.37,0.5,-0.5,82,4,0,15.5,40,0
1204.36,0,81.58,79.23,0,-7,0,100,95,-11.31,1.35,1.38,2300,100,96,1.4,0,0,0.26,0.33,0.5,0,82,4,0,15.5,40,0
1204.372,0,82.03,79.23,0,-7,0,100,95,-11.31,1.33,1.38,2300,100,96,1.4,0,0,0.26,0.33,0,0,82,4,0,15.5,40,0
1204.395,0,81.73,79.23,0,-7,0,100,95,-11.24,1.35,1.37,2312,100,96,1.4,0,0,0.26,0.33,0,-0.5,82,4,0,15.5,40,0
1204.41,0,82.32,79.23,0,-7,0,100,95,-11.31,1.34,1.38,2325,100,96,1.4,0,0,0.22,0.33,0.5,0,82,4,0,15.5,40,0
1204.422,0,82.32,78.79,0,-7,0,100,95,-11.24,1.34,1.38,2325,100,96,1.4,0,0,0.22,0.33,0,0,82,4,0,15.5,40,0
1204.44,0,82.03,78.94,0,-7,0,100,95,-11.24,1.34,1.38,2338,100,96,1.4,0,0,0.22,0.33,0,0,82,4,0,15.5,40,0
1204.452,0,82.03,78.94,0,-7,0,100,95,-11.2,1.32,1.38,2338,100,96,1.4,0,0,0.22,0.26,0.5,-0.5,82,4,0,15.5,40,0
1204.47,0,82.32,79.67,0,-7,0,100,95,-11.24,1.34,1.36,2338,100,96,1.4,0,0,0.22,0.26,0.5,0,82,4,0,15.5,40,0
1204.482,0,82.76,79.53,0,-7,0,100,95,-11.24,1.35,1.37,2325,100,96,1.4,0,0,0.22,0.26,0,0,82,4,0,15.5,40,0
1204.501,0,82.32,79.67,0,-7,0,100,95,-11.31,1.35,1.36,2325,100,96,1.4,0,0,0.22,0.26,0,-0.5,82,4,0,15.5,41,0
1204.513,0,82.76,79.67,0,-7,0,100,95,-11.31,1.35,1.37,2325,100,96,1.4,0,0,0.19,0.26,0.5,-0.5,82,4,0,15.5,40,0
1204.531,0,82.91,79.23,0,-7,0,100,95,-11.24,1.36,1.38,2312,100,96,1.4,0,0,0.19,0.26,0,0,82,4,0,15.5,40,0
1204.542,0,82.76,79.53,0,-7,0,100,95,-11.24,1.36,1.38,2300,100,96,1.4,0,0,0.19,0.26,0,0,82,4,0,15.5,40,0
1204.561,0,83.35,79.67,0,-7,0,100,95,-11.2,1.35,1.38,2300,100,96,1.4,0,0,0.19,0.26,0.5,-0.5,82,4,0,15.5,40,0
1204.573,0,82.91,79.97,0,-7,0,100,95,-11.16,1.35,1.38,2288,100,96,1.4,0,0,0.19,0.22,0,0,82,4,0,15.5,40,0
1204.591,0,82.91,79.97,0,-7,0,100,95,-11.16,1.36,1.38,2288,100,96,1.4,0,0,0.19,0.22,0,0,82,4,0,15.5,40,0
1204.602,0,83.2,79.97,0,-7,0,100,95,-11.16,1.36,1.37,2288,100,96,1.4,0,0,0.19,0.22,0,-0.5,82,4,0,15.5,40,0
1204.62,0,82.91,79.97,0,-7,0,100,95,-11.2,1.33,1.37,2288,100,96,1.4,0,0,0.15,0.22,0.5,0,82,4,0,15.5,40,0
1204.632,0,83.35,79.67,0,-7,0,100,95,-11.24,1.34,1.38,2288,100,96,1.4,0,0,0.15,0.22,0,0,82,4,1,15.5,40,0
1204.649,0,83.2,79.97,0,-7,2.33,100,95,-11.24,1.35,1.37,2288,100,96,1.4,0,0,0.15,0.22,0,0,82,4,2,15.5,40,0
1204.661,0,83.2,80.11,0,-6,2.31,100,95,-11.31,1.36,1.37,2275,100,96,1.4,0,0,0.15,0.22,0.5,-0.5,82,4,2.9,15.5,40,0
1204.678,0,82.91,80.41,0,-5,1.85,100,95,-11.24,1.35,1.37,2262,100,96,1.4,0,0,0.15,0.22,0.5,0,82,4,5.2,15.5,40,0
1204.69,0,82.91,80.85,0,-3,1.89,100,95,-11.24,1.36,1.38,2262,100,96,1.4,0,0,0.15,0.19,0.5,0,82,4,6.8,15.8,40,0
1204.708,0,83.64,80.56,0,-1,2,100,95,-11.24,1.37,1.42,2262,100,96,1.4,0,0,0,0.08,0,0,82,4,9.6,16.7,40,0
1204.72,0,83.2,81.29,0,0,2.1,100,95,-11.16,1.44,1.48,2275,100,96,1.6,0,0,0,0.04,0.5,0,82,4,11,17.7,40,0
1204.738,0,85.55,83.35,0,1,2.37,100,95,-11.05,1.58,1.6,2275,100,96,1.8,0.6,0,-0.03,0.04,0.5,0,82,4,13.3,18.7,40,0
1204.75,0,84.38,81.73,0,3,2.82,100,95,-11.05,1.67,1.7,2275,100,96,2,0.75,0,-0.03,0,0,0,82,4,14.4,19.2,40,0
1204.761,0,82.76,80.56,0,4,3.05,100,95,-10.58,1.78,1.81,2262,100,96,2.4,0.88,0,-0.03,-0.03,0,0,82,4,16.4,20.3,40,0
1204.773,0,82.32,80.41,0,6,3.68,100,95,-10.22,1.86,1.91,2262,100,96,2.6,1.12,0,-0.1,-0.03,3.5,1.5,82,4,17.5,20.9,40,0
1204.8,0,79.97,77.91,0,7,3.92,100,95,-9.68,1.99,2.04,2275,100,96,3.4,0.82,0,-0.1,-0.03,3.5,4.5,82,4,18.8,21.2,40,0
1204.812,0,77.47,75.12,0,8,5.13,100,100,-9.68,2,2.08,2288,100,100,3.4,0.55,0,-0.1,-0.1,6.5,7.5,82,4,19.3,21.8,40,0
1204.83,0,73.79,69.38,0,10,5.39,100,100,-8.7,2.09,2.14,2300,100,100,4,0.97,0,-0.18,-0.1,10,7.5,82,4,19.6,22.5,40,0
1204.841,0,73.06,67.33,0,11,6.12,100,100,-8.63,2.18,2.2,2325,100,100,4.4,0.7,0,-0.14,-0.14,12.5,13.5,82,4,19.9,22.6,40,0
1204.859,0,69.97,62.18,0,13,6.8,100,100,-8.19,2.25,2.25,2338,100,100,5,0.75,0,-0.14,-0.1,15,13.5,82,4,20.1,22.9,40,0
1204.871,0,69.38,59.39,0,15,7.58,100,100,-8.19,2.25,2.3,2362,100,100,5.2,0.4,0,-0.18,-0.03,18.5,16,82,4,20.4,23.1,40,0
1204.889,0,67.77,52.92,0,16,7.95,100,100,-7.97,2.24,2.31,2362,100,100,5.4,0.4,0,-0.14,0,21,19,82,4,20.6,23.2,40,0
1204.901,0,64.24,48.51,0,20,7.62,100,100,-6.88,2.26,2.3,2350,100,100,5.6,0.8,0,-0.14,-0.03,21,22.5,82,4,21,23.4,40,0
1204.919,0,56.01,37.04,0,28,8,100,100,-6.52,2.28,2.31,2312,100,100,5.8,0.8,0,-0.18,0,23.5,24.5,82,4,21,23.6,40,0
1204.93,0,51.16,28.37,0,33,8.23,100,100,-6.52,2.28,2.33,2288,100,100,6,0.85,0,-0.14,-0.03,29.5,28,82,4,21,23.7,40,0
1204.948,0,48.51,25.58,0,33,8.15,100,100,-6.23,2.27,2.36,2275,100,100,6,0.9,0,-0.14,-0.03,29.5,31,82,4,21,23.9,40,0
1204.96,0,45.86,22.34,0,31,8.4,100,100,-5.83,2.32,2.36,2275,100,100,6.2,0.9,0,-0.1,-0.03,32,31,82,4,21,23.9,40,0
1204.978,0,34.54,16.9,0,31,8.63,100,100,-5.83,2.32,2.36,2275,100,100,6.4,1.35,0,-0.1,-0.03,35,33.5,82,4,21,23.9,40,0
1204.989,0,28.96,15.73,0,31,8.69,100,100,-5.94,2.29,2.33,2288,100,100,6.4,1.35,0,-0.1,0,35,36.5,82,4,21,23.9,40,0
1205.007,0,26.31,14.85,0,28,7.36,103,100,-5.72,2.27,2.32,2300,100,100,6.4,1.35,0,-0.1,0,38.5,39,82,4,21,23.9,40,0
1205.019,0,21.02,14.11,0,28,7.42,103,100,-5.72,2.26,2.33,2300,100,100,6.4,1.35,0,-0.03,0,38.5,40,82,4,21,23.9,40,0
1205.031,0,18.52,13.67,0,28,7.4,102,100,-5.54,2.26,2.33,2300,100,100,6.4,2.25,0,-0.03,0.04,39.5,41,82,4,21,23.9,40,0
1205.043,0,15.73,13.38,0,28,7.42,100,100,-5.36,2.27,2.32,2300,100,100,6.4,2.25,0,0,0.04,39,41,82,4,21,23.9,40,0
1205.055,0,14.41,12.49,0,28,7.66,99,100,-5.36,2.28,2.31,2288,103,100,6.4,2.7,0,0,0.04,39,41,82,4,20.6,23.9,40,0
1205.073,0,13.96,12.05,0,28,7.69,99,100,-5.22,2.24,2.32,2300,103,100,6.4,2.7,0,0,0.04,39,40,82,4,20.6,23.9,40,0
1205.078,0,13.52,11.76,0,28,7.65,98,100,-5.07,2.23,2.33,2300,102,100,6.4,2.7,0,0,0.08,39.5,40,82,4,20.1,23.9,40,0
1205.102,0,13.23,11.61,0,28,7.51,98,100,-4.93,2.21,2.33,2300,102,100,6.4,2.7,0,0.04,0.08,39.5,40.5,82,4,20.1,23.7,40,0
1205.114,0,13.08,11.61,0,28,7.42,98,100,-4.93,2.22,2.31,2300,101,100,6.4,3.15,0,0.04,0.08,39,39.5,82,4,19.9,23.5,40,0
1205.131,0,12.79,11.61,0,28,7.28,98,100,-4.31,2.21,2.27,2300,101,100,6.2,2.97,0,0.08,0.15,39.5,39.5,82,4,19.9,23.4,40,0
1205.143,0,12.64,11.61,0,29,7.15,98,100,-3.98,2.21,2.25,2288,101,100,6.2,3.4,0,0.08,0.15,39.5,40,82,4,19.6,23.3,40,0
1205.161,0,12.49,11.76,0,29,7.07,98,100,-3.98,2.2,2.26,2288,101,100,6.2,3.2,0,0.08,0.19,38.5,40,82,4,19,23.2,40,0
1205.172,0,12.49,11.91,0,29,7.07,98,100,-4.13,2.2,2.26,2288,101,100,6,3.2,0,0.08,0.19,38.5,39,82,4,18,23.2,40,0
1205.191,0,12.49,12.05,0,29,7.01,99,100,-4.27,2.2,2.26,2288,102,100,6,3.2,0,0.15,0.19,39,39,82,4,17,23,40,0
1205.202,0,12.64,12.2,0,29,6.96,99,100,-4.27,2.2,2.21,2288,102,100,6,4,0,0.15,0.19,39,39,82,4,16.2,22.5,40,0
1205.221,0,12.79,12.35,0,29,6.75,100,100,-4.67,2.15,2.19,2300,102,100,5.8,3.75,0,0.19,0.22,39,39,82,4,14.6,22.1,40,0
1205.233,0,12.79,12.49,0,29,6.65,100,100,-4.93,2.11,2.17,2300,102,100,5.6,3.5,0,0.22,0.26,39,38,82,4,14,21.7,40,0
1205.244,0,12.94,12.64,0,32,6.37,101,100,-5.04,2.11,2.11,2288,103,100,5.4,3.9,0,0.26,0.26,39,38,82,4,12.7,21.1,40,0
1205.257,0,13.08,12.79,0,33,6.08,101,100,-5.04,2.03,2.09,2288,103,100,5.4,3.9,0,0.26,0.33,38.5,37.5,82,4,12.5,21,40,0
1205.269,0,13.08,12.94,0,33,5.86,102,100,-5.25,1.96,2.06,2275,103,100,5,3.57,0,0.26,0.33,37.5,37.5,82,4,11.4,20.6,40,0
1205.291,0,13.23,13.08,0,35,5.54,102,100,-5.43,1.94,2,2262,104,100,4.8,3.57,0,0.26,0.33,37.5,36.5,82,4,11,20.3,40,0
1205.302,0,13.38,13.38,0,36,5.41,102,100,-6.2,1.94,2,2262,104,100,4.8,3.25,0,0.26,0.33,36.5,36.5,82,4,10.5,20.2,40,0
1205.314,0,13.38,13.38,0,36,5.35,103,100,-6.2,1.92,1.99,2275,104,100,4.6,3.25,0,0.26,0.33,36.5,35.5,82,4,9.4,19.8,40,0
1205.342,0,13.38,13.38,0,37,5.06,103,100,-6.05,1.89,1.93,2275,104,100,4.2,2.92,0,0.33,0.37,35.5,34,82,4,8.8,19.4,40,0
1205.344,0,13.38,13.38,0,38,4.8,103,100,-6.23,1.88,1.89,2275,105,100,4.2,2.6,0,0.33,0.37,34.5,33.5,82,4,8.6,19,40,0
1205.356,0,13.52,13.52,0,38,4.72,103,100,-6.23,1.84,1.88,2275,105,100,4.2,2.62,0,0.33,0.37,34.5,32.5,82,4,8.6,18.9,40,0
1205.383,0,13.52,13.52,0,39,4.61,104,100,-6.52,1.8,1.85,2275,105,100,3.8,2.62,0,0.33,0.37,33.5,32.5,82,4,8.1,18.7,40,0
