Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
156.55,6394.25,90.72,1.18,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
156.66,6405.75,90.74,1.18,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
156.77,6409.5,90.8,1.16,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
156.88,6430.5,90.78,1.17,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
156.98,6435,90.76,1.2,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
157.08,6432.25,90.76,1.19,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
157.18,6472.25,90.74,1.16,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
157.28,6463,90.69,1.18,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
157.38,6493.75,90.77,1.17,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
157.48,6508.75,90.84,1.17,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
157.58,6498,90.72,1.17,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
157.68,6511.75,90.72,1.2,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
157.79,6525.75,90.56,1.21,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
157.89,6536,90.67,1.21,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
158.00,6548.5,90.7,1.17,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
158.10,6557.75,90.65,1.21,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
158.21,6553,90.65,1.2,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
158.32,6576.5,90.75,1.16,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
158.42,6577.25,90.68,1.2,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
158.52,6591.25,90.68,1.21,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
158.62,6596,90.6,1.18,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
158.72,6618.25,90.66,1.2,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
158.82,6612.75,90.63,1.17,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
158.93,6635,90.7,1.16,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
159.03,6640,90.65,1.21,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
159.13,6660.5,90.61,1.19,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
159.24,6664.5,90.64,1.17,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
159.34,6664.5,90.68,1.21,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
159.44,6686.25,90.56,1.18,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
159.54,6701.75,90.58,1.2,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
159.64,6696.75,90.55,1.22,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
159.75,6692.25,90.63,1.19,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
159.85,6742.75,90.57,1.21,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
159.95,6710.25,90.61,1.22,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
160.05,6737,90.53,1.21,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
160.15,6732.5,90.49,1.2,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
160.26,6766.75,90.54,1.23,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
160.36,6759.5,90.58,1.2,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
160.47,6761.75,90.54,1.23,27.5,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.66,0.61
160.57,6776.25,90.47,1.18,28,3.88,12.17,0.83,206.6,242.6,11.65,0,93.2,11.7,0.61
160.67,6777.75,90.5,1.19,27.5,3.88,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,0.61
160.78,6802,90.6,1.22,27,3.16,12.17,0.83,208.4,242.6,11.65,0,93.2,11.66,-0.08
160.88,6784.75,90.53,1.21,27,3.16,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,-0.08
160.99,6797,90.56,1.19,27,3.16,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,-0.08
161.09,6832.5,90.64,1.21,27,3.16,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,-0.08
161.19,6815.75,90.53,1.21,27,3.16,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,-0.08
161.29,6844.25,90.53,1.2,27,3.16,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,-0.08
161.39,6826,90.6,1.22,27,3.16,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,-0.08
161.49,6851.75,90.52,1.21,27,3.16,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,-0.08
161.59,6845,90.52,1.19,27,3.16,12.17,0.83,208.4,242.6,11.65,0,93.2,11.66,-0.08
161.69,6874.75,90.6,1.24,27,3.16,12.17,0.83,208.4,242.6,11.65,0,93.2,11.66,0.26
161.79,6871,90.49,1.21,27.5,3.53,12.17,0.83,208.4,242.6,11.65,0,93.2,11.66,0.26
161.89,6908.5,90.52,1.19,27.5,3.53,12.17,0.83,208.4,242.6,11.65,0,93.2,11.66,0.26
162.00,6920,90.53,1.24,27.5,3.53,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,0.26
162.10,6916.5,90.55,1.21,27.5,3.53,12.17,0.83,208.4,242.6,11.65,0,93.2,11.66,0.26
162.20,6926,90.44,1.19,27.5,3.53,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,0.26
162.30,6902,90.58,1.22,27.5,3.53,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,0.26
162.40,6914,90.52,1.2,27.5,3.53,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,0.26
162.50,6932,90.59,1.19,27.5,3.53,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,0.26
162.60,6939.25,90.63,1.2,27.5,3.53,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.26
162.70,6928.75,90.52,1.19,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
162.81,6925.5,90.53,1.22,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.66,0.61
162.92,6953,90.55,1.22,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
163.02,6985.25,90.55,1.21,27.5,3.88,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,0.61
163.12,6959.75,90.52,1.18,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
163.22,6955.75,90.55,1.22,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.66,0.61
163.32,7010.25,90.6,1.22,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
163.42,7012.5,90.52,1.22,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
163.52,6997.5,90.55,1.2,28,3.88,12.17,0.83,208.4,242.6,11.65,0,93.2,11.7,0.61
163.62,6991.75,90.55,1.2,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.66,0.61
163.72,7020,90.64,1.19,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
163.82,7032.25,90.55,1.17,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
163.92,7000.25,90.48,1.2,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.66,0.61
164.02,7026.5,90.55,1.2,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
164.12,7029,90.44,1.2,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
164.22,7023.75,90.48,1.17,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
164.32,7049.25,90.55,1.17,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
164.42,7035.75,90.5,1.21,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.66,0.61
164.52,7055.5,90.54,1.19,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
164.62,7057.5,90.51,1.18,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.66,0.61
164.72,7117.5,90.54,1.17,28,3.88,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,0.61
164.82,7054.25,90.61,1.19,27,2.81,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.43
164.92,7059.25,90.57,1.21,27,2.81,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.43
165.02,7081,90.54,1.17,27,2.81,12.17,0.83,208.4,242.6,11.53,0,93.2,11.66,-0.43
165.12,7066.75,90.58,1.22,27,2.81,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.43
165.22,7085.5,90.58,1.19,27,2.81,12.17,0.83,208.4,242.6,11.53,0,93.2,11.66,-0.43
165.32,7107.75,90.58,1.19,27,2.81,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.43
165.42,7088.75,90.51,1.2,27,2.81,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.43
165.52,7098.5,90.54,1.21,27,2.81,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.43
165.62,7102.75,90.62,1.18,27,2.81,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.43
165.73,7125,90.54,1.18,27,2.81,12.17,0.83,208.4,242.6,11.53,0,93.2,11.73,-0.43
165.83,7110.25,90.58,1.19,27,3.16,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.08
165.94,7136,90.58,1.2,27,3.16,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.08
166.04,7157.25,90.58,1.19,27.5,3.16,12.17,0.83,208.4,242.6,11.53,0,93.2,11.73,-0.08
166.14,7125,90.51,1.19,27.5,3.16,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.08
166.24,7128.75,23.77,1.16,27.5,3.16,12.17,0.83,208.4,242.6,11.53,0,93.2,11.7,-0.08
166.35,7005.75,1.34,0.32,28,0,18.83,0.83,208.4,242.6,11.53,0,93.2,11.7,0
166.46,7029,0,0.18,36,0,20.33,0.83,208.4,242.6,14.24,0,93.2,16.05,0
166.56,6995.75,0,0.12,37,0,20.33,0.83,208.4,242.6,14.24,0,93.2,17.42,0
166.66,6906,0,0.11,36,0,20.33,0.83,208.4,242.6,14.24,0,93.2,17.65,0
166.77,6682,0.75,0.12,35,0,20.33,0.83,208.4,242.6,14.24,0,93.2,17.75,0
166.88,6615.5,2.16,0.15,34,0,17.46,0.83,208.4,242.6,14.24,0,93.2,17.68,0
166.98,6745,2.25,0.18,36,0,12.75,0.83,208.4,242.6,14.24,0,93.2,14.43,0
167.09,6477.5,2.56,0.19,41,0,12.52,0.83,208.4,242.6,14.24,0,93.2,12.8,0
167.19,6346.75,3.43,0.21,42.5,0,13.55,0.83,208.4,242.6,14.24,0,93.2,12.46,0
167.29,6106,4.47,0.24,44.5,0,14.24,0.83,208.4,242.6,14.24,0,93.2,12.66,0
167.39,6037.25,3.72,0.24,46,0,14.59,0.83,208.4,242.6,14.24,0,93.2,13.59,0
167.49,6078.75,2.82,0.23,46,0,14.59,0.83,208.4,242.6,14.24,0,93.2,15.42,0
167.59,5907.5,1.23,0.21,47,0,14.24,0.83,208.4,242.6,14.35,0,95,16.39,0
167.69,5748.5,0.6,0.18,47.5,0,13.78,0.83,208.4,242.6,14.71,0,95,12.66,0
167.79,5609.5,0,0.16,46,0,14.01,0.83,208.4,242.6,15.06,0,95,12.4,0
167.90,5702,0,0.15,42.5,0,14.93,0.83,208.4,242.6,14.71,0,95,14.59,0
168.00,5636.25,0,0.15,41,0,15.85,0.83,208.4,242.6,14.47,0,95,16.55,0
168.10,5423,0,0.16,37,0,15.96,0.83,208.4,242.6,15.06,0,95,17.39,0
168.20,5262.75,0,0.15,34,0,14.7,0.83,208.4,242.6,15.06,0,95,17.52,0
168.30,5266.5,0,0.14,34,0,15.5,0.83,208.4,242.6,15.06,0,95,17.58,0
168.40,5205.25,0,0.14,34,0,20.33,0.83,208.4,242.6,15.06,0,95,17.72,0
168.51,5148,0,0.14,34,0,20.33,0.83,208.4,242.6,15.06,0,95,17.78,0
168.61,4990,0,0.14,34,0,20.33,0.83,208.4,244.4,15.06,0,95,17.82,0
168.71,4868.25,0,0.13,34,0,20.33,0.83,208.4,242.6,15.06,0,95,17.85,0
168.82,4764.25,29.95,0.13,34,0.69,20.33,0.83,208.4,244.4,13.65,0,95,17.88,0
168.92,4914.75,92.68,1,13.5,1.06,14.7,0.83,208.4,244.4,13.65,0,95,17.68,-2.75
169.02,5772.25,3.8,0.35,28,1.38,12.86,0.83,208.4,244.4,12.71,0,96.8,12.36,-2.75
169.12,5925,1.02,0.13,34.5,0,15.16,0.83,208.4,244.4,15.06,0,96.8,12.13,0
169.22,5664,0,0.1,34.5,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.75,0
169.33,5513.25,0,0.09,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.82,0
169.44,5411,0,0.09,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.88,0
169.54,5306.5,0.05,0.1,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.88,0
169.64,5256,0.03,0.1,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.88,0
169.75,5148,0,0.1,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.92,0
169.86,5096.5,0.05,0.11,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.92,0
169.96,4990.75,0,0.11,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.82,0
170.06,4982.25,0,0.13,34,0,16.08,0.83,208.4,244.4,15.06,0,96.8,17.75,0
170.16,4952.75,0,0.14,34,0,18.15,0.83,208.4,244.4,15.06,0,96.8,17.68,0
170.26,4932.5,0,0.13,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.68,0
170.36,4919.5,0,0.12,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.75,0
170.46,4881,0,0.11,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.82,0
170.56,4840.75,0,0.11,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.85,0
170.66,4812.25,0,0.11,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.88,0
170.76,4787.25,0,0.11,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.88,0
170.86,4739,0,0.11,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.92,0
170.96,4716.75,0,0.11,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.92,0
171.06,4675.75,0,0.11,34,0,20.33,0.83,208.4,244.4,15.06,0,96.8,17.92,0
171.16,4663.25,0.86,0.11,34,0,20.33,0.83,208.4,244.4,15.06,0,98.6,17.92,0
171.26,4648,13.32,0.31,37,0,20.33,0.83,208.4,244.4,15.06,0,98.6,17.92,0
171.37,4772.25,43.97,0.98,11.5,3.53,16.08,0.83,208.4,244.4,15.06,0,98.6,17.55,0.5
171.47,4847,27.49,0.92,19,5.41,12.29,0.83,208.4,244.4,12.71,0,98.6,12.7,0.5
171.57,4748,26.12,0.89,29,3.88,12.29,0.83,208.4,244.4,12.71,0,98.6,12.1,-1
171.68,4774,26.49,0.92,22.5,4,12.17,0.83,208.4,244.4,12.71,0,98.6,12.03,-1
171.78,4790.75,18.37,0.73,26.5,5.16,12.17,0.83,208.4,244.4,12.82,0,96.8,11.93,0.5
171.88,4739.25,13.18,0.53,28.5,3.22,12.63,0.83,208.4,244.4,13.88,0,96.8,11.86,0
171.98,4759,14.7,0.6,30,3.25,13.32,0.83,208.4,244.4,14.24,0,96.8,12.23,0
172.08,4763.5,15.41,0.64,28.5,3.03,13.78,0.83,208.4,244.4,14.24,0,96.8,12.36,0
172.18,4772.5,15.22,0.64,28,3,13.21,0.83,208.4,244.4,14.24,0,96.8,12.2,0
172.29,4765,16.39,0.65,28,3,13.32,0.83,208.4,244.4,14.24,0,96.8,12.26,0
172.39,4770.5,16.7,0.69,26,2.75,13.67,0.83,208.4,244.4,14.24,0,96.8,12.36,0
172.49,4773.5,17.48,0.72,25.5,2.81,13.55,0.83,208.4,244.4,14.24,0,96.8,12.33,0
172.60,4764.5,17.45,0.72,25.5,3.66,13.32,0.83,208.4,244.4,14,0,96.8,12.36,0.5
172.70,4763,19.12,0.75,25,4,13.32,0.83,208.4,244.4,13.88,0,96.8,12.23,0.5
172.80,4784.5,27.84,0.91,25.5,5.38,12.52,0.83,208.4,244.4,13.18,0,96.8,12.13,0.5
172.91,4813.75,32.03,0.95,29,4,12.29,0.83,208.4,244.4,12.59,0,95,11.96,-1
173.01,4803.5,28.92,0.96,28,4,12.4,0.83,208.4,244.4,12.59,0,95,11.93,-1
173.11,4815,29.16,0.97,28,4,12.29,0.83,208.4,244.4,12.59,0,95,11.9,-1
173.21,4814.75,25.19,0.92,28,4,12.17,0.83,208.4,244.4,12.59,0,95,11.9,-1
173.31,4828.5,25.21,0.92,28,3.97,12.17,0.83,208.4,244.4,12.59,0,95,11.83,-1
173.42,4826.75,21.39,0.9,28,3.97,12.17,0.83,208.4,244.4,12.71,0,95,11.86,-1
173.52,4825.5,19.61,0.8,27,5.12,12.17,0.83,208.4,244.4,12.94,0,95,11.86,0.5
173.62,4836.25,22.33,0.87,27,5.12,12.17,0.83,206.6,244.4,12.94,0,95,11.9,0.5
173.72,4837.75,20.89,0.84,28,5.16,12.17,0.83,206.6,244.4,12.82,0,95,11.86,0.5
173.83,4846,20.79,0.83,27,5,12.17,0.83,206.6,244.4,13.06,0,95,11.86,0.5
173.93,4847.75,19.08,0.82,27,4.91,12.17,0.83,206.6,244.4,13.06,0,95,11.86,0.5
174.03,4824.75,16.48,0.74,25,4.41,12.17,0.83,206.6,244.4,13.29,0,93.2,11.83,0.5
174.13,4820.75,16.33,0.7,25.5,3.41,12.52,0.83,206.6,244.4,14,0,93.2,11.86,0.5
174.23,4826.5,17.2,0.71,26,3.53,13.09,0.83,206.6,244.4,14,0,93.2,12.06,0.5
174.34,4815.5,20.27,0.75,24.5,4.34,13.32,0.83,206.6,244.4,13.88,0,93.2,12.13,0.5
174.44,4832.5,28.47,0.98,28,5.28,12.75,0.83,206.6,244.4,12.82,0,93.2,12.03,-1
174.54,4890.75,61.03,1.09,28,5.53,12.17,0.83,206.6,244.4,12.59,0,93.2,11.9,-1
174.64,4912.5,86.17,1.11,27.5,5.41,12.17,0.83,206.6,244.4,12.24,-2.09,93.2,12,0.61
174.74,4905.25,92.53,1.04,29.5,5.38,12.17,0.83,206.6,244.4,12.12,-0.34,93.2,11.86,0.61
174.84,4945.25,92.74,1.08,29.5,5.38,12.17,0.83,206.6,244.4,12.12,0,93.2,11.86,0.61
174.94,4947.5,85.86,1.09,29.5,5.38,12.17,0.83,206.6,244.4,12.12,0,93.2,11.83,0.61
175.04,4957.25,80.84,1.02,29.5,5.41,12.17,0.83,206.6,244.4,12.12,0,93.2,11.83,0.61
175.15,4965,87.75,1.09,30,5.44,12.17,0.83,206.6,244.4,12.12,0,93.2,11.86,0.61
175.25,4980.75,90.35,1.07,30,5.41,12.29,0.83,206.6,244.4,12.12,0,93.2,11.86,0.61
175.35,4981.75,91.83,1.08,30,5.41,12.17,0.83,206.6,244.4,12.12,0,93.2,11.86,0.61
175.46,4994.25,90.82,1.08,30,5.41,12.4,0.83,206.6,244.4,12.12,0,93.2,11.86,0.61
175.57,5011,91.7,1.08,30,5.41,12.29,0.83,206.6,244.4,12.12,0,93.2,11.86,0.61
175.67,5009.75,92.52,1.07,30,5.41,12.17,0.83,206.6,244.4,12.12,0,93.2,11.9,0.61
175.77,5028.5,92.6,1.08,30,5.72,12.17,0.83,206.6,244.4,12.12,0,93.2,11.86,0.91
175.87,5025.5,92.61,1.06,30,5.72,12.17,0.83,206.6,244.4,12.12,0,93.2,11.9,0.91
175.97,5013.25,92.53,1.05,30.5,5.72,12.17,0.83,206.6,244.4,12.12,0,93.2,11.86,0.91
176.07,5052,92.42,1.06,30.5,5.72,12.17,0.83,206.6,244.4,12.12,0,93.2,11.86,0.91
176.17,5056.75,92.45,1.04,30.5,5.72,12.17,0.83,206.6,244.4,12.12,0,93.2,11.83,0.91
176.28,5066.25,92.56,1.09,30.5,5.75,12.17,0.83,206.6,244.4,12.12,0,93.2,11.83,0.91
176.39,5059.25,92.49,1.05,30.5,5.72,12.17,0.83,206.6,244.4,12.12,0,93.2,11.83,0.91
176.49,5086.5,92.42,1.06,30.5,5.72,12.17,0.83,206.6,244.4,12.12,0,93.2,11.77,0.91
176.59,5092.75,92.52,1.05,30.5,5.72,12.17,0.83,206.6,244.4,12.12,0,93.2,11.8,0.91
176.69,5102.75,92.56,1.07,30.5,5.72,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.91
176.79,5124.25,92.5,1.05,30.5,5.72,12.17,0.83,206.6,246.2,12.12,0,93.2,11.77,0.91
176.89,5166.5,92.56,1.02,31,5.72,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.91
177.00,5160.75,92.56,1.05,30.5,5.72,12.17,0.83,206.6,246.2,12.12,0,93.2,11.77,0.91
177.10,5170.25,92.56,1.03,31,5.72,12.17,0.83,206.6,246.2,12.12,0,93.2,11.77,0.91
177.20,5195,92.52,1.08,31,5.72,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.91
177.30,5215.75,92.56,1.09,31,5.72,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.91
177.40,5256,92.32,1.05,31,5.69,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.9
177.51,5268.75,92.31,1.07,31,5.69,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.9
177.62,5286.5,92.23,1.11,31,5.66,12.17,0.83,206.6,246.2,12.12,0,93.2,11.77,0.9
177.73,5299.75,92.23,1.05,31,5.66,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.9
177.83,5342,92.08,1.1,31,5.62,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.89
177.94,5336,92.09,1.05,31,5.62,12.17,0.83,206.6,246.2,12.12,0,93.2,11.77,0.89
178.04,5357.5,92.11,1.1,31,5.62,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.89
178.14,5362.5,92.1,1.08,31,5.59,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.89
178.25,5391.75,91.85,1.05,31,5.59,12.17,0.83,206.6,246.2,12.12,0,93.2,11.77,0.89
178.36,5444.75,92,1.09,31,5.59,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.89
178.47,5426.5,92.01,1.08,31,5.59,12.17,0.83,206.6,246.2,12.12,0,93.2,11.77,0.89
178.57,5463.75,91.92,1.07,31,5.59,12.17,0.83,206.6,246.2,12.12,0,93.2,11.77,0.89
178.67,5471.5,91.83,1.09,31,5.59,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.89
178.77,5478.75,91.85,1.06,31,5.56,12.17,0.83,206.6,246.2,12.12,0,93.2,11.77,0.89
178.87,5506.25,91.81,1.08,31,5.56,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.89
178.98,5543.75,91.74,1.05,31,5.59,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.89
179.08,5556,91.63,1.03,31,5.59,12.17,0.83,206.6,246.2,12.12,0,93.2,11.77,0.89
179.18,5592.25,91.57,1.08,31,5.59,12.17,0.83,206.6,246.2,12.12,0,93.2,11.8,0.89
179.28,5594,91.53,1.09,31,5.53,12.17,0.83,206.6,246.2,12,0,93.2,11.77,0.89
179.38,5615.5,91.45,1.1,31,5.41,12.17,0.83,206.6,246.2,12,0,93.2,11.77,0.87
179.48,5667.5,91.34,1.07,31,5.28,12.17,0.83,206.6,246.2,12,0,93.2,11.77,0.85
179.58,5694.75,91.52,1.06,30.5,5.22,12.17,0.83,206.6,246.2,12,0,93.2,11.8,0.83
179.68,5692.75,91.43,1.04,30.5,5.19,12.17,0.83,208.4,246.2,12,0,93.2,11.77,0.83
179.78,5743.75,91.39,1.09,30.5,5,12.17,0.83,208.4,246.2,12,0,93.2,11.77,0.79
179.88,5757.25,91.32,1.09,30.5,4.94,12.17,0.83,208.4,246.2,12,0,93.2,11.77,0.78
179.98,5778.75,91.3,1.1,30,4.66,12.17,0.83,208.4,246.2,12,0,93.2,11.77,0.77
180.09,5832.5,91.23,1.1,30,4.56,12.17,0.83,208.4,246.2,12,0,93.2,11.73,0.74
180.19,5824.5,91.26,1.12,30,4.53,12.17,0.83,208.4,246.2,12,0,93.2,11.77,0.73
180.30,5887.75,91.26,1.13,29.5,4.34,12.17,0.83,208.4,246.2,12,0,93.2,11.77,0.68
180.40,5904,91.13,1.09,29.5,4.25,12.17,0.83,208.4,246.2,11.88,0,93.2,11.77,0.69
180.50,5954.25,91.13,1.12,29,3.91,12.17,0.83,208.4,246.2,11.88,0,93.2,11.77,0.64
180.60,5939.5,91.23,1.09,29,4.12,12.17,0.83,208.4,246.2,11.88,0,93.2,11.73,0.64
180.71,6019,91,1.13,28.5,3.88,12.17,0.83,208.4,246.2,11.88,0,93.2,11.77,0.61
180.81,6058.75,90.97,1.16,28.5,3.88,12.17,0.83,208.4,246.2,11.76,0,93.2,11.77,0.61
180.91,6009.25,91.06,1.09,28.5,3.88,12.17,0.83,208.4,246.2,11.88,0,93.2,11.7,0.61
181.01,6100,91.06,1.09,28.5,3.88,12.17,0.83,208.4,246.2,11.76,0,93.2,11.73,0.61
181.12,6131.75,91,1.13,28.5,3.88,12.17,0.83,208.4,246.2,11.76,0,93.2,11.73,0.61
181.22,6127.5,90.98,1.12,28.5,3.88,12.17,0.83,208.4,246.2,11.76,0,93.2,11.73,0.61
181.32,6181.75,90.97,1.17,28.5,3.88,12.17,0.83,208.4,246.2,11.76,0,93.2,11.73,0.61
181.42,6214,90.91,1.11,28.5,3.88,12.17,0.83,208.4,246.2,11.76,0,93.2,11.73,0.61
181.52,6236.25,90.87,1.13,28.5,3.88,12.17,0.83,208.4,246.2,11.65,0,93.2,11.73,0.61
181.63,6303.5,90.85,1.16,28.5,3.88,12.17,0.83,208.4,246.2,11.65,0,93.2,11.73,0.61
181.74,6287,90.76,1.14,28.5,3.88,12.17,0.83,208.4,246.2,11.65,0,93.2,11.73,0.61
181.84,6358.75,90.91,1.15,28.5,3.88,12.17,0.83,208.4,246.2,11.65,0,93.2,11.73,0.61
181.94,6371.5,90.81,1.17,28,3.88,12.17,0.83,208.4,246.2,11.65,0,93.2,11.73,0.61
