Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Intake Air T.,Wideband AFR,FLKC
183.06,5672,91.37,1.17,29.5,5.34,11.71,1,206.6,233.6,12,0,77,11.8,-0.65
183.17,5695.75,91.33,1.18,29.5,5.31,11.71,1,206.6,233.6,12,0,77,11.8,-0.65
183.28,5733.5,91.25,1.17,29.5,5.22,11.83,1,206.6,233.6,12,0,77,11.83,-0.65
183.38,5730,91.23,1.14,29.5,5.19,11.71,1,206.6,233.6,12,0,77,11.8,-0.65
183.48,5756.75,91.16,1.18,29.5,5.16,11.71,1,206.6,233.6,12,0,77,11.8,-0.65
183.58,5764.75,91.23,1.16,29.5,5.19,11.71,1,206.6,233.6,12,0,77,11.8,-0.29
183.68,5798.25,91.26,1.18,30,5.47,11.71,1,206.6,233.6,12,0,77,11.8,-0.29
183.78,5821,91.16,1.13,30,5.44,11.71,1,206.6,233.6,12,0,77,11.8,-0.29
183.89,5820.5,91.15,1.16,30,5.41,11.6,1,206.6,233.6,12,0,77,11.8,-0.29
183.99,5853.75,91.16,1.18,30,5.31,11.6,1,206.6,233.6,12,0,77,11.8,-0.29
184.10,5842,91.07,1.17,30,5.31,11.6,1,206.6,233.6,12,0,77,11.8,-0.29
184.20,5854.75,91.19,1.16,30,5.28,11.71,1,206.6,233.6,12,0,77,11.83,-0.29
184.30,5927.75,91.12,1.14,30,5.22,11.6,1,206.6,233.6,12,0,77,11.8,-0.29
184.40,5916.25,91.04,1.16,30,5.22,11.6,1,206.6,233.6,12,0,77,11.8,-0.29
184.51,5928,91.14,1.18,30,5.16,11.6,1,206.6,233.6,12,0,77,11.8,-0.29
184.61,5941.75,91.05,1.2,30,5.38,11.48,1,206.6,233.6,12,0,77,11.8,0
184.72,5946.75,91.13,1.14,30.5,5.28,11.48,1,206.6,233.6,12,0,77,11.8,0
184.82,6013.75,90.92,1.19,30.5,5.28,11.6,1,206.6,233.6,12,0,77,11.8,0
184.92,6020.25,90.9,1.21,30,5.22,11.48,1,206.6,233.6,12,0,77,11.8,0
185.02,6040.75,90.91,1.18,30,5.19,11.37,1,206.6,233.6,12,0,77,11.8,0
185.12,6083,90.97,1.2,30,5,11.48,1,206.6,233.6,12,0,77,11.83,0
185.22,6086.75,90.85,1.18,30,5.03,11.48,1,206.6,233.6,12,0,77,11.8,0
185.32,6091,90.99,1.18,30,4.97,11.48,1,206.6,233.6,12,0,77,11.8,0
185.43,6103.75,90.91,1.18,30,4.84,11.48,1,206.6,233.6,12,0,77,11.8,0
185.54,6116.5,90.91,1.18,30,4.88,11.48,1,206.6,233.6,12,0,77,11.8,0
185.65,6149.75,90.91,1.2,30,4.66,11.6,1,206.6,233.6,12,0,77,11.8,0
185.76,6122.75,90.94,1.23,30,4.81,11.48,1,206.6,233.6,12,0,77,11.8,0
185.86,6169.75,90.76,1.2,29.5,4.53,11.37,1,206.6,233.6,12,0,77,11.8,0
185.96,6206.25,90.76,1.21,29.5,4.66,11.37,1,206.6,233.6,12,0,77,11.8,0
186.06,6247.5,90.84,1.23,29.5,4.56,11.37,1,206.6,233.6,12,0,77,11.8,0
186.16,6251,90.92,1.18,29.5,4.5,11.25,1,206.6,233.6,12,0,77,11.8,0
186.26,6232.25,90.84,1.24,29.5,4.28,11.37,1,206.6,233.6,12,0,77,11.8,0
186.36,6298.5,90.75,1.19,29.5,4.09,11.48,1,206.6,233.6,11.88,0,77,11.8,0
186.46,6208,90.78,1.21,29.5,4.53,11.25,1,206.6,233.6,12,0,77,11.76,0
186.56,6276.25,90.78,1.2,29.5,4.28,11.48,1,206.6,233.6,11.88,0,77,11.8,0
186.67,6332,90.78,1.2,29,3.41,11.48,1,206.6,233.6,11.88,0,77,11.8,-0.65
186.77,6270.25,90.84,1.2,28.5,3.66,11.48,1,206.6,233.6,11.88,0,77,11.8,-0.65
186.88,6285,90.76,1.22,29,3.5,11.48,1,206.6,233.6,11.88,0,77,11.76,-0.65
186.98,6340.25,90.65,1.2,28.5,3.56,11.37,1,206.6,233.6,11.88,0,77,11.8,-0.65
187.08,6372.75,90.63,1.21,28.5,3.34,11.48,1,206.6,233.6,11.88,0,77,11.8,-0.65
187.19,6322,90.69,1.24,28.5,3.44,11.37,1,206.6,233.6,11.88,0,77,11.8,-0.65
187.29,6346.75,90.78,1.21,28.5,3.31,11.48,1,206.6,233.6,11.88,0,77,11.8,-0.65
187.39,6375.75,90.66,1.19,28.5,3.31,11.37,1,206.6,233.6,11.88,0,77,11.8,-0.65
187.49,6411.25,90.64,1.27,28,2.59,11.48,1,206.6,233.6,11.88,0,77,11.8,-1.3
187.59,6400.25,90.63,1.21,27.5,2.56,11.48,1,206.6,233.6,11.88,0,77,11.8,-1.3
187.70,6462,90.64,1.24,27.5,2.44,11.48,1,206.6,233.6,11.88,0,77,11.8,-1.3
187.80,6451.25,90.69,1.23,27,2.34,11.48,1,206.6,233.6,11.88,0,77,11.8,-1.3
187.90,6480.25,90.69,1.26,27,2.34,11.6,1,206.6,233.6,11.88,0,77,11.8,-1.3
188.00,6514.75,90.63,1.24,27,2.31,11.37,1,206.6,233.6,11.88,0,77,11.8,-1.3
188.10,6497.25,90.67,1.24,27,2.28,11.48,1,206.6,233.6,11.88,0,77,11.83,-1.3
188.21,6553.5,90.59,1.23,27,2.12,11.37,1,206.6,233.6,12,0,77,11.83,-1.3
188.31,6505.75,54.01,1.22,27,2.25,11.48,1,206.6,233.6,11.88,0,77,11.8,-1.3
188.41,6514.25,12.4,0.62,30,2.28,11.25,1,206.6,233.6,12.12,0,77,11.8,0
188.52,6316.5,0.76,0.21,31.5,0,15.39,1,206.6,233.6,13.76,0,77,12.3,0
188.62,6333,0.42,0.18,40,0,20.33,1,206.6,233.6,14.24,0,77,15.69,0
188.72,6330.5,0,0.14,38.5,0,20.33,1,206.6,233.6,14.24,0,77,17.68,0
188.82,6308.25,0,0.14,36,0,20.33,1,206.6,233.6,14.24,0,77,17.78,0
188.92,6165.75,0,0.13,34,0,20.33,1,206.6,233.6,14.24,0,78.8,17.88,0
189.03,6088.25,0,0.12,34,0,20.33,1,206.6,233.6,14.24,0,78.8,17.92,0
189.13,5916.25,0,0.12,34,0,20.33,1,206.6,233.6,15.06,0,78.8,17.92,0
189.24,5880,0,0.11,34,0,20.33,1,206.6,233.6,15.06,0,78.8,17.95,0
189.35,5601,0,0.11,34,0,20.33,1,206.6,233.6,15.06,0,78.8,17.95,0
189.45,5469.5,0,0.11,34,0,20.33,1,206.6,233.6,15.06,0,78.8,17.95,0
189.56,5319.25,0.28,0.1,34,0,20.33,1,206.6,233.6,15.06,0,78.8,17.95,0
189.66,5235.5,0,0.1,34,0,20.33,1,206.6,233.6,15.06,0,78.8,17.95,0
189.76,5170.75,0,0.11,34,0,20.33,1,206.6,233.6,15.06,0,78.8,17.92,0
189.86,4852.5,0,0.12,13,0,19.98,1,206.6,233.6,15.06,0,78.8,17.72,0
189.96,4796,19.63,0.12,34,0,11.94,1,206.6,233.6,15.06,0,78.8,14.16,0
190.06,5030.5,89.57,1.28,32.5,3.88,13.78,1,206.6,233.6,12.94,0,78.8,12.8,0
190.16,5320.75,19.45,1.06,13,3.84,12.06,1,206.6,233.6,12.35,0,78.8,12.4,0
190.26,5812.25,1.14,0.18,34,0,11.25,1,206.6,233.6,14.12,0,78.8,11.86,0
190.36,5842.75,0,0.14,34,0,11.25,1,206.6,233.6,15.06,0,78.8,11.83,0
190.46,5531.25,0,0.13,34,0,12.63,1,206.6,233.6,15.06,0,80.6,12.2,0
190.56,5399.25,0,0.14,34,0,12.17,1,206.6,233.6,14.82,0,80.6,11.9,0
190.67,5371.75,0,0.15,34,0,11.83,1,206.6,233.6,14.94,0,80.6,11.83,0
190.77,5202.25,0,0.15,34,0,12.4,1,206.6,233.6,15.06,0,80.6,12.4,0
190.87,5037.75,0,0.16,34,0,13.55,1,206.6,233.6,15.06,0,80.6,12.56,0
190.97,4930.5,0,0.16,34,0,13.32,1,206.6,233.6,15.06,0,80.6,12.53,0
191.08,4789,0,0.16,34,0,13.32,1,206.6,233.6,15.06,0,80.6,12.46,0
191.18,4895.25,0,0.14,34,0,13.21,1,206.6,233.6,15.06,0,80.6,12.4,0
191.28,4863,0.08,0.13,34,0,13.78,1,206.6,233.6,15.06,0,80.6,12.93,0
191.38,4838,2.25,0.14,35.5,0,14.93,1,206.6,233.6,15.06,0,80.6,16.35,0
191.48,4848.75,4.37,0.27,38,0,14.13,1,206.6,233.6,15.06,0,80.6,17.55,0
191.58,4853.5,1.67,0.21,43,0,14.81,1,206.6,233.6,14.47,0,80.6,17.45,0
191.68,4771.5,1.67,0.19,45.5,0,14.24,1,206.6,233.6,14.47,0,80.6,17.42,0
191.78,4755.75,5.99,0.25,50,0,13.44,1,206.6,233.6,14.59,0,80.6,17.22,0
191.89,4798.25,10.7,0.35,49.5,0,14.7,1,206.6,233.6,14.71,0,80.6,17.55,0
192.00,4830.75,28.19,0.89,16.5,3.69,14.01,1,206.6,233.6,14.71,0,80.6,17.52,0
192.10,4855.75,28.96,1,12.5,4.94,12.98,1,206.6,233.6,12.71,0,80.6,12.23,0
192.20,4944,28.86,1,30,5.22,12.29,1,206.6,233.6,12.47,0,80.6,12,0
192.30,4921.75,28.88,1.01,30,5.28,11.94,1,206.6,233.6,12.24,0,80.6,11.83,0
192.40,4947.75,21.45,0.9,30,5.25,11.71,1,206.6,233.6,12.24,0,80.6,11.83,0
192.51,4943.5,18.94,0.82,30,4.34,11.83,1,206.6,233.6,12.71,0,80.6,11.76,0
192.61,4975,18.76,0.81,29.5,4,12.17,1,206.6,233.6,12.94,0,80.6,11.86,-0.29
192.72,4981.75,17.67,0.81,29.5,3.72,12.29,1,206.6,233.6,12.94,0,80.6,11.9,-0.29
192.82,5012.75,19.3,0.79,29.5,3.78,12.29,1,206.6,233.6,12.94,0,80.6,11.9,-0.29
192.92,5029,20.23,0.86,30,4.16,12.63,1,206.6,233.6,12.94,0,80.6,11.96,-0.29
193.03,5084,20.12,0.87,30,4.22,12.52,1,206.6,233.6,12.82,0,80.6,11.96,-0.29
193.13,5051.5,13.88,0.7,29.5,3.38,12.06,1,206.6,233.6,12.82,0,80.6,11.93,-0.29
193.24,4992.75,9.99,0.56,30,2.84,12.52,1,206.6,233.6,14,0,80.6,11.96,-0.29
193.34,5008.25,4.1,0.37,34,0.22,13.32,1,206.6,233.6,14.82,0,78.8,12.06,0
193.45,4925.25,1.81,0.25,39.5,0,13.55,1,206.6,233.6,15.06,0,78.8,12.2,0
193.56,4852.25,1.1,0.2,44.5,0,14.24,1,206.6,233.6,15.06,0,78.8,14.56,0
193.66,4782.75,0.73,0.19,45,0,15.27,1,206.6,233.6,15.06,0,78.8,17.65,0
193.76,4831,2.26,0.21,49.5,0,13.9,1,206.6,233.6,15.06,0,78.8,17.72,0
193.87,4836.25,1.51,0.19,50,0,14.01,1,206.6,233.6,14.59,0,78.8,17.58,0
193.97,4767.5,1.76,0.18,50,0,13.67,1,206.6,233.6,14.59,0,78.8,17.52,0
194.07,4725.25,4.88,0.22,50,0,13.55,1,206.6,233.6,14.59,0,78.8,17.35,0
194.17,4734.75,11.02,0.42,48.5,0,15.04,1,206.6,233.6,14.71,0,78.8,17.58,0
194.27,4769.25,11.88,0.52,26,1.06,14.59,1,206.6,235.4,14.59,0,78.8,17.58,0
194.37,4779,11.2,0.5,36,1.94,15.04,1,206.6,235.4,14.59,0,80.6,17.62,0
194.47,4761.75,14.56,0.56,35,2.19,14.59,1,206.6,235.4,14.59,0,80.6,17.52,0
194.57,4757,23.91,0.75,32.5,3.31,14.24,1,206.6,235.4,14.59,0,80.6,17.55,0
194.67,4923.5,41.93,1.1,29.5,5.16,13.78,1,206.6,235.4,12.47,0,80.6,12.86,0
194.77,4891.75,64.43,1.13,30,5.97,11.83,1,206.6,235.4,12.24,0,80.6,12.06,0
194.88,4875,89.02,1.15,29.5,6,12.17,1,206.6,235.4,12.24,0,78.8,11.93,0
194.98,4937,92.89,1.15,29.5,6.03,11.94,1,206.6,235.4,12.24,0,78.8,11.86,0
195.08,4953.25,92.83,1.15,29.5,6.03,12.06,1,206.6,235.4,12.24,0,78.8,11.86,0
195.18,4999.5,92.39,1.14,30,6.06,12.06,1,206.6,235.4,12.24,0,78.8,11.86,0
195.28,5026.5,92.39,1.17,30,6.06,12.17,1,206.6,235.4,12.12,0,78.8,11.86,0
195.38,5069.75,92.46,1.1,30,6.06,12.29,1,206.6,235.4,12.12,0,78.8,11.9,0
195.48,5084,92.35,1.13,30,6.06,11.94,1,206.6,235.4,12.12,0,78.8,11.86,0
195.58,5107.25,92.42,1.15,30,6.09,11.94,1,206.6,235.4,12.12,0,78.8,11.86,0
195.68,5149.25,92.38,1.15,30,6.09,11.83,1,206.6,235.4,12.12,0,78.8,11.8,0
195.78,5182,92.45,1.12,30,6.12,11.83,1,206.6,235.4,12.12,0,78.8,11.83,0
195.88,5213,92.31,1.14,30,6.12,11.94,1,206.6,235.4,12.12,0,78.8,11.83,0
195.98,5233,92.23,1.17,30,6.12,11.83,1,206.6,235.4,12.12,0,78.8,11.83,0
196.08,5325,92.01,1.11,30,6.16,11.83,1,206.6,235.4,12.12,0,78.8,11.83,0
196.18,5318.25,92.2,1.14,30,6.16,11.83,1,206.6,235.4,12.12,0,78.8,11.83,0
196.28,5408.25,91.98,1.16,30,6.12,11.94,1,206.6,235.4,12.12,0,78.8,11.83,0
196.38,5422.25,91.88,1.14,30,6.12,11.83,1,206.6,235.4,12.12,0,78.8,11.83,0
196.48,5430.75,91.87,1.13,30,6.16,11.94,1,206.6,235.4,12.12,0,78.8,11.83,0
196.58,5479.5,91.73,1.13,30,6.16,11.83,1,206.6,235.4,12.12,0,78.8,11.83,0
196.68,5476.75,91.76,1.15,30,6.16,11.83,1,206.6,235.4,12.12,0,78.8,11.83,0
196.78,5543.75,91.43,1.17,30,6.16,11.83,1,206.6,235.4,12.12,0,78.8,11.83,0
196.88,5562,91.33,1.17,30,6.16,11.83,1,206.6,235.4,12.12,0,78.8,11.83,0
196.99,5622.5,91.42,1.14,30,6.09,11.83,1,206.6,235.4,12,0,78.8,11.83,0
197.09,5677,91.24,1.15,30,5.97,11.71,1,206.6,235.4,12,0,78.8,11.83,0
197.19,5725.75,91.2,1.15,30,5.84,11.83,1,206.6,235.4,12,0,78.8,11.83,0
197.29,5767.5,91.24,1.13,30,5.88,11.83,1,206.6,235.4,12,0,78.8,11.83,0
197.40,5784.5,91.2,1.15,30,5.81,11.83,1,206.6,235.4,12,0,78.8,11.83,0
197.50,5847,91.06,1.15,30.5,5.62,11.71,1,206.6,235.4,12,0,78.8,11.83,0
197.60,5845.5,91.07,1.15,30.5,5.62,11.6,1,206.6,235.4,12,0,78.8,11.8,0
197.70,5951.5,91.04,1.14,30.5,5.38,11.71,1,206.6,235.4,12,0,78.8,11.8,0
197.80,5945.5,91.07,1.19,30.5,5.41,11.6,1,206.6,235.4,12,0,78.8,11.83,0
197.90,6010,90.92,1.16,30.5,5.28,11.71,1,206.6,235.4,12,0,78.8,11.8,0
198.01,6054.5,90.87,1.17,30,5.09,11.6,1,206.6,235.4,12,0,78.8,11.8,0
198.12,6091,90.87,1.17,30,4.97,11.48,1,206.6,235.4,12,0,78.8,11.83,0
198.22,6127.25,90.87,1.18,28.5,3.41,11.48,1,206.6,235.4,12,0,78.8,11.8,-1.3
198.33,6246.5,90.82,1.2,28.5,3.22,11.48,1,206.6,235.4,12,0,78.8,11.8,-1.3
198.43,6230.5,90.84,1.21,28.5,3.09,11.48,1,206.6,235.4,12,0,78.8,11.8,-1.3
198.53,6346.25,90.84,1.2,28,2.84,11.48,1,206.6,235.4,11.88,0,78.8,11.8,-1.3
198.63,6336.25,90.81,1.22,28,2.81,11.48,1,206.6,235.4,11.88,0,78.8,11.76,-1.3
198.73,6332,90.64,1.21,28,2.59,11.48,1,206.6,235.4,11.88,0,78.8,11.8,-1.3
198.84,6468.25,90.62,1.23,27.5,2.47,11.6,1,206.6,235.4,11.88,0,78.8,11.8,-1.3
198.94,6482.75,90.64,1.23,27,2.28,11.6,1,206.6,235.4,11.88,0,78.8,11.8,-1.3
199.05,6560,90.64,1.23,27,2.19,11.48,1,206.6,235.4,12,0,77,11.8,-1.3
199.15,6577.25,89.43,1.23,26,2,11.6,1,206.6,235.4,12,0,77,11.83,-1.3
199.25,6618.75,63.91,1.21,26.5,2.28,11.6,1,206.6,235.4,12,0,77,11.8,-0.94
199.35,6680.75,51.55,1.21,26.5,2.16,11.6,1,206.6,235.4,12,0,77,11.8,-0.94
199.45,6701.75,49.16,1.18,26.5,2.09,11.71,1,206.6,235.4,12,0,77,11.83,-0.94
199.56,6719.25,39.71,1.17,26.5,2.88,11.6,1,206.6,235.4,12,0,77,11.83,-0.94
199.67,6812,28.59,1,27.5,2.81,11.6,1,206.6,235.4,12,0,77,11.76,0
199.78,6790.75,27.62,0.99,28.5,2.78,11.71,1,206.6,235.4,12,0,77,11.76,0
199.89,6856.75,27.72,0.99,28.5,2.69,11.71,1,206.6,235.4,12,0,77,11.83,0
199.99,6851,15.66,0.84,28.5,1.44,11.6,1,206.6,235.4,12.12,0,77,11.76,0
200.09,6843.5,10.97,0.5,31,0.06,11.48,1,206.6,235.4,13.53,0,77,11.8,0
200.20,6811.25,9.05,0.43,33.5,0,12.29,1,206.6,235.4,14.12,0,77,12,0
200.30,6819.75,9.95,0.38,37,0,13.21,1,206.6,235.4,14.24,0,77,12.1,0
200.40,6825.25,11.77,0.44,35.5,0,14.47,1,206.6,235.4,14.24,0,77,12.16,0
200.51,6854.75,13.01,0.53,34.5,0,14.93,1,206.6,235.4,14.12,0,77,15.02,0
200.61,6859.5,14.06,0.56,33.5,0,13.9,1,206.6,235.4,14,0,77,16.19,0
200.71,6918.5,18.05,0.65,32.5,0.5,14.13,1,206.6,235.4,13.76,0,77,12.33,0
200.81,6930.75,18.3,0.78,29,1.25,13.32,1,206.6,235.4,12.82,0,77,12.1,0
200.91,6943.75,18.63,0.74,29,1.25,12.17,1,206.6,235.4,12.82,0,77,11.9,0
201.01,7016,22.49,0.84,28.5,1.5,12.63,1,206.6,235.4,12.59,0,77,11.96,0
201.11,7037.75,34.11,1.08,27,2.38,12.86,1,206.6,235.4,12.24,0,77,11.9,0
201.21,7054.25,35.2,1.08,26.5,2.34,12.17,1,206.6,235.4,12,0,77,11.86,0
201.31,7094.75,27.49,1.07,26.5,2.28,12.06,1,206.6,235.4,12,0,77,11.83,0
201.42,7108.5,14.81,0.92,28,1.47,11.25,1,206.6,235.4,12,0,77,11.8,0
201.52,7005.25,11.91,0.51,31,0.03,11.25,1,206.6,235.4,13.29,0,77,11.7,0
201.62,7048,12.21,0.5,34,0,12.17,1,206.6,235.4,13.76,0,77,11.93,0
201.72,7040.25,13.4,0.5,34,0,13.44,1,206.6,235.4,13.76,0,77,12.1,0
201.82,7074.75,15.1,0.61,30,0.03,13.78,1,206.6,235.4,13.41,0,77,12.2,0
201.92,7071,13.11,0.55,32.5,0,12.75,1,206.6,235.4,13.41,0,77,12.13,0
202.02,7060,10.24,0.47,33.5,0,12.63,1,206.6,235.4,13.76,0,77,11.96,0
202.12,6995.5,4.93,0.28,35.5,0,12.75,1,206.6,235.4,14,0,77,11.96,0
202.22,6964.5,4.9,0.27,43.5,0,14.47,1,206.6,235.4,14.24,0,77,12.1,0
202.32,6943.25,5.1,0.27,44,0,14.93,1,206.6,235.4,14.24,0,77,14.46,0
202.43,6916,5.49,0.28,44,0,15.04,1,206.6,235.4,14.24,0,77,16.89,0
202.53,6896.5,5.08,0.27,44,0,15.04,1,206.6,235.4,14.24,0,77,17.22,0
202.63,6863,6.57,0.27,44,0,14.93,1,206.6,235.4,14.24,0,77,17.12,0
202.74,6865.5,7.08,0.3,43,0,13.67,1,206.6,233.6,14.24,0,77,17.12,0
202.84,6857.5,15.53,0.44,19,0,13.9,1,206.6,233.6,14.24,0,77,12.1,0
202.94,6947.75,19.83,0.75,19.5,0.78,14.13,1,206.6,233.6,13.18,0,77,12.2,0
203.04,6974.25,18.01,0.72,29.5,1.16,13.21,1,206.6,233.6,12.94,0,77,11.96,0
203.14,6938.75,19.65,0.78,29,1.25,12.63,1,206.6,233.6,12.82,0,77,11.83,0
203.25,6954.5,23.1,0.8,24.5,1.41,12.52,1,206.6,233.6,12.59,0,77,11.93,0
203.35,6971.5,21.11,0.85,28.5,1.78,12.06,1,206.6,233.6,12.24,0,77,11.9,0
203.45,6973.5,19.91,0.8,28.5,1.5,11.94,1,206.6,233.6,12.35,0,77,11.8,0
203.56,7011,21.07,0.82,28,1.41,12.06,1,206.6,233.6,12.35,0,77,11.83,0
203.66,7002,21.79,0.84,28,1.66,12.17,1,206.6,233.6,12.35,0,77,11.86,0
203.76,7026.25,23.42,0.86,28.5,1.84,12.29,1,206.6,233.6,12.35,0,77,11.9,0
203.86,7044.75,29.39,0.94,28,2.22,12.4,1,206.6,233.6,12,0,77,11.9,0
203.96,7070.5,37.74,1.07,27,2.31,12.06,1,206.6,233.6,12,0,77,11.9,0
204.06,7111,46.25,1.16,26,2.25,11.83,1,206.6,233.6,12,0,77,11.86,0
204.17,7181.75,48.72,1.18,26,2.03,11.71,1,206.6,233.6,12,0,77,11.8,0
204.28,7233.75,49.05,1.16,25.5,2,11.71,1,206.6,233.6,12,0,77,11.8,0
204.38,7145.75,48.76,1.17,26,2.16,11.71,1,206.6,233.6,12,0,77,11.8,0
204.48,7183,49.19,1.18,25.5,2.12,11.71,1,206.6,233.6,12,0,77,11.83,0
204.59,7404.25,46.5,1.15,25.5,1.78,11.6,1,206.6,233.6,12,0,77,11.8,0
204.69,7346.25,47.27,1.15,25.5,1.94,11.94,1,206.6,233.6,12,0,77,11.8,0
204.79,7280.25,48.69,1.16,25.5,1.94,11.71,1,206.6,233.6,12,0,77,11.83,0
204.89,7382,52.76,1.16,25.5,1.78,11.83,1,206.6,233.6,12,0,77,11.8,0
204.99,7385.5,60.06,1.18,25.5,1.78,11.83,1,206.6,233.6,12,0,77,11.8,0
205.09,7457.5,86.67,1.22,24.5,1.75,11.83,1,206.6,233.6,12,0,77,11.8,0
205.19,7459,90.51,1.21,23.5,1.75,11.83,1,206.6,233.6,12,0,77,11.8,0
205.29,7497.75,90.47,1.19,17,1.75,11.71,1,206.6,233.6,12,0,77,11.8,0
205.40,7493,90.51,1.19,18,1.75,11.6,1,206.6,233.6,12,0,77,11.8,0
205.50,7507,90.47,1.19,15,1.75,11.71,1,206.6,233.6,12,0,77,11.76,0
205.60,7524.5,90.51,1.18,12.5,1.75,11.6,1,206.6,233.6,12,0,77,11.8,0
205.70,7541,90.47,1.19,10.5,1.75,11.71,1,206.6,233.6,12,0,77,11.8,0
205.80,7544.25,90.44,1.2,8.5,1.75,11.71,1,206.6,233.6,12,0,77,11.76,0
205.90,7553.25,90.47,1.19,7.5,1.75,11.83,1,206.6,233.6,12,0,77,11.8,0
206.00,7559.5,90.47,1.2,6.5,1.75,11.71,1,206.6,233.6,12,0,77,11.8,0
206.10,7557.75,90.47,1.22,7,1.75,11.6,1,206.6,233.6,12,0,77,11.8,0
206.20,7562,90.44,1.2,5,1.75,11.6,1,206.6,233.6,12,0,77,11.8,0
206.30,7562.75,79.72,1.21,2,1.75,11.83,1,206.6,233.6,12,0,77,11.83,0
206.41,7536.75,1.34,0.69,11,1.62,20.33,1,206.6,233.6,12,0,77,14.56,0
206.52,7204.5,0,0.17,36.5,0,20.33,1,206.6,233.6,13.18,0,77,17.85,0
206.63,6901.75,0,0.15,41,0,20.33,1,206.6,233.6,14.24,0,77,17.92,0
206.73,6767.75,43.81,0.38,7,1.03,15.62,1,206.6,233.6,14.24,0,77,17.92,0
206.83,6455.75,88.74,1.24,31,4.44,12.52,1,206.6,233.6,12,0,77,17.72,0
206.94,6015.75,90.95,1.11,31,5.25,11.37,1,206.6,233.6,12,0,77,11.96,0
207.05,6096.75,90.93,1.19,22,4.91,11.71,1,206.6,233.6,12,0,77,11.86,0
207.16,6102.75,90.88,1.19,30,4.94,11.37,1,206.6,233.6,12,0,77,11.8,0
207.26,6089.5,90.84,1.18,30,4.88,11.37,1,206.6,233.6,12,0,77,11.8,0
207.36,6109.25,90.8,1.17,26,4.78,11.48,1,206.6,233.6,12,0,77,11.8,0
207.46,6175.75,90.89,1.17,30,4.69,11.48,1,206.6,233.6,12,0,77,11.8,0
207.56,6193.5,90.88,1.22,30,3.62,11.48,1,206.6,233.6,12,0,77,11.76,0
207.67,6203.75,90.83,1.21,29,3.59,11.37,1,206.6,233.6,12,0,77,11.8,-0.94
207.77,6216.25,90.79,1.18,29,3.53,11.48,1,206.6,233.6,12,0,77,11.76,-0.94
207.87,6227.25,90.78,1.19,28.5,3.41,11.48,1,206.6,233.6,11.88,0,77,11.8,-0.94
207.97,6277.25,90.7,1.22,28.5,3.41,11.48,1,206.6,233.6,11.88,0,77,11.76,-0.94
208.07,6330,90.73,1.2,28.5,3.19,11.37,1,206.6,233.6,11.88,0,77,11.8,-0.94
208.17,6316.75,90.68,1.24,28.5,3.28,11.37,1,206.6,233.6,11.88,0,77,11.8,-0.94
208.27,6347.75,90.73,1.21,28.5,3.06,11.37,1,206.6,233.6,11.88,0,77,11.8,-0.94
208.38,6378.25,90.72,1.19,28.5,3.03,11.37,1,206.6,233.6,11.88,0,77,11.8,-0.94
208.48,6379.5,90.72,1.23,28,2.88,11.48,1,206.6,233.6,11.88,0,77,11.8,-0.94
208.58,6392.25,90.73,1.23,28.5,3.19,11.37,1,206.6,233.6,11.88,0,77,11.83,-0.59
208.68,6419.25,90.7,1.2,28.5,3.16,11.48,1,206.6,233.6,11.88,0,77,11.8,-0.59
208.79,6448.5,90.58,1.23,28,3.06,11.6,1,206.6,233.6,11.88,0,77,11.8,-0.59
208.89,6494.25,90.71,1.25,28,3.03,11.48,1,206.6,233.6,11.88,0,77,11.8,-0.59
208.99,6506.25,90.6,1.24,27.5,2.97,11.48,1,206.6,233.6,11.88,0,77,11.83,-0.59
209.09,6546,90.58,1.26,27.5,2.97,11.6,1,206.6,233.6,11.88,0,77,11.83,-0.59
209.20,6553.5,90.64,1.27,27.5,2.91,11.48,1,206.6,233.6,12,0,77,11.83,-0.59
209.30,6582.5,90.56,1.27,27,2.81,11.48,1,206.6,233.6,12,0,77,11.83,-0.59
209.41,6567.5,90.57,1.27,27,2.81,11.48,1,206.6,233.6,12,0,77,11.83,-0.59
209.51,6623.25,90.62,1.25,26.5,2.59,11.6,1,206.6,233.6,12,0,77,11.83,-0.59
209.62,6626.25,90.52,1.23,27,3,11.71,1,206.6,233.6,12,0,77,11.83,-0.24
209.72,6660.5,90.55,1.21,27,2.91,11.71,1,206.6,233.6,12,0,77,11.83,-0.24
209.82,6689,90.61,1.26,27,2.84,11.71,1,206.6,233.6,12,0,77,11.83,-0.24
209.92,6689.25,90.5,1.23,27,2.75,11.71,1,206.6,233.6,12,0,77,11.86,-0.24
210.02,6732.75,90.54,1.26,26.5,2.69,11.6,1,206.6,233.6,12,0,77,11.83,-0.24
210.12,6729.75,90.48,1.26,26,2.75,11.48,1,206.6,233.6,12,0,77,11.83,-0.24
210.22,6786.5,90.48,1.25,26.5,2.88,11.6,1,206.6,233.6,12,0,77,11.83,0
210.33,6811.5,90.51,1.28,26.5,2.81,11.6,1,206.6,233.6,12,0,77,11.83,0
210.43,6826.75,90.47,1.29,26,2.81,11.6,1,206.6,233.6,12,0,77,11.83,0
210.54,6854.5,90.47,1.25,26,2.75,11.71,1,206.6,233.6,12,0,77,11.83,0
