Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 INA0S INA0S e50 3.5 v4 - WBALM710XAE373041.mhd
130.251,13.3,30,17.8,17.5,86,-1.3,0,0,-1.3,0,0,0,2,4,38,12.73,12.35,148.7,151,379.8,2349.7,5514,3,2.3,81,-1.1,642.2,0,42.2,55.2,43.9,0
130.351,13.3,0,17.7,2.9,86,-1.3,-1.3,0,-1.3,0,0,0,2,4,39,12.25,12.25,148.6,84.40000000000001,341.1,1846,5555,1.3,3.2,64.5,-8.6,594,0,14.7,27.7,27.2,0
130.45,13.3,0,2.9,0,86,-1,-1.3,0,-1.3,0,0,0,2,4,39,13.21,13.39,86.3,51.4,216.7,2682,5407,5.3,1.8,14.4,-1.5,258.2,0,30.8,42.9,32,0
130.546,13.3,0,-6,0,87,-1,-1,0,-1,0,0,0,2,4,39,18.13,18.28,36.9,22.5,107.5,1487.5,5611,18.7,16.6,5,7.9,107.4,0,26.4,39.7,27.5,0
130.651,13.3,0,-9.9,0,87,0,0,0,0,0,0,0,2,4,39,13.44,14.21,14,12,49.6,1572.9,5404,-3.6,8.4,3.4,22.1,45.4,0,41.3,53,42.9,0
130.751,13.3,0,-10.4,0,87,0,0,0,0,0,0,0,2,4,39,12.3,12.45,10.9,11.8,30.9,1485.6,5480,0,0,4.7,4.5,16.6,0,41.3,54,43,0
130.846,13.3,0,-10.4,0,87,0,0,0,0,0,0,0,2,4,39,11.79,12.15,10.9,11.6,25.5,1471.5,5387,0,0,6,2.2,0,0,41.5,53.2,43.1,0
130.953,13.3,0,-10.3,0,87,0,0,0,0,0,0,0,2,4,39,13.02,13.55,11.2,11.6,24.1,1442.1,5368,0,0,6.5,1.9,0,0,41.5,52.6,43.1,0
131.05,13.3,0,-10.2,0,87,0,0,0,0,0,0,0,2,4,38,32.85,25.48,11.3,11.5,23.5,1120,5300,0,0,6.6,0.8,0,0,41.5,53.3,43.2,0
131.151,13.3,0,-10.2,0,88,0,0,0,0,0,0,0,2,4,38,46.29,32.87,11.3,11.5,23,888,5227,0,0,6.6,-0.4,0,0,41.6,53.3,43.3,0
131.25,13.3,0,-10.2,0,88,0,0,0,0,0,0,0,2,4,38,52.87,36.07,11.3,11.4,22.6,844.4,5125,0,0,6.7,-2.2,0,0,41.7,53.4,43.4,0
131.35,13.3,0,-10.1,0,88,0,0,0,0,0,0,0,2,4,38,56.99,45.66,11.3,11.4,22.1,803.1,5058,0,0,6.5,-3.8,0,0,41.8,53.5,43.4,0
131.45,13.3,0,-10.1,0,88,0,0,0,0,0,0,0,2,4,38,77.25,58.02,11.2,11.4,21.8,788.9,5031,0,0,6.6,-4.5,0,0,41.8,53.5,43.4,0
131.55,13.3,0,-10.1,0,88,0,0,0,0,0,0,0,2,4,38,81.08,60.85,11.2,11.3,21.5,775.8,4965,0,0,6.6,-5.2,0,0,41.8,53.6,43.5,0
131.65,13.3,0,-10.1,0,88,0,0,0,0,0,0,0,2,4,38,82.77,67.31,11.2,11.3,21.2,772.6,4925,0,0,6.5,-6,0,0,41.9,53.6,43.6,0
131.746,13.3,0,-10.1,0,88,0,0,0,0,0,0,0,2,4,38,90.92,71.69,11.2,11.3,20.9,760.7,4860,0,0,6.6,-6.4,0,0,41.9,53.6,43.6,0
131.851,13.3,0,-10.1,0,88,0,0,0,0,0,0,0,2,4,38,98.91,74.33,11.1,11.2,20.5,752.1,4762,0,0,6.6,-6.8,0,0,42,53.7,43.7,0
131.951,13.3,0,-10.1,0,89,0,0,0,0,0,0,0,2,4,38,96.41,74.40000000000001,11,11.1,20.1,748.6,4665,0,0,6.6,-7.9,0,0,42.1,53.2,43.8,0
132.051,13.3,0,-10.1,0,89,0,0,0,0,0,0,0,2,4,38,96.41,80.81999999999999,11.1,11.1,19.6,749.4,4612,0,0,6.5,-8.199999999999999,0,0,42,53.7,43.7,0
132.151,13.3,0,-10.1,0,89,0,0,0,0,0,0,0,2,4,38,98.81,80.77,11.1,11.1,19.5,739.9,4597,0,0,6.5,-8.199999999999999,0,0,41.9,54.6,43.6,0
132.274,13.3,0,-10.1,0,89,0,0,0,0,0,0,0,2,4,38,103.42,87.25,11,11.2,19.4,743.3,4567,0,0,6.5,-8.199999999999999,0,0,41.9,53,43.6,0
132.37,13.3,0,-10,0,89,0,0,0,0,0,0,0,2,4,38,105.72,89.40000000000001,11.2,11.3,19.2,742.1,4451,0,0,6.5,-9,0,0,41.7,53.8,43.4,0
132.471,13.3,0,-10,0,89,0,0,0,0,0,0,0,2,4,38,105.89,89.5,11.4,11.5,19.1,749.4,4369,0,0,6.4,-9,0,0,41.5,54.2,43.2,0
132.565,13.3,0,-9.9,0,90,0,0,0,0,0,0,0,2,4,38,110.18,93.77,11.6,11.6,18.9,745.4,4280,0,0,6.4,-7.9,0,0,41.4,54.1,43,0
132.67,13.3,0,-10,0,90,0,0,0,0,0,0,0,2,4,38,110.08,95.84999999999999,11.4,11.6,18.8,742.5,4283,0,0,6.3,-7.9,0,0,41.4,54.1,43,0
132.77,13.3,0,-9.9,0,90,0,0,0,0,0,0,0,2,4,38,114.29,100.11,11.6,11.7,18.7,740.7,4227,0,0,6.3,-7.9,0,0,41.2,53.9,42.9,0
132.866,13.3,0,-9.9,0,90,0,0,0,0,0,0,0,2,4,38,116.44,104.4,11.8,11.8,18.6,741.6,4154,0,0,6.2,-6,0,0,41.1,53.8,42.8,0
132.97,13.3,0,-9.9,0,90,0,0,0,0,0,0,0,2,4,38,116.44,102.25,11.8,11.9,18.5,741.6,4098,0,0,6.2,-6,0,0,41,53.1,42.6,0
133.072,13.3,0,-9.9,0,90,0,0,0,0,0,0,0,2,4,38,120.59,104.4,11.9,11.9,18.3,745.6,4038,0,0,6.2,-4.5,0,0,40.8,53.6,42.5,0
133.176,13.3,0,-9.9,0,91,0,0,0,0,0,0,0,2,4,38,127.31,108.69,11.9,11.9,18.2,732,3983,0,0,6.1,-3.8,0,0,40.6,53.3,42.2,0
133.281,13.3,0,-9.9,0,91,0,0,0,0,0,0,0,2,4,38,133.95,108.69,11.9,11.8,17.9,723.3,3925,0,0,6.1,-4.9,0,0,40.1,52.9,41.7,0
133.375,13.3,0,-9.9,0,91,0,0,0,0,0,0,0,2,4,38,134.16,110.72,11.8,11.7,17.4,723.3,3872,0,0,5.9,-4.9,0,0,39.7,52.5,41.3,0
133.48,13.3,0,-10,0,91,0,0,0,0,0,0,0,2,4,38,134.57,110.85,11.7,11.6,17,728.5,3830,0,0,5.9,-6.4,0,0,39.4,52.2,41,0
133.59,13.3,0,-10,0,91,0,0,0,0,0,0,0,2,4,38,134.99,110.82,11.5,11.4,16.6,731.2,3778,0,0,5.8,-7.9,0,0,39,51.8,40.5,0
133.694,13.3,0,-10.1,0,92,0,0,0,0,0,0,0,2,4,38,141.61,108.77,11.4,11.3,16.2,738.1,3724,0,0,5.6,-9,0,0,38.5,51.4,40.1,0
133.792,13.3,0,-10.1,0,92,0,0,0,0,0,0,0,2,4,38,141.41,106.56,11.3,11.2,15.8,741.6,3673,0,0,5.5,-9,0,0,38.2,51,39.7,0
133.891,13.3,0,-10.1,0,92,0,0,0,0,0,0,0,2,4,37,134.26,108.72,11.2,11.1,15.5,737.7,3630,0,0,5.4,-9,0,0,37.8,50.7,39.3,0
133.991,13.3,0,-10.1,0,92,0,0,0,0,0,0,0,2,4,37,141.41,115.21,11.1,11,15.1,732.8,3591,0,0,5.3,-9,0,0,37.6,50.4,39.1,0
134.103,13.3,0,-10.2,0,92,0,0,0,0,0,0,0,2,4,37,161.82,137.05,11.1,11,14.9,732.6,3543,0,0,5.2,-9,0,0,37.4,50.3,38.9,0
134.21,13.3,0,-10.2,0,92,0,0,0,0,0,0,0,2,4,37,182.64,150.93,11.1,11,14.7,736.9,3494,0,0,5.2,-9,0,0,37.2,50.1,38.7,0
134.33,13.3,0,-10.2,0,92,0,0,0,0,0,0,0,2,4,37,203.25,164.81,11.1,11.1,14.5,738.4,3435,0,0,5,-9,0,0,37,49.9,38.5,0
134.431,13.3,0,-10.2,0,92,0,0,0,0,0,0,0,2,4,37,203.66,178.91,11.1,11.1,14.3,742.1,3381,0,0,5,-9,0,0,36.8,49.7,38.3,0
134.54,13.3,0,-10.2,0,92,0,0,0,0,0,0,0,2,4,37,203.25,178.91,11,11.1,14.2,743.4,3346,0,0,4.8,-9,0,0,36.7,49.6,38.2,0
134.641,13.3,0,-10.2,0,92,0,0,0,0,0,0,0,2,4,37,209.67,172.07,11.1,11.1,14,741.1,3293,0,0,4.8,-9,0,0,36.5,49.4,37.9,0
