Time (sec),(C) Burnout RPM Limit (RPM),(C) Burnout Status (Enum),(C) Map Slot (Enum),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (Logging at %ld Hz),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16347][USDM 2016-2018 Fiesta ST][Reflash: Stage1 93 OCT or 98 RON v504.ptm]
26.562,5000,0,1,0.38,-9.28,114.3,14.11,192.6,1.50,822,2.2,13.9,650,15,0.00,2.53,1.56,0.213,0.215,-1.00,1.56,-0.2,0.2,8.75,0
26.620,5000,0,1,0.38,-9.28,114.3,14.41,192.6,1.50,823,2.2,13.9,639,15,0.00,2.53,1.56,0.213,0.215,-1.00,1.56,-0.2,0.1,8.81,0
26.704,5000,0,1,0.38,-9.30,114.3,14.55,192.6,1.50,826,2.2,13.9,647,15,0.00,2.19,1.56,0.212,0.214,-1.00,0.78,-0.2,0.2,8.75,0
26.756,5000,0,1,0.38,-9.27,114.3,14.55,192.6,1.50,823,2.2,13.9,650,15,0.00,2.19,1.56,0.212,0.214,-1.00,0.78,-0.2,0.2,8.75,0
26.823,5000,0,1,0.38,-9.27,114.3,14.55,192.6,1.50,822,2.2,14.0,643,15,0.00,2.45,1.56,0.212,0.215,-1.00,0.78,-0.1,0.3,8.75,0
26.881,5000,0,1,0.38,-9.29,114.3,14.55,192.6,1.50,821,2.2,14.0,636,15,0.00,3.42,1.56,0.212,0.215,-1.00,0.78,-0.1,0.3,8.87,0
26.970,5000,0,1,0.37,-9.28,114.3,14.55,192.6,1.50,817,2.2,13.9,639,15,0.00,3.55,1.56,0.212,0.216,-1.00,0.78,-0.2,0.3,8.81,0
27.015,5000,0,1,0.37,-9.28,114.3,14.55,192.6,1.50,816,2.2,14.0,643,15,0.00,4.16,1.56,0.212,0.216,-1.00,0.78,-0.2,0.2,8.75,0
27.083,5000,0,1,0.38,-9.25,114.3,14.55,192.6,1.58,822,2.2,14.2,632,15,0.00,4.16,1.56,0.214,0.216,-1.00,0.78,-0.2,0.1,8.75,0
27.141,5000,0,1,0.38,-9.25,114.3,14.55,192.6,1.58,820,2.2,14.3,643,15,0.00,2.69,1.56,0.214,0.216,-1.00,0.78,-0.2,0.1,9.23,0
27.233,5000,0,1,0.38,-9.22,114.3,14.55,192.6,1.59,822,2.3,14.5,632,15,0.00,2.69,1.56,0.215,0.216,-1.00,0.78,-0.1,0.2,8.87,0
27.272,5000,0,1,0.38,-9.20,114.3,14.55,192.6,1.60,825,2.3,14.5,636,15,0.00,1.28,1.56,0.216,0.214,-1.00,0.00,-0.1,0.3,8.99,0
27.341,5000,0,1,0.38,-9.21,114.3,14.55,192.6,1.60,822,2.3,14.5,643,15,0.00,1.28,1.56,0.216,0.214,-1.00,0.00,-0.2,0.2,8.75,0
27.407,5000,0,1,0.38,-9.21,114.3,14.70,192.6,1.60,819,2.3,14.6,636,15,0.00,1.79,1.56,0.216,0.214,-1.00,0.00,-0.2,0.2,8.75,0
27.475,5000,0,1,0.39,-9.17,114.3,14.70,192.6,1.60,822,2.3,14.6,632,15,0.00,1.29,1.56,0.217,0.213,-1.00,0.00,-0.2,0.2,8.93,0
27.532,5000,0,1,0.38,-9.19,114.3,14.70,192.6,1.60,817,2.3,14.7,632,15,0.00,1.41,1.56,0.217,0.214,-1.00,0.00,-0.2,0.1,8.81,0
27.620,5000,0,1,0.38,-9.18,114.3,14.70,192.6,1.60,812,2.3,14.6,643,15,0.00,2.04,1.56,0.218,0.216,-1.00,0.00,-0.2,0.1,8.81,0
27.666,5000,0,1,0.38,-9.17,114.3,14.70,192.6,1.61,805,2.2,14.7,632,15,0.00,2.04,1.56,0.217,0.217,-1.00,0.00,-0.2,0.2,8.87,0
27.741,5000,0,1,0.38,-9.16,114.3,14.70,192.6,1.61,808,2.3,14.7,643,15,0.00,3.21,1.56,0.217,0.216,-1.00,-0.78,-0.1,0.2,8.75,0
27.795,5000,0,1,0.38,-9.15,114.3,14.70,192.6,1.61,810,2.3,14.8,647,15,0.00,3.21,1.56,0.218,0.216,-1.00,-0.78,-0.1,0.2,8.87,0
27.861,5000,0,1,0.38,-9.13,114.3,14.70,192.6,1.61,812,2.3,14.8,639,15,0.00,2.22,1.56,0.218,0.216,-1.00,-0.78,-0.2,0.2,8.87,0
27.921,5000,0,1,0.38,-9.13,114.3,14.70,192.6,1.61,808,2.3,14.8,632,15,0.00,2.22,1.56,0.218,0.218,-1.00,-0.78,-0.2,0.2,8.81,0
27.996,5000,0,1,0.38,-9.14,114.3,14.70,192.6,1.61,806,2.3,14.8,639,15,0.00,3.92,1.56,0.218,0.219,-1.00,-0.78,-0.2,0.1,8.75,0
28.073,5000,0,1,0.38,-9.12,114.3,14.70,192.6,1.61,808,2.3,14.9,647,15,0.00,3.66,1.56,0.219,0.220,-1.00,-0.78,-0.1,0.1,8.87,0
28.122,5000,0,1,0.38,-9.10,114.3,14.70,192.6,1.61,811,2.3,15.0,636,15,0.00,2.82,1.56,0.219,0.219,-1.00,-0.78,-0.1,0.2,8.75,0
28.182,5000,0,1,0.38,-9.11,114.3,14.70,192.6,1.61,811,2.3,15.0,643,15,0.00,2.71,1.56,0.219,0.218,-1.00,-0.78,-0.1,0.2,8.69,0
28.270,5000,0,1,0.38,-9.12,114.3,14.70,192.6,1.61,819,2.3,15.0,632,15,0.00,2.71,1.56,0.220,0.216,-1.00,-0.78,-0.1,0.2,8.81,0
28.316,5000,0,1,0.38,-9.11,114.3,14.41,192.6,1.61,817,2.3,14.8,643,15,0.00,1.29,1.56,0.220,0.217,-1.00,-0.78,-0.2,0.2,8.87,0
28.408,5000,0,1,0.39,-9.13,114.3,14.41,192.6,1.61,817,2.3,14.8,650,15,0.00,1.29,1.56,0.218,0.216,-1.00,0.00,-0.2,0.2,8.69,0
28.444,5000,0,1,0.38,-9.14,114.3,14.41,192.6,1.61,823,2.3,14.8,643,15,0.00,0.92,1.56,0.218,0.217,-1.00,0.00,-0.2,0.1,8.69,0
28.529,5000,0,1,0.38,-9.13,114.4,14.41,192.6,1.61,818,2.3,14.8,636,15,0.00,1.57,1.56,0.218,0.217,-1.00,0.00,-0.2,0.2,8.69,0
28.576,5000,0,1,0.39,-9.14,114.4,14.41,192.6,1.61,821,2.3,14.9,643,15,0.00,1.27,1.56,0.219,0.217,-1.00,0.00,-0.1,0.2,8.75,0
28.643,5000,0,1,0.39,-9.15,114.4,14.26,192.6,1.61,820,2.3,14.7,636,15,0.00,1.33,1.56,0.219,0.217,-1.00,0.00,-0.1,0.3,8.75,0
28.703,5000,0,1,0.39,-9.16,114.4,14.26,192.6,1.61,828,2.3,14.7,639,15,0.00,1.33,1.56,0.218,0.216,-1.00,0.00,-0.1,0.2,8.75,0
28.782,5000,0,1,0.39,-9.18,114.3,14.26,192.6,1.61,826,2.3,14.6,650,15,0.00,0.87,1.56,0.218,0.216,-1.00,0.00,-0.2,0.2,8.75,0
28.836,5000,0,1,0.39,-9.18,114.3,14.26,192.6,1.61,830,2.3,14.7,636,15,0.00,0.87,1.56,0.218,0.215,-1.00,0.00,-0.2,0.1,8.69,0
28.904,5000,0,1,0.39,-9.17,114.4,14.26,192.6,1.61,824,2.3,14.6,647,15,0.00,1.01,1.56,0.218,0.217,-1.00,0.78,-0.2,0.1,8.87,0
28.963,5000,0,1,0.39,-9.19,114.4,14.26,192.6,1.61,830,2.3,14.6,650,15,0.00,1.01,1.56,0.217,0.215,-1.00,0.78,-0.2,0.2,8.81,0
29.052,5000,0,1,0.39,-9.19,114.4,14.26,192.6,1.61,825,2.3,14.5,643,15,0.00,0.81,1.56,0.217,0.216,-1.00,0.78,-0.1,0.2,8.81,0
29.091,5000,0,1,0.39,-9.21,114.4,14.26,192.6,1.61,828,2.3,14.5,636,15,0.00,0.81,1.56,0.216,0.218,-1.00,0.78,-0.1,0.2,8.81,0
29.171,5000,0,1,0.39,-9.20,114.3,14.26,192.6,1.61,832,2.3,14.4,643,15,0.00,1.21,1.56,0.217,0.216,-1.00,0.78,-0.2,0.2,8.75,0
29.226,5000,0,1,0.38,-9.21,114.3,14.26,192.6,1.61,826,2.3,14.6,636,15,0.00,1.47,1.56,0.217,0.218,-1.00,0.78,-0.2,0.2,8.87,0
29.296,5000,0,1,0.38,-9.20,114.3,14.26,192.6,1.61,835,2.3,14.5,639,15,0.00,0.56,1.56,0.217,0.216,-1.00,0.78,-0.2,0.2,9.23,0
29.355,5000,0,1,0.39,-9.21,114.3,14.26,192.6,1.61,832,2.3,14.5,650,15,0.00,0.72,1.56,0.217,0.215,-1.00,0.78,-0.2,0.1,8.93,0
29.425,5000,0,1,0.39,-9.23,114.3,14.26,192.6,1.61,834,2.3,14.4,639,15,0.00,0.72,1.56,0.217,0.217,-1.00,0.78,-0.2,0.2,8.81,0
29.484,5000,0,1,0.39,-9.21,114.4,14.26,192.6,1.61,834,2.3,14.5,650,15,0.00,0.60,1.56,0.216,0.215,-1.00,0.78,-0.1,0.2,9.23,0
29.563,5000,0,1,0.39,-9.23,114.4,14.26,192.6,1.61,828,2.3,14.4,639,15,0.00,0.60,1.56,0.216,0.216,-1.00,0.78,-0.1,0.2,8.87,0
29.618,5000,0,1,0.39,-9.24,114.4,14.26,192.6,1.61,833,2.3,14.3,647,15,0.00,0.33,1.56,0.216,0.215,-1.00,0.78,-0.2,0.2,8.81,0
29.681,5000,0,1,0.38,-9.24,114.4,14.26,192.6,1.61,825,2.3,14.4,654,15,0.00,0.33,1.56,0.215,0.215,-1.00,0.78,-0.2,0.2,8.81,0
29.742,5000,0,1,0.39,-9.24,114.4,14.26,192.6,1.61,830,2.3,14.4,647,15,0.00,0.78,1.56,0.215,0.216,-1.00,0.78,-0.2,0.1,8.75,0
29.823,5000,0,1,0.39,-9.22,114.4,14.26,192.6,1.61,831,2.3,14.3,639,15,0.00,1.34,1.56,0.216,0.216,-1.00,0.78,-0.2,0.1,8.87,0
29.881,5000,0,1,0.39,-9.23,114.4,14.26,192.6,1.61,827,2.3,14.4,643,15,0.00,1.63,1.56,0.216,0.217,-1.00,0.78,-0.2,0.1,8.81,0
29.942,5000,0,1,0.38,-9.24,114.4,14.26,192.6,1.61,824,2.3,14.5,654,15,0.00,2.09,1.56,0.216,0.216,-1.00,0.78,-0.1,0.2,8.87,0
30.019,5000,0,1,0.38,-9.23,114.4,14.26,192.6,1.61,828,2.3,14.4,639,15,0.00,2.09,1.56,0.215,0.217,-1.00,0.78,-0.1,0.2,8.75,0
30.076,5000,0,1,0.39,-9.23,114.4,14.26,192.6,1.61,825,2.2,14.3,650,15,0.00,2.01,1.56,0.216,0.217,-1.00,0.78,-0.2,0.2,8.75,0
30.135,5000,0,1,0.39,-9.21,114.4,14.26,192.6,1.61,828,2.3,14.7,639,15,0.00,2.01,1.56,0.216,0.218,-1.00,0.78,-0.2,0.2,8.81,0
30.211,5000,0,1,0.39,-9.20,114.4,14.55,192.6,1.61,827,2.3,14.6,650,15,0.00,1.39,1.56,0.217,0.217,-1.00,0.78,-0.2,0.1,8.75,0
30.266,5000,0,1,0.38,-9.21,114.4,14.55,192.6,1.61,829,2.3,14.5,650,15,0.00,1.39,1.56,0.216,0.217,-1.00,0.78,-0.2,0.1,8.75,0
30.333,5000,0,1,0.39,-9.21,114.4,14.55,192.6,1.61,830,2.3,14.5,643,15,0.00,1.10,1.56,0.216,0.218,-1.00,0.78,-0.2,0.2,8.81,0
30.404,5000,0,1,0.39,-9.20,114.4,14.55,192.6,1.61,826,2.3,14.6,636,15,0.00,2.18,1.56,0.217,0.217,-1.00,0.78,-0.1,0.2,8.69,0
30.491,5000,0,1,0.38,-9.19,114.4,14.55,192.6,1.61,824,2.3,14.5,643,15,0.00,1.63,1.56,0.217,0.218,-1.00,0.00,-0.1,0.2,8.81,0
30.522,5000,0,1,0.38,-9.20,114.4,14.55,192.6,1.61,823,2.3,14.6,650,15,0.00,2.10,1.56,0.217,0.218,-1.00,0.78,-0.2,0.2,8.81,0
30.607,5000,0,1,0.38,-9.19,114.4,14.55,192.6,1.61,822,2.3,14.5,636,15,0.00,1.56,1.56,0.217,0.216,-1.00,0.00,-0.2,0.2,8.87,0
30.676,5000,0,1,0.38,-9.20,114.4,14.55,192.6,1.61,821,2.3,14.7,647,15,0.00,1.94,1.56,0.217,0.217,-1.00,0.00,-0.2,0.1,8.75,0
30.731,5000,0,1,0.38,-9.19,114.4,14.55,192.6,1.61,823,2.3,14.5,639,15,0.00,1.94,1.56,0.217,0.216,-1.00,0.00,-0.2,0.1,8.81,0
30.786,5000,0,1,0.38,-9.17,114.4,14.55,192.6,1.61,822,2.3,14.6,650,15,0.00,1.36,1.56,0.217,0.216,-1.00,0.00,-0.1,0.2,8.81,0
30.863,5000,0,1,0.39,-9.18,114.4,14.55,192.6,1.61,826,2.3,14.7,636,15,0.00,1.36,1.56,0.217,0.215,-1.00,0.00,-0.1,0.3,8.99,0
30.918,5000,0,1,0.39,-9.18,114.4,14.55,192.6,1.61,822,2.3,14.6,647,15,0.00,1.16,1.56,0.217,0.215,-1.00,0.00,-0.1,0.2,8.81,0
30.992,5000,0,1,0.39,-9.17,114.4,14.55,192.6,1.61,823,2.3,14.7,650,15,0.00,1.31,1.56,0.218,0.217,-1.00,0.00,-0.2,0.2,8.81,0
31.046,5000,0,1,0.39,-9.18,114.4,14.55,192.6,1.61,820,2.3,14.7,643,15,0.00,2.27,1.56,0.218,0.217,-1.00,0.00,-0.2,0.2,8.81,0
31.126,5000,0,1,0.39,-9.18,114.4,14.55,192.6,1.61,818,2.3,14.7,636,15,0.00,2.22,1.56,0.218,0.218,-1.00,0.00,-0.2,0.1,9.23,0
31.182,5000,0,1,0.38,-9.17,114.4,14.55,192.6,1.61,815,2.3,14.7,636,15,0.00,2.22,1.56,0.218,0.218,-1.00,0.78,-0.2,0.1,8.81,0
31.247,5000,0,1,0.38,-9.17,114.4,14.55,192.6,1.61,817,2.3,14.8,647,15,0.00,2.41,1.56,0.218,0.218,-1.00,0.78,-0.1,0.2,8.87,0
31.304,5000,0,1,0.38,-9.16,114.4,14.55,192.6,1.61,810,2.3,14.8,636,15,0.00,2.41,1.56,0.218,0.220,-1.00,0.78,-0.1,0.2,8.87,0
31.373,5000,0,1,0.38,-9.15,114.3,14.55,192.6,1.61,818,2.3,14.8,643,15,0.00,2.23,1.56,0.218,0.219,-1.00,0.78,-0.2,0.2,8.69,0
31.448,5000,0,1,0.38,-9.15,114.3,14.55,192.6,1.61,825,2.3,14.8,647,15,0.00,2.23,1.56,0.218,0.217,-1.00,0.78,-0.2,0.2,8.99,0
31.521,5000,0,1,0.38,-9.17,114.4,14.55,192.6,1.61,827,2.3,14.8,639,15,0.00,0.95,1.56,0.218,0.217,-1.00,0.78,-0.2,0.2,8.75,0
31.572,5000,0,1,0.39,-9.19,114.4,14.55,192.6,1.61,821,2.3,14.7,636,15,0.00,1.37,1.56,0.217,0.217,-1.00,0.78,-0.2,0.1,8.81,0
31.632,5000,0,1,0.39,-9.18,114.4,14.55,192.6,1.61,823,2.3,14.8,643,15,0.00,1.63,1.56,0.217,0.217,-1.00,0.78,-0.2,0.1,8.75,0
31.691,5000,0,1,0.39,-9.16,114.4,14.55,192.6,1.61,821,2.3,14.6,650,15,0.00,1.66,1.56,0.218,0.217,-1.00,0.78,-0.2,0.2,9.11,0
31.774,5000,0,1,0.39,-9.17,114.4,14.55,192.6,1.61,817,2.3,14.8,636,15,0.00,2.72,1.56,0.218,0.219,-1.00,0.78,-0.1,0.2,8.87,0
31.828,5000,0,1,0.38,-9.17,114.4,14.55,192.6,1.61,819,2.3,14.7,647,15,0.00,2.48,1.56,0.218,0.218,-1.00,0.78,-0.1,0.2,8.75,0
31.906,5000,0,1,0.38,-9.15,114.4,14.26,192.6,1.61,820,2.3,14.8,636,15,0.00,2.48,1.56,0.218,0.218,-1.00,0.78,-0.2,0.2,8.75,0
31.954,5000,0,1,0.38,-9.17,114.4,14.26,192.6,1.61,815,2.3,14.6,647,15,0.00,3.09,1.56,0.217,0.219,-1.00,0.78,-0.2,0.2,8.75,0
32.032,5000,0,1,0.38,-9.17,114.4,14.26,192.6,1.61,818,2.3,14.8,650,15,0.00,3.09,1.56,0.217,0.218,-1.00,0.78,-0.2,0.1,9.11,0
32.083,5000,0,1,0.39,-9.16,114.4,14.26,192.6,1.61,823,2.3,14.8,647,15,0.00,1.94,1.56,0.218,0.218,-1.00,0.78,-0.2,0.1,8.87,0
32.161,5000,0,1,0.38,-9.17,114.4,14.26,192.6,1.61,825,2.3,14.6,650,15,0.00,1.93,1.56,0.217,0.218,-1.00,0.78,-0.1,0.2,8.75,0
32.215,5000,0,1,0.38,-9.18,114.4,14.26,192.6,1.61,825,2.3,14.6,643,15,0.00,1.53,1.56,0.217,0.217,-1.00,0.78,-0.1,0.2,8.81,0
32.285,5000,0,1,0.39,-9.16,114.4,14.26,192.6,1.61,825,2.3,14.8,636,15,0.00,2.12,1.56,0.218,0.217,-1.00,0.78,-0.1,0.2,8.99,0
32.343,5000,0,1,0.38,-9.18,114.4,14.26,192.6,1.61,826,2.3,14.7,636,15,0.00,2.12,1.56,0.218,0.217,-1.00,0.78,-0.2,0.2,8.81,0
32.414,5000,0,1,0.38,-9.17,114.4,14.26,192.6,1.61,826,2.3,14.6,650,15,0.00,1.03,1.56,0.217,0.216,-1.00,0.78,-0.2,0.1,8.81,0
32.481,5000,0,1,0.39,-9.18,114.4,14.11,192.6,1.61,824,2.3,14.8,636,15,0.00,1.03,1.56,0.218,0.217,-1.00,1.56,-0.2,0.1,8.81,0
32.551,5000,0,1,0.39,-9.17,114.4,14.11,192.6,1.61,825,2.3,14.6,647,15,0.00,1.68,1.56,0.218,0.217,-1.00,1.56,-0.2,0.1,9.23,0
32.608,5000,0,1,0.39,-9.20,114.4,14.11,192.6,1.61,825,2.3,14.6,654,15,0.00,1.68,1.56,0.217,0.217,-1.00,1.56,-0.1,0.2,8.81,0
32.689,5000,0,1,0.39,-9.18,114.4,14.11,192.6,1.61,829,2.3,14.8,647,15,0.00,1.16,1.56,0.218,0.218,-1.00,1.56,-0.1,0.2,8.75,0
32.737,5000,0,1,0.39,-9.20,114.4,14.11,192.6,1.61,828,2.3,14.7,639,15,0.00,1.16,1.56,0.218,0.217,-1.00,1.56,-0.1,0.2,8.81,0
32.804,5000,0,1,0.39,-9.21,114.4,14.11,192.6,1.61,827,2.3,14.5,643,15,0.00,1.58,1.56,0.218,0.217,-1.00,1.56,-0.2,0.2,8.81,0
32.882,5000,0,1,0.39,-9.17,114.4,14.11,192.6,1.61,826,2.3,14.5,639,15,0.00,1.64,1.56,0.218,0.218,-1.00,1.56,-0.2,0.2,8.87,0
32.936,5000,0,1,0.39,-9.21,114.4,14.11,192.6,1.61,823,2.3,14.5,643,15,0.00,2.84,1.56,0.218,0.220,-1.00,1.56,-0.2,0.1,8.81,0
32.995,5000,0,1,0.39,-9.18,114.4,14.11,192.6,1.61,826,2.3,14.5,654,15,0.00,2.22,1.56,0.218,0.218,-1.00,1.56,-0.2,0.2,8.81,0
33.083,5000,0,1,0.39,-9.20,114.4,14.11,192.6,1.61,823,2.3,14.7,639,15,0.00,2.22,1.56,0.217,0.219,-1.00,1.56,-0.1,0.2,8.81,0
33.124,5000,0,1,0.39,-9.21,114.4,14.11,192.6,1.61,829,2.3,14.7,650,15,0.00,1.50,1.56,0.217,0.218,-1.00,1.56,-0.1,0.2,8.75,0
33.193,5000,0,1,0.39,-9.21,114.4,14.11,192.6,1.61,828,2.3,14.5,639,15,0.00,1.50,1.56,0.217,0.218,-1.00,1.56,-0.2,0.2,8.93,0
33.259,5000,0,1,0.39,-9.22,114.4,14.11,192.6,1.61,834,2.3,14.6,643,15,0.00,0.89,1.56,0.217,0.217,-1.00,1.56,-0.2,0.2,8.81,0
33.322,5000,0,1,0.39,-9.22,114.4,14.11,192.6,1.61,828,2.3,14.6,654,15,0.00,0.89,1.56,0.217,0.216,-1.00,1.56,-0.2,0.2,8.81,0
33.388,5000,0,1,0.39,-9.20,114.4,14.11,192.6,1.61,830,2.3,14.5,643,15,0.00,0.82,1.56,0.217,0.216,-1.00,1.56,-0.2,0.1,8.81,0
33.454,5000,0,1,0.39,-9.21,114.4,14.11,192.6,1.61,832,2.3,14.5,639,15,0.00,1.01,1.56,0.216,0.214,-1.00,1.56,-0.2,0.1,8.93,0
33.523,5000,0,1,0.39,-9.22,114.4,14.11,192.6,1.61,830,2.3,14.5,643,15,0.00,0.25,1.56,0.216,0.214,-1.00,1.56,-0.1,0.2,8.81,0
33.582,5000,0,1,0.38,-9.23,114.4,14.11,192.6,1.61,835,2.3,14.5,650,15,0.00,-0.00,1.56,0.215,0.211,-1.00,1.56,-0.1,0.2,8.99,0
33.657,5000,0,1,0.39,-9.24,114.4,14.11,192.6,1.61,829,2.3,14.5,639,15,0.00,-0.00,1.56,0.215,0.211,-1.00,1.56,-0.2,0.2,8.81,0
33.732,5000,0,1,0.39,-9.23,114.4,14.26,192.6,1.61,828,2.3,14.5,650,15,0.00,0.06,1.56,0.216,0.210,-1.00,0.78,-0.2,0.1,8.81,0
33.777,5000,0,1,0.38,-9.23,114.4,14.55,192.6,1.61,827,2.3,14.4,636,15,0.00,0.06,1.56,0.215,0.210,-1.00,0.78,-0.2,0.1,8.81,0
33.845,5000,0,1,0.39,-9.23,114.4,14.55,192.6,1.61,817,2.3,14.5,647,15,0.00,1.18,1.56,0.215,0.212,-1.00,0.78,-0.2,0.1,8.93,0
33.922,5000,0,1,0.39,-9.21,114.4,14.55,192.6,1.61,825,2.3,14.5,650,15,0.00,1.18,1.56,0.216,0.212,-1.00,0.78,-0.2,0.2,8.75,0
33.976,5000,0,1,0.38,-9.20,114.4,14.55,192.6,1.61,818,2.2,14.5,643,15,0.00,1.07,1.56,0.216,0.211,-1.00,0.78,-0.1,0.2,8.81,0
34.035,5000,0,1,0.38,-9.22,114.4,14.55,192.6,1.61,819,2.3,14.5,636,15,0.00,0.75,1.56,0.216,0.213,-1.00,0.78,-0.1,0.2,8.87,0
34.112,5000,0,1,0.38,-9.20,114.4,14.55,192.6,1.56,817,2.2,14.3,639,15,0.00,1.95,1.56,0.216,0.214,-1.00,0.78,-0.2,0.2,8.99,0
34.167,5000,0,1,0.38,-9.23,114.4,14.55,192.6,1.56,810,2.2,14.2,643,15,0.00,2.70,1.56,0.215,0.217,-1.00,0.78,-0.2,0.2,8.87,0
34.246,5000,0,1,0.38,-9.22,114.4,14.55,192.6,1.55,813,2.2,14.3,632,15,0.00,2.70,1.56,0.215,0.216,-1.00,0.78,-0.2,0.1,8.81,0
34.302,5000,0,1,0.38,-9.22,114.4,14.55,192.6,1.55,819,2.2,14.3,639,15,0.00,2.52,1.56,0.215,0.215,-1.00,0.78,-0.2,0.1,8.69,0
34.380,5000,0,1,0.38,-9.22,114.4,14.55,192.6,1.55,814,2.2,14.2,632,15,0.00,2.52,1.56,0.215,0.217,-1.00,0.78,-0.1,0.2,8.81,0
34.421,5000,0,1,0.38,-9.23,114.4,14.55,192.6,1.55,811,2.2,14.2,639,15,0.00,4.41,1.56,0.215,0.218,-1.00,0.78,-0.1,0.2,8.87,0
34.497,5000,0,1,0.38,-9.22,114.4,14.55,192.6,1.55,812,2.2,14.2,639,15,0.00,4.41,1.56,0.215,0.218,-1.00,0.78,-0.2,0.2,8.87,0
34.571,5000,0,1,0.38,-9.22,114.4,14.55,192.6,1.55,813,2.2,14.4,632,15,0.00,4.15,1.56,0.215,0.218,-1.00,0.78,-0.2,0.2,8.81,0
34.622,5000,0,1,0.38,-9.22,114.4,14.55,192.6,1.55,813,2.2,14.3,629,15,0.00,3.99,1.56,0.215,0.219,-1.00,0.78,-0.2,0.2,8.75,0
34.691,5000,0,1,0.38,-9.22,114.4,14.55,192.6,1.55,817,2.2,14.2,632,15,0.00,3.67,1.56,0.215,0.219,-1.00,0.78,-0.2,0.2,8.81,0
34.766,5000,0,1,0.38,-9.23,114.4,14.55,192.6,1.54,818,2.2,14.3,643,15,0.00,3.59,1.56,0.215,0.218,-1.00,0.78,-0.2,0.1,8.87,0
34.822,5000,0,1,0.38,-9.21,114.4,14.55,192.6,1.54,820,2.2,14.2,629,15,0.00,3.59,1.56,0.215,0.218,-1.00,0.78,-0.1,0.2,8.81,0
34.891,5000,0,1,0.38,-9.23,114.4,14.55,192.6,1.54,821,2.2,14.2,639,15,0.00,3.16,1.56,0.215,0.219,-1.00,0.78,-0.1,0.2,8.81,0
34.952,5000,0,1,0.38,-9.23,114.4,14.55,192.6,1.54,822,2.2,14.2,632,15,0.00,3.16,1.56,0.215,0.219,-1.00,0.78,-0.1,0.2,8.81,0
35.024,5000,0,1,0.38,-9.26,114.4,14.55,192.6,1.54,823,2.2,14.2,639,15,0.00,3.12,1.56,0.214,0.218,-1.00,0.78,-0.1,0.2,8.81,0
35.081,5000,0,1,0.38,-9.24,114.4,14.55,192.6,1.54,824,2.2,14.1,643,15,0.00,3.12,1.56,0.215,0.219,-1.00,0.78,-0.2,0.2,8.75,0
35.161,5000,0,1,0.38,-9.23,114.4,14.55,192.6,1.61,825,2.3,14.3,639,15,0.00,2.78,1.56,0.215,0.218,-1.00,0.78,-0.2,0.2,8.81,0
35.206,5000,0,1,0.38,-9.22,114.4,14.55,192.6,1.65,827,2.3,14.5,632,15,0.00,2.28,1.56,0.215,0.218,-1.00,0.78,-0.2,0.1,8.87,0
35.273,5000,0,1,0.39,-9.19,114.4,14.55,192.6,1.66,828,2.3,14.6,639,15,0.00,1.63,1.56,0.217,0.218,-1.00,0.78,-0.1,0.2,8.81,0
35.333,5000,0,1,0.39,-9.16,114.4,14.55,192.6,1.66,831,2.4,14.9,647,15,0.00,1.14,1.56,0.217,0.217,-1.00,0.78,-0.1,0.2,8.81,0
35.413,5000,0,1,0.39,-9.16,114.4,14.55,192.6,1.67,826,2.3,14.9,639,15,0.00,1.14,1.56,0.219,0.218,-1.00,0.78,-0.1,0.2,8.87,0
35.468,5000,0,1,0.39,-9.14,114.4,14.26,192.6,1.67,818,2.3,14.8,650,15,0.00,1.74,1.56,0.220,0.219,-1.00,0.78,-0.2,0.2,8.75,0
35.535,5000,0,1,0.39,-9.14,114.4,14.26,192.6,1.67,822,2.4,15.1,636,15,0.00,1.74,1.56,0.220,0.217,-1.00,0.78,-0.2,0.2,8.93,0
35.594,5000,0,1,0.39,-9.11,114.4,14.26,192.6,1.67,827,2.4,15.1,643,15,0.00,0.18,1.56,0.221,0.216,-1.00,0.78,-0.2,0.1,8.81,0
35.681,5000,0,1,0.39,-9.09,114.4,14.26,192.6,1.67,829,2.4,15.3,650,15,0.00,0.18,1.56,0.222,0.217,-1.00,0.78,-0.2,0.1,8.81,0
35.725,5000,0,1,0.40,-9.09,114.4,14.26,192.6,1.67,827,2.4,15.3,647,15,0.00,-0.05,1.56,0.222,0.217,-1.00,0.78,-0.1,0.2,8.75,0
35.812,5000,0,1,0.40,-9.06,114.4,14.26,192.6,1.68,824,2.4,15.4,639,15,0.00,0.06,1.56,0.223,0.217,-1.00,0.78,-0.1,0.3,8.75,0
35.857,5000,0,1,0.39,-9.08,114.4,14.26,192.6,1.62,826,2.4,15.1,647,15,0.00,0.02,1.56,0.222,0.217,-1.00,0.78,-0.1,0.2,8.93,0
