﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v5 - WBAVD53598A252914_FF.mhd
375.133,14.8,99.6,21.4,24,0,0,0,-6.7,0,0,82,57.3,2,84,11.93,11.95,166,199.9,436.7,2126.2,5773,-6.9,-13.3,81.1,12.4,831.3,0,44.1,59.4,43.7,0
375.233,14.8,99.6,21.3,24,0,0,0,-6.7,0,0,82,62.2,2,84,12.07,12.02,165.8,199.9,440.2,2092.8,5829,-8,-14.2,81,12.4,833.4,0,44.5,59.8,43.9,0
375.344,14.8,99.6,21.3,24,0,0,0,-6.3,0,0,82,56.6,2,84,11.89,12.07,165.6,199.9,443.1,2088.9,5836,-7.8,-14.6,81,12.4,831.4,0,44.5,60.8,43.8,0
375.453,14.8,99.6,21.2,24,0,0,0,-6.3,0,0,82,55.7,2,84,12.12,11.86,165.4,199.9,446,2117.3,5878,-8,-16,81,12.4,829.2,0,45,60.3,44.2,0
375.555,14.8,99.6,21.2,24,0,0,0,-6,0,0,82,54.1,2,84,11.93,12.28,165.4,199.9,448.8,2067.9,5910,-7.4,-15.2,81,12.4,831,0,45.5,60.4,44.4,0
375.670,14.8,99.6,21.2,24,0,0,0,-6,0,0,82,55.9,2,84,12.09,11.92,165.3,199.9,451.6,2087.6,5952,-8.4,-17,81,12.4,832.9,0,45.2,61.1,44.3,0
375.771,14.8,99.6,21.2,24,0,0,0,-6,0,0,82,53.8,2,86,12.09,12.33,165.3,199.9,454.5,2131.3,5978,-8.1,-14.2,80.9,12.4,831.2,0,45.8,60.8,44.8,0
375.873,14.8,99.6,21.2,24,0,0,0,-5.7,0,0,82,51.6,2,86,11.92,11.92,165.3,200,457.2,2214.5,6017,-9.3,-17.4,81,12.4,833.4,0,46.2,61.5,45,0
375.985,14.8,99.6,21.2,24,0,0,0,-5.7,0,0,82,50.4,2,86,12.09,12.02,165.2,200,460.3,2132.4,6046,-8.4,-16.6,81,12.4,834.8,0,46.4,62.8,45.2,0
376.083,14.8,99.6,21.2,24,0,0,0,-5.7,0,0,82,52.9,2,86,12.09,11.96,165.2,200,463.8,2163.9,6083,-8.6,-17.3,81,12.4,834.7,0,46.8,62.8,45.6,0
376.183,14.8,99.6,21.2,24,0,0,0,-5.3,0,0,82,56.2,2,86,11.96,11.83,165.1,199.9,466.5,2173.8,6115,-9.9,-18.3,81,12.4,834.8,0,46.9,62.9,45.6,0
376.283,14.8,99.6,21.2,24,0,0,0,-5.3,0,0,82,52.5,2,88,12.02,12.42,165.1,199.8,469.1,2162.3,6157,-9.4,-13.9,80.9,12.4,835.3,0,47,61.9,45.6,0
376.383,14.8,99.6,21.2,24,0,0,0,-5.3,0,0,82,51.5,2,88,12.15,12.23,165,199.7,471.6,2203,6184,-8.6,-14.9,81,12.4,833.4,0,47.4,63.4,45.9,0
376.483,14.8,99.6,21.2,24,0,0,0,-5,0,0,82,52,2,88,11.99,11.97,164.9,199.6,474,2188.6,6204,-9.5,-15.1,81,12.4,834.2,0,47.9,63.3,45.9,0
376.583,14.8,99.6,21.2,24,0,0,0,-5,0,0,82,56.1,2,88,11.96,12.02,164.9,199.5,476.2,2181.4,6264,-9.3,-14.5,81,12.4,830.8,0,47.9,62.8,46.3,0
376.685,14.8,99.6,21.2,24,0,0,0,-5,0,0,82,51.5,2,88,11.63,11.47,164.8,199.4,478.4,2158.1,6291,-11.8,-18,81,12.4,833.7,0,48,63.5,46.4,0
376.783,14.8,99.6,21.2,24,0,0,0,-5,0,0,82,53.1,2,88,11.96,11.83,164.8,198.6,480.4,2075.3,6307,-10.7,-17.8,81,12.8,834.2,0,48.2,63.2,46.4,0
376.881,14.8,99.6,21.2,24,0,0,0,-4.7,0,0,82,46.9,2,90,11.93,12.07,164.5,198.4,481.6,2092.1,6341,-12.3,-17.4,81,12.8,832.7,0,48.5,63.9,46.5,0
376.983,14.8,99.6,21.1,24,0,0,0,-4.7,0,0,82,49.1,2,90,12.05,11.99,164.2,198.2,483.3,2141.9,6362,-12.7,-18.2,81,12.8,830.4,0,48.6,64.6,46.5,0
377.082,14.8,99.6,21.1,24,0,0,0,-4.7,0,0,82,54.8,2,90,12.12,11.79,164.1,198.2,484.8,2182.6,6382,-12.2,-19.3,81,12.8,833,0,48.8,64.4,46.6,0
377.183,14.8,99.6,21.1,24,0,0,0,-4.3,0,0,82,49.9,2,90,12.09,12.3,164,198.2,486.5,2179.2,6421,-12.2,-17.9,81,12.8,831,0,49.2,63.7,46.9,0
377.302,14.8,99.6,21.1,24,0,0,0,-4.3,0,0,82,53.6,2,90,12.18,12.07,164,198.1,488.9,2231.3,6463,-12.9,-18.5,81,12.8,830,0,49.5,64.1,47.2,0
377.403,14.8,99.6,21,24,0,0,0,-4.3,0,0,82,56.8,2,90,12.02,11.95,163.6,197.9,492.1,2230.4,6497,-13,-19.7,81,12.8,831.4,0,49.7,64.3,47.2,0
377.502,14.8,99.6,20.9,24,0,0,0,-4,0,0,82,57.3,2,90,12.05,12.1,163.3,197.8,493.5,2216,6508,-12.1,-18,81,13.5,831.6,0,50.1,64.7,46.9,0
377.603,14.8,99.6,20.9,24,0,0,0,-4,0,0,82,54.3,2,90,12.25,12.12,163.2,197.6,495,2206,6535,-10,-17.3,81,13.5,833.1,0,50.3,65.9,47.3,0
377.704,14.8,99.6,20.8,24,0,0,0,-4,0,0,82,51.5,2,90,12.23,12.28,162.8,197.5,497.3,2214,6580,-10.6,-16.5,81,13.5,831.9,0,50.4,65,47.5,0
377.803,14.8,99.6,20.7,24,0,0,0,-3.7,0,0,82,54.8,2,90,12.28,11.99,162.5,197.3,498.8,2216,6600,-9.6,-17.8,81,13.5,830.1,0,50.5,66.2,47.5,0
377.902,14.8,4,20.7,24,0,0,0,-3.7,0,0,82,50.4,2,90,12.28,12.3,162.4,183.2,489.8,2183.5,6587,-9.3,-15.8,80.9,0.4,720.2,0,29.7,43.6,31.2,0
378.000,14.8,0,16.9,0,0,0,0,-3.7,0,0,82,54,2,91,12.15,11.95,152.3,18,316.6,2161.9,6877,0,0,41.9,-7.9,545,0,27.5,42.7,29,0
378.103,14.8,0,-7.5,0,0,0,0,-6.7,0,0,82,67.9,2,91,15.13,16.26,35.8,13.2,112.8,2992.7,6721,0,0,3.2,1.5,0,2048,28.7,42.4,30.2,0
378.202,14.8,0,-11.2,0,0,0,0,0,0,0,82,68.6,2,91,11.29,10.5,13.6,12.4,51,2874.8,6448,0,0,3.8,10.9,0,0,39,52.7,41,0
378.303,14.8,0,-11.4,0,0,0,0,0,0,0,82,62.1,2,91,10.28,10.28,12.2,12.1,32.3,2744.4,6189,0,0,4.1,10.9,0,0,40.1,54.2,42.2,0
378.399,14.8,0,-11.5,0,0,0,0,0,0,0,82,65.3,2,91,10.28,10.28,12,11.9,26.4,2521.1,5951,0,0,3.8,10.9,0,0,40.3,54.4,42.5,0
378.504,14.8,0,-11.5,0,0,0,0,0,0,0,82,64.9,2,91,10.28,10.28,11.7,11.8,24,2255.4,5728,0,0,4.2,10.5,0,0,40.6,54.3,42.7,0
378.600,14.8,0,-11.5,0,0,0,0,0,0,0,82,74.1,2,91,10.28,10.28,11.5,11.7,22.5,1946.1,5510,0,0,4.4,10.1,0,0,40.8,54.8,42.9,0
378.700,14.8,0,-11.5,0,0,0,0,0,0,0,82,74.5,2,91,10.28,10.28,11.5,11.5,21.3,1553.2,5300,0,0,4.3,9.8,0,0,41,54.7,43.1,0
378.800,14.8,0,-11.5,0,0,0,0,0,0,0,82,76.6,2,91,10.28,10.28,11.3,11.4,20.3,1165.7,5101,0,0,4.5,9.4,0,0,41.1,54.8,43.3,0
378.900,14.8,0,-11.5,0,0,0,0,0,0,0,82,68.8,2,90,10.28,10.28,11.2,11.3,19.3,968.6,4908,0,0,4.2,9.4,0,0,41.3,55.4,43.5,0
379.000,14.8,0,-11.4,0,0,0,0,0,0,0,82,73.6,2,90,10.28,10.28,11.2,11.2,18.4,915.1,4708,0,0,4.2,9,0,0,41.5,55.6,43.7,0
379.101,14.8,0,-11.4,0,0,0,0,0,0,0,82,77.5,2,90,10.28,10.28,11.2,11.2,18,894.5,4747,0,0,4.1,8.6,0,0,41.5,55.5,43.6,0
379.230,14.8,0,-11.4,0,0,0,0,0,0,0,82,78.5,2,90,10.28,10.28,11.1,11.2,17.8,863.4,4733,0,0,4,8.6,0,0,41.5,56.6,43.7,0
379.332,14.8,0,-11.4,0,0,0,0,0,0,0,82,73.6,2,90,10.28,10.28,11,11.2,17.7,846.6,4691,0,0,4,9,0,0,41.5,55.6,43.7,0
379.428,14.8,0,-11.4,0,0,0,0,0,0,0,82,76.9,2,90,10.28,10.28,11.1,11.2,17.7,841.7,4682,0,0,4,8.6,0,0,41.5,55.6,43.7,0
379.528,14.8,0,-11.4,0,0,0,0,0,0,0,82,77.1,2,90,10.28,10.28,11.1,11.1,17.6,838.3,4656,0,0,4,8.6,0,0,41.5,55.6,43.7,0
379.633,14.8,0,-11.4,0,0,0,0,0,0,0,82,77.8,2,90,10.28,10.28,11,11.1,17.5,834.8,4657,0,0,4,8.6,0,0,41.5,56,43.7,0
379.733,14.8,0,-11.4,0,0,0,0,0,0,0,82,74.3,2,90,10.28,10.28,11,11.1,17.5,830.4,4646,0,0,4.1,8.6,0,0,41.5,56,43.7,0
379.848,14.8,0,-11.4,0,0,0,0,0,0,0,82,67.4,2,90,10.28,10.28,11.1,11.1,17.4,833.5,4605,0,0,4,8.6,0,0,41.4,56.5,43.6,0
379.948,14.8,0,-11.4,0,0,0,0,0,0,0,82,72,2,90,10.28,10.28,11.1,11.2,17.2,833.5,4574,0,0,4,8.2,0,0,41.4,55.4,43.5,0
380.046,14.8,0,-11.4,0,0,0,0,0,0,0,82,78.5,2,90,10.28,10.28,11,11.2,17.2,833.5,4572,0,0,4,8.2,0,0,41.3,56.4,43.5,0
