﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v7 - WBAVD53598A252914_FF.mhd
142.081,14.8,0,-11.3,0,0,0,0,0,0,0,76,75.3,2,41,10.28,10.28,14,12.5,12.6,811.2,2851,-34,-34,2.7,15.8,48.8,0,33.8,44.8,37.5,0
142.181,14.8,0,-11.5,0,0,0,0,0,0,0,76,73.6,2,41,10.28,10.28,12.7,12.3,11.7,843.9,2836,-34,-34,2.7,10.1,36.9,0,33.5,43.9,37.2,0
142.312,14.8,0,-11.5,0,0,0,0,0,0,0,76,73.6,2,41,10.28,10.28,12.3,12.3,11.4,840.1,2820,-34,-34,2.7,4.9,27.7,0,33.4,43.4,37.1,0
142.421,14.8,0,-11.5,0,0,0,0,0,0,0,76,75,2,41,10.28,10.28,12.1,12.3,11.2,828.2,2799,-34,-34,2.7,0.4,18.5,0,33.3,44.6,37,0
142.521,14.8,0,-11.5,0,0,0,0,0,0,0,76,71.8,2,41,10.28,10.28,12.1,12.3,11.2,825.9,2791,-34,-34,2.7,0.4,18.4,0,33.3,43.3,37,0
142.615,14.8,0,-11.5,0,0,0,0,0,0,0,76,72.2,2,41,10.28,10.28,12,12.2,11.1,865.5,2774,0,0,2.7,4.5,0,0,33.1,43.6,36.8,0
142.716,14.8,0,-11.5,0,0,0,0,0,0,0,76,72.3,2,41,10.28,10.28,11.9,12.2,11,835.7,2760,0,0,2.6,4.5,0,0,33.1,43.6,36.7,0
142.820,14.8,0,-11.4,0,0,0,0,0,0,0,76,73.4,2,41,10.28,10.28,11.8,12.2,10.9,809.5,2746,0,0,2.7,4.5,0,0,33,42.6,36.7,0
142.921,14.8,0,-11.4,0,0,0,0,0,0,0,76,71.4,2,41,10.28,10.28,11.9,12.2,10.9,795.9,2731,0,0,2.7,4.9,0,0,33,43.5,36.6,0
143.013,14.8,0,-11.4,0,0,0,0,0,0,0,76,72.3,2,41,10.28,10.28,11.9,12.2,10.8,789.5,2713,0,0,2.7,4.5,0,0,32.9,43.9,36.5,0
