﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v8 - WBAVD53598A252914_FF.mhd
120.430,14.8,5.4,-11.2,0,0,0,0,0,0,0,76,81.5,2,48,10.28,10.28,11.7,11.7,9.3,827.6,2328,0,0,2.1,6,19,0,30.8,44.3,34.2,0
120.535,14.8,12.2,-11.1,0,0,0,0,0,0,0,76,78.7,2,48,10.28,10.28,12.3,17.7,9.5,845.9,2106,0,0,2,16.9,34.7,0,34.4,46,38.1,0
120.645,14.8,17.4,-8.3,0,0,0,0,0,0,0,76,74.6,2,48,10.28,10.28,27.5,35.9,20.3,886.8,2221,0,0,9.1,15.4,96.9,0,22,35.3,24.4,0
120.744,14.8,16.1,-7.6,0,0,0,0,0,0,0,76,77.5,2,48,10.28,10.28,31.1,31.7,22.6,896.2,2135,0,0,6.3,13.1,107.1,0,25.8,40.3,28.6,0
120.840,14.8,14.2,-7.8,0,0,0,0,0,0,0,76,75.7,2,48,10.28,10.28,29.2,29.1,22.2,909.8,2155,0,0,7.4,31.5,112.6,0,29.4,42.4,32.6,0
120.944,14.8,2.6,-7.9,0,0,0,0,0,0,0,76,74.6,2,48,10.28,10.28,27.8,22.4,19.6,787.3,2228,0,0,6.4,18.8,107.6,0,35.8,48.1,39.8,0
121.045,14.8,0,-9.3,0,0,0,0,0,0,0,76,74.6,2,48,10.28,10.28,22,14.8,13.7,730.1,2079,-34,-34,2.2,10.9,68,0,32.1,45,35.6,0
121.145,14.8,0,-10.8,0,0,0,0,0,0,0,76,74.5,2,48,10.28,10.28,15.1,14.6,11.2,655,2156,-34,-34,2.6,19.9,54.8,0,32.3,45.7,35.8,0
121.250,14.8,0,-10.9,0,0,0,0,0,0,0,76,72,2,48,10.77,10.28,14.4,13.5,10.3,616.4,2146,-32.2,-34,2.9,21,52,0,31.6,45.5,35.1,0
121.347,14.8,0,-11.1,0,0,0,0,0,0,0,76,71.1,2,50,11.44,10.74,13.5,12.3,9.3,623.6,2107,-28.6,-34,2.6,16.1,46.4,0,30.3,44.8,33.7,0
121.452,14.8,0,-11.3,0,0,0,0,0,0,0,76,68.8,2,50,11.86,11.03,12.3,11.8,8.5,646,2144,-25,-34,2.3,10.1,35.9,0,30.4,44.6,33.7,0
