﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S I8A0S+ Pure 600 3.5 v9 - WBAVD53598A252914_FF.mhd
200.176,14.8,0,-11.4,0,0,0,0,0,0,0,78,78.3,10.28,10.28,11.8,11.8,15.5,815.5,20,19.5,3929,0,0,3.6,7.5,0,0,37.6,51.4,41.7,0
200.279,14.8,0,-11.4,0,0,0,0,0,0,0,78,76.4,10.28,10.28,11.8,11.8,15.4,815.3,20,19.5,3910,0,0,3.6,7.1,0,0,37.4,51,41.5,0
200.384,14.8,0,-11.4,0,0,0,0,0,0,0,78,79.7,10.28,10.28,11.7,11.7,15.3,810.4,20.5,19.5,3894,0,0,3.6,7.1,0,0,37.3,50.8,41.4,0
200.489,14.8,0,-11.4,0,0,0,0,0,0,0,78,79.6,10.28,10.28,11.7,11.7,15.2,811.8,19.5,19,3887,0,0,3.5,7.1,0,0,37.3,49.8,41.3,0
200.598,14.8,0,-11.4,0,0,0,0,0,0,0,78,81.7,10.28,10.28,11.6,11.6,15,813.9,20,19.5,3857,0,0,3.6,6.8,0,0,37.1,50.3,41.1,0
200.695,14.8,0,-11.4,0,0,0,0,0,0,0,78,82.4,10.28,10.28,11.6,11.6,14.8,812.9,20,19,3824,0,0,3.5,6.8,0,0,36.8,50.3,40.8,0
200.794,14.8,0,-11.4,0,0,0,0,0,0,0,78,81.5,10.28,10.28,11.5,11.5,14.7,812.2,20,19,3814,0,0,3.5,6.8,0,0,36.7,49,40.7,0
200.894,14.8,0,-11.5,0,0,0,0,0,0,0,78,78.9,10.28,10.28,11.5,11.5,14.6,810.4,20,19,3793,0,0,3.5,6.8,0,0,36.6,49.1,40.6,0
200.993,14.8,0,-11.5,0,0,0,0,0,0,0,78,80.5,10.28,10.28,11.4,11.4,14.4,812.9,18.5,18,3761,0,0,3.4,6.8,0,0,36.3,49.9,40.3,0
201.092,14.8,0,-11.5,0,0,0,0,0,0,0,78,79.9,10.28,10.28,11.4,11.3,14.2,812.9,19,18.5,3737,0,0,3.4,6.8,0,0,36.2,49.7,40.1,0
201.197,14.8,0,-11.5,0,0,0,0,0,0,0,78,82.4,10.28,10.28,11.3,11.3,14,809.5,19,18,3714,0,0,3.3,6.4,0,0,36,49.8,39.9,0
201.294,14.8,0,-11.6,0,0,0,0,0,0,0,78,83.1,10.28,10.28,11.2,11.2,13.9,812.9,19,18.5,3693,0,0,3.3,6.4,0,0,35.8,49.7,39.8,0
201.399,14.8,0,-11.6,0,0,0,0,0,0,0,78,83.1,10.28,10.28,11.2,11.2,13.7,810.2,19,18,3669,0,0,3.3,6.4,0,0,35.7,49.2,39.6,0
201.498,14.8,0,-11.6,0,0,0,0,0,0,0,78,81.5,10.28,10.28,11.1,11.1,13.5,808.7,19,18,3639,0,0,3.2,6.4,0,0,35.4,49.3,39.3,0
201.598,14.8,0,-11.6,0,0,0,0,0,0,0,78,82.9,10.28,10.28,11.1,11,13.3,806.5,19,18,3597,0,0,3.1,6,0,0,35.2,49,39,0
201.698,14.8,0,-11.6,0,0,0,0,0,0,0,78,83.1,10.28,10.28,11,11,13.2,804.5,18.5,17.5,3587,0,0,3.1,6,0,0,35.1,48.7,39,0
201.799,14.8,0,-11.7,0,0,0,0,0,0,0,78,82,10.28,10.28,10.9,11,13.1,803.1,18.5,17.5,3559,0,0,3.1,6,0,0,35.1,48.9,38.9,0
201.899,14.8,0,-11.7,0,0,0,0,0,0,0,78,82.6,10.28,10.28,10.9,11,13,809.5,18,17.5,3531,0,0,3.1,6,0,0,35,47.8,38.8,0
202.034,14.8,0,-11.7,0,0,0,0,0,0,0,78,83.5,10.28,10.28,11,11,12.9,806.5,18.5,18,3512,0,0,3.1,6,0,0,34.9,49,38.7,0
202.137,14.8,0,-11.7,0,0,0,0,0,0,0,78,82.8,10.28,10.28,11,11,12.9,806.8,18.5,18,3494,0,0,3.1,6,0,0,34.8,48.7,38.6,0
202.233,14.8,0,-11.7,0,0,0,0,0,0,0,78,82.4,10.28,10.28,11.1,11.1,12.8,805.9,18.5,17.5,3470,0,0,3.1,6,0,0,34.7,48.8,38.5,0
202.333,14.8,0,-11.7,0,0,0,0,0,0,0,78,81.4,10.28,10.28,11,11.1,12.7,805.2,18,17,3440,0,0,3,5.6,0,0,34.6,48.7,38.4,0
202.427,14.8,0,-11.7,0,0,0,0,0,0,0,78,79.7,10.28,10.28,10.9,11.1,12.6,803.1,18,17,3423,0,0,3,5.6,0,0,34.6,48.7,38.3,0
202.553,14.8,0,-11.7,0,0,0,0,0,0,0,78,82.2,10.28,10.28,10.9,11.1,12.6,802.6,18.5,18,3409,0,0,3.1,5.6,0,0,34.6,47.4,38.3,0
