﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S- VTT Stg1 v4 - WBAWB73599P158326_MS.mhd
75.069,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,88,13.31,14.15,11.4,8,589.7,1909,0,0,4,0.8,0,0,34.1,34.1,0
75.173,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,88,12.79,13.47,11.5,7.5,640.5,1773,0,0,4,-1.9,0,0,34.3,34.3,0
75.279,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,88,13.51,13.58,11.7,7,678.5,1636,0,0,3.7,-2.6,0,0,34.5,34.5,0
75.382,14.7,0,0,0,208,4,0,0,0,0,0,0,81.4,0,88,16.84,15.65,12.1,6.6,717.7,1501,0,0,3.3,-3.4,0,0,34.7,34.7,0
75.486,14.7,0,0,0,208,4,0,0,0,0,0,0,81.4,0,88,26.86,25.78,12.2,6.1,757.4,1372,0,0,3.1,-6,0,0,34.8,34.8,0
75.660,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,48.97,52.2,12.2,5.2,783.5,1135,0,0,2.7,-4.1,15.7,0,35.2,35.2,0
75.770,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,54.03,57.28,14.5,5.6,769.1,1033,0,0,4.2,3.4,34.3,0,34.8,34.8,0
75.879,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,55.34,54.79,15,5.3,765.4,1022,0,0,3.2,-0.4,29.8,0,35.1,35.1,0
75.976,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,48.43,51.02,14.9,5.1,781.2,1003,0,0,3.1,0,30.8,0,35.1,35.1,0
76.079,14.7,11.5,0,0,208,4,0,0,0,0,0,0,80.8,0,90,38.56,45.33,14.8,7.1,786.8,989,0,0,7.4,1.1,31.8,0,37.4,37.4,0
76.187,14.7,18.2,0,0,208,4,0,0,0,0,0,0,80.6,0,90,27.82,40.55,43.6,12.9,733.9,1000,0,0,8.2,4.5,155.6,0,40.9,40.9,0
76.288,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.6,0,90,21.71,24.31,39.3,11.6,677,1199,0,0,3.3,-20.6,52.9,0,36.7,36.7,0
76.398,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.6,0,90,16.06,18.76,29.2,6.8,627.2,1304,0,0,1.3,-13.5,31.2,0,36.7,36.7,0
76.541,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,90,13.31,13.38,15.2,5.8,589.4,1309,0,0,0,-2.6,25.4,0,34.9,34.9,0
76.644,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,90,12.76,13.02,12.3,5.6,589.1,1283,0,0,2.5,5.6,30.5,0,34.9,34.9,0
76.741,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,12.46,12.48,12.1,5.5,582.5,1262,0,0,2.9,6.4,30.2,0,35,35,0
76.849,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,12.03,12.38,12.2,5.4,584,1238,0,0,2.8,7.5,31.6,0,35,35,0
76.956,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,12.22,12.65,12.2,5.3,606.7,1204,-21.4,-21.9,2.8,7.5,31,0,35.1,35.1,0
77.056,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,12.43,12.89,12.3,5.1,630,1157,-19.1,-19,3,-2.2,19,0,35.1,35.1,0
77.162,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,12.68,13.16,11.9,4.9,646.1,1064,-15.7,-18.9,3,-0.4,19.8,0,35.1,35.1,0
77.266,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,90,12.95,13.65,14.3,5.3,669.3,961,-11.6,-9.8,4,1.9,30.5,0,35,35,0
77.364,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,90,13.24,13.8,15.5,5.3,675.2,915,-8.1,-7.6,3.5,3,34.2,0,35,35,0
77.464,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,90,13.57,14.01,16.2,5.2,697,881,-6.2,-6.6,3.3,1.9,36,0,35.1,35.1,0
77.565,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,13.98,14.28,16.6,5.1,712.6,848,-4.5,-5.4,3.3,1.5,37,0,35.1,35.1,0
77.665,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,14.28,14.58,16.9,5.1,734.4,830,-2.7,-3.5,3.2,1.1,38.1,0,35.1,35.1,0
77.766,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,14.61,15.03,17.3,5.1,758.4,824,-2.3,-2,3.2,0.8,39.3,0,35.1,35.1,0
77.876,14.7,2.7,0,0,208,4,0,0,0,0,0,0,80.8,0,90,14.99,15.33,17.7,5.1,769.1,815,-0.9,-1.1,3.1,2.6,40.1,0,35,35,0
77.991,14.7,21.5,-0.2,0,208,4,0,0,0,0,0,0,81.4,0,90,15.46,15.79,45.1,11.3,753.8,828,0.6,3.2,9.4,4.5,147.2,0,39.4,39.4,0
78.095,14.7,6,0,0,208,4,0,0,0,0,0,0,81,0,90,15.77,16.15,46.5,13.2,688.6,1054,1.7,9.6,4.4,-10.9,115.8,0,38.6,38.6,0
78.199,14.7,0,0,0,208,4,0,0,0,0,0,0,81.4,0,90,15.63,15.69,34.6,7.4,631.5,1196,2.7,5.3,2.1,-20.2,23.7,0,37.1,37.1,0
78.299,14.7,0,0.1,0,208,4,0,0,0,0,0,0,81.4,0,90,13.34,13.25,25.4,5.8,616.7,1220,-8.2,-9.7,0.6,-15.8,23.7,0,35.7,35.7,0
78.399,14.7,0,0,0,208,4,0,0,0,0,0,0,81.4,0,90,12.53,12.39,16.2,5.3,615.6,1194,-12.8,-15,0,-7.9,15,0,35.1,35.1,0
78.504,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,90,12.19,11.99,12.7,5.1,620.1,1155,-16.5,-18.5,2,-2.6,19.2,0,35.1,35.1,0
78.604,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,12.03,11.95,12,4.9,627.1,1098,-17.9,-18.1,2.7,-2.2,20,0,35.2,35.2,0
78.704,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,12.02,12.09,11.8,4.7,634.7,1039,-17.4,-16.2,2.7,-1.5,19.9,0,35.3,35.3,0
78.806,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,12.15,12.23,12.5,4.7,660,950,-14.1,-13.9,3.9,0,23,0,35.2,35.2,0
78.910,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,12.39,12.5,14.7,4.9,668.8,873,-9.8,-10.8,3.5,2.6,33,0,35.1,35.1,0
79.015,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,12.85,12.89,15.9,4.8,690.9,825,-6.3,-8.7,3.1,0.8,35.6,0,35.2,35.2,0
79.160,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,90,13.24,13.34,16.6,4.7,723.4,784,-5.8,-6.7,3,0,36.1,0,35.3,35.3,0
79.259,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,90,13.64,13.65,16.8,4.6,748.9,775,-4,-5.4,2.9,-0.4,35.9,0,35.3,35.3,0
79.369,14.7,2,0,0,208,4,0,0,0,0,0,0,80.8,0,90,14.28,14.1,17.1,4.6,773.8,767,-2.6,-4.1,2.9,0.8,37.6,0,35.2,35.2,0
79.477,14.7,17.1,-0.2,0,208,4,0,0,0,0,0,0,80.6,0,90,14.77,14.46,38.1,9.2,789.7,765,-0.8,-1.9,10.4,3.4,133,0,37,37,0
79.576,14.7,14.4,0,0,208,4,0,0,0,0,0,0,80.8,0,90,15.29,14.97,43.5,11.7,741.1,856,0.1,1,6.7,-3.8,142.5,0,38.3,38.3,0
79.674,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,90,16.09,16.1,36.5,8.3,709.1,1082,4.3,8,3,-19.5,32.9,0,37.5,37.5,0
79.774,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,14.64,14.68,27.7,5.7,674.7,1129,-1.8,-2.7,0.9,-16.9,27.9,0,36.4,36.4,0
79.865,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,13.21,13.41,19.9,5.2,669.4,1133,-7.5,-8.1,0.1,-11.6,26.2,0,35.2,35.2,0
79.976,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,90,12.73,13.02,14.1,4.9,678.9,1111,-11.4,-10.7,2.7,-1.9,24.2,0,35.2,35.2,0
80.086,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,12.49,12.75,12.8,4.9,698.9,1075,-14.2,-12.9,2.6,-1.9,23.7,0,35.2,35.2,0
80.199,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,12.32,12.55,12.6,4.8,708.3,1019,-14.7,-13.8,2.9,-1.5,22.8,0,35.2,35.2,0
80.299,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,12.35,12.61,13,4.7,728.3,938,-13,-12.1,3.1,0.4,25.3,0,35.2,35.2,0
80.410,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,12.53,12.75,14.2,4.7,748.2,848,-9.8,-10.6,2.9,1.5,30.1,0,35.2,35.2,0
80.510,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,90,12.75,12.94,15.8,4.7,764.7,798,-7.7,-9.4,3.3,3.4,38.1,0,35.2,35.2,0
80.613,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,90,12.96,13.19,16.6,4.6,790,775,-7.3,-8.3,2.8,0,35.6,0,35.3,35.3,0
80.724,14.7,0,0,0,208,4,0,0,0,0,0,0,80.5,0,90,13.35,13.48,16.7,4.5,808.1,736,-5.5,-7.5,2.7,0.4,39.1,0,35.3,35.3,0
80.830,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,13.74,13.81,17,4.4,827.9,726,-4.6,-6.3,2.7,0.4,39.6,0,35.4,35.4,0
80.939,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,14.15,14.23,17.4,4.4,852.2,726,-4.3,-5.4,2.7,1.1,41.9,0,35.3,35.3,0
81.050,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,90,14.48,14.6,17.5,4.4,868.1,724,-3.7,-4.1,2.6,0,41.3,0,35.4,35.4,0
81.161,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,14.73,14.9,17.5,4.4,876.4,724,-3.5,-3.7,2.6,0.8,41.9,0,35.3,35.3,0
81.276,14.7,8.6,0,0,208,4,0,0,0,0,0,0,81,0,90,14.93,15.23,17.6,5.2,874,730,-3.2,-2.5,3.7,7.1,49.8,0,34.1,34.1,0
81.377,14.7,15.6,-0.1,0,208,4,0,0,0,0,0,0,80.6,0,90,15.09,15.47,45.2,9.7,855.8,753,-1.6,1.2,8.4,8.2,168.7,0,36.6,36.6,0
81.482,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,90,15.09,15.57,40.3,9.2,803.6,891,-2,1.4,3.3,-20.6,71.4,0,36.1,36.1,0
81.582,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,90,14.9,15.09,32.3,5.4,774.2,974,-1.1,0.7,1.3,-19.9,31.9,0,36.5,36.5,0
81.677,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,90,13.77,13.94,23.4,4.9,759.5,983,-7.7,-7.8,0.2,-15,39.2,0,35.4,35.4,0
81.773,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,90,12.99,13.21,17.6,4.8,761.7,965,-9.8,-10.8,0,-6.4,26.1,0,35.2,35.2,0
