﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S- VTT Stg1 v4 - WBAWB73599P158326_MS.mhd
21.673,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,93,13.38,13.65,16.6,5.5,658.9,1231,0,0,0,-4.9,26.2,0,35,35,0
21.774,14.7,0,0,0,208,4,0,0,0,0,0,0,80.5,0,93,13.08,13.25,13.3,5.4,655.5,1196,0,0,2.6,4.9,33.1,0,35,35,0
21.875,14.7,0,0,0,208,4,0,0,0,0,0,0,80.5,0,93,12.59,12.82,12.9,5.3,650.6,1159,0,0,3.1,-1.5,22.9,0,35.1,35.1,0
21.980,14.7,0,0,0,208,4,0,0,0,0,0,0,80.3,0,93,12.22,12.42,12.8,5.1,652.2,1113,0,0,2.9,-1.9,23,0,35.1,35.1,0
22.079,14.7,0,0,0,208,4,0,0,0,0,0,0,80.5,0,93,12.03,12.19,12.7,5,651.6,1073,0,0,2.9,-1.9,22.6,0,35.1,35.1,0
22.179,14.7,0,0,0,208,4,0,0,0,0,0,0,80.5,0,93,12.15,12.23,12.8,4.9,654.3,1029,0,0,3.1,-1.1,22.9,0,35.1,35.1,0
22.278,14.7,0,0,0,208,4,0,0,0,0,0,0,80.5,0,93,12.39,12.46,13.4,5.1,658.4,987,0,0,3.3,0,24.7,0,35.1,35.1,0
22.379,14.7,0,0,0,208,4,0,0,0,0,0,0,80.3,0,93,12.65,12.73,14.8,5.1,662.9,942,-14.1,-17.7,3.3,1.5,31.7,0,35.1,35.1,0
22.485,14.7,0,0,0,208,4,0,0,0,0,0,0,80.3,0,93,12.86,12.89,15.8,5.2,667.9,865,-10.4,-14.5,3.8,1.9,35.1,0,35.1,35.1,0
22.595,14.7,4.7,0,0,208,4,0,0,0,0,0,0,80.8,0,93,13.15,13.35,17.5,5.4,674.7,829,-7.8,-10.7,3.4,4.5,42.2,0,34.6,34.6,0
22.703,14.7,17.1,-0.1,0,210,4,0,0,0,0,0,0,80.6,0,95,13.42,13.67,44.3,10.5,657.6,776,-4.9,-12.9,9.9,4.5,160.5,0,37.5,37.5,0
22.817,14.7,0,0,0,210,4,0,0,0,0,0,0,80.8,0,95,13.85,14.38,42,9.6,619.7,900,-5.6,-5.2,3.3,-22.5,49.2,0,36,36,0
22.918,14.7,0,0,0,210,4,0,0,0,0,0,0,80.8,0,95,15.24,16.59,31.5,5.7,587.5,1038,1.4,8.4,1.2,-19.1,30.3,0,36.6,36.6,0
23.020,14.7,0,0,0,210,4,0,0,0,0,0,0,80.8,0,95,14.17,14.91,23.1,5.3,570.8,1061,-3,-0.3,0.1,-12.8,29,0,35.5,35.5,0
23.117,14.7,0,0,0,210,4,0,0,0,0,0,0,81,0,95,13.7,14.05,16.5,5.3,569.8,1056,-4.1,-4.4,2,-2.2,30.6,0,35,35,0
23.208,14.7,0,0,0,210,4,0,0,0,0,0,0,81.4,0,95,13.22,13.65,14.9,5.4,581.6,1044,-7.1,-6.6,2.8,0.8,32.8,0,35,35,0
23.309,14.7,0,0,0,210,4,0,0,0,0,0,0,81.4,0,95,12.89,13.16,14.6,5.3,593.6,1041,-9.3,-9.8,3,0.4,31.8,0,35,35,0
