﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S- VTT Stg1 v4 - WBAWB73599P158326_MS.mhd
66.875,14.7,0,0.1,0,208,4,0,0,0,0,0,0,81,0,93,18.24,18.93,14.5,10.4,567.1,2209,0,0,1.3,-4.9,14.5,0,34.4,34.4,0
66.981,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,93,14.54,14.44,11.7,9.1,547.2,2135,0,0,4.3,-3.4,10.4,0,33.8,33.8,0
67.084,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,13.67,13.85,11.6,8.4,594.8,2015,0,0,4.2,1.5,0,0,34,34,0
67.179,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,13.64,13.68,11.6,7.9,629.4,1896,0,0,4.1,-0.4,0,0,34.1,34.1,0
67.281,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,16.99,15.79,11.7,7.5,671.3,1770,0,0,3.9,-1.5,0,0,34.3,34.3,0
67.396,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,21.9,21.15,11.9,7,730.4,1617,0,0,3.5,-3,0,0,34.5,34.5,0
67.501,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,34.13,30.99,12.2,6.5,766,1482,0,0,3.1,-4.9,0,0,34.7,34.7,0
67.602,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,93,52.76,38.07,12.4,6,775.8,1349,0,0,2.9,-6.8,0,0,34.9,34.9,0
67.714,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,72.84,86.99,12.1,5.5,787.9,1198,0,0,2.7,-8.6,0,0,35.1,35.1,0
67.840,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,93,78.46,95.49,13.3,5.5,788.2,1036,0,0,4.1,3,28.6,0,34.8,34.8,0
67.940,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,86.93,91.43,15.2,5.4,777.9,1020,0,0,3.1,-0.4,31.1,0,35.1,35.1,0
68.039,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,69.78,83.13,14.8,5.1,782.1,1003,0,0,3.1,0.4,30.3,0,35.1,35.1,0
68.141,14.7,14.2,0,0,208,4,0,0,0,0,0,0,81.2,0,93,48.4,65.75,16.2,8.4,788.6,988,0,0,10.1,1.9,36.1,0,39.5,39.5,0
68.242,14.7,16.5,0,0,208,4,0,0,0,0,0,0,80.8,0,93,35.01,51.63,42.9,12.7,749.9,981,0,0,8.7,3.8,151.9,0,39.8,39.8,0
68.351,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,93,23.66,24.15,36.1,9,666.5,1184,0,0,2.9,-18.8,30,0,36.6,36.6,0
68.511,14.7,0,0.1,0,208,4,0,0,0,0,0,0,81.4,0,93,14.15,14.54,21.6,5.9,622.4,1256,0,0,0.3,-10.5,33.3,0,35.4,35.4,0
68.611,14.7,0,0,0,208,4,0,0,0,0,0,0,81.4,0,93,13.51,13.8,14.5,5.7,607.7,1250,0,0,1.4,3.4,34.3,0,34.9,34.9,0
68.713,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,93,13.05,13.32,13,5.7,609.3,1220,0,0,2.7,5.2,33.6,0,34.8,34.8,0
68.820,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,12.52,12.85,12.9,5.6,601.5,1205,0,0,2.9,6.4,33.6,0,34.9,34.9,0
68.921,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,93,12.32,12.71,13,5.5,607.7,1190,0,0,3,7.9,34.8,0,34.9,34.9,0
69.021,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,93,12.39,12.81,13.1,5.4,618.7,1173,0,0,3,7.1,34.5,0,35,35,0
69.133,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,93,12.55,13.06,13.1,5.1,626.8,1134,-21,-20.6,2.8,-2.2,21.1,0,35.2,35.2,0
69.231,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,12.75,13.31,12.8,4.8,648.2,1059,-18.1,-17.1,2.8,-1.1,22.8,0,35.2,35.2,0
69.329,14.7,0,0,0,208,4,0,0,0,0,0,0,80.3,0,93,12.92,13.48,12.7,4.9,663.7,990,-14.4,-13.4,3.2,0.4,23.1,0,35.1,35.1,0
69.436,14.7,4.1,0,0,208,4,0,0,0,0,0,0,80.8,0,93,13.19,13.62,15.5,5.6,684.8,905,-9.6,-10.5,4.6,3,31.8,0,34.2,34.2,0
69.539,14.7,9.7,-0.1,0,208,4,0,0,0,0,0,0,81,0,93,13.42,13.9,32.7,9.2,686.4,830,-6.6,-11.2,8,0,111.6,0,35.1,35.1,0
69.641,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,13.81,14.46,32,6.6,668.2,827,-5.3,-5.5,2.9,-20.6,46.9,0,35.2,35.2,0
69.742,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,15.24,16.68,24.9,5.2,648.5,876,0.2,5.7,0.8,-16.1,40,0,35.6,35.6,0
69.839,14.7,0,0,0,208,4,0,0,0,0,0,0,80.5,0,93,15.63,17.01,19.2,4.9,653.5,903,0.6,5.5,0,-7.5,32.7,0,35.5,35.5,0
69.940,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,93,15.09,16.43,16.3,5.1,662.1,918,-0.6,3.9,2.9,-0.4,36.7,0,35.2,35.2,0
70.049,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,93,14.64,15.86,15.9,5.3,677.8,938,-1.4,3.1,3.3,1.5,36.6,0,35,35,0
70.154,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,14.2,15.06,16,5.3,688,950,-2.8,0.3,3.3,1.1,36.8,0,35,35,0
70.259,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,13.82,14.3,16.1,5.3,694.6,958,-3.8,-2.2,3.3,0.4,35.7,0,35,35,0
70.361,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,93,13.75,14.1,16.2,5.3,702.6,949,-3.7,-2.3,3.2,0.4,35,0,35,35,0
70.457,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,93,13.87,14.21,16.2,5.2,714.3,932,-3,-1.4,3.1,0.4,34.8,0,35.1,35.1,0
