﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v3.mhd
253.463,14.9,100,21.6,22.2,4,93,13.08,191.2,220,406.2,1704.4,2259.6,6391,14,99.9,-0.2,-6.2,-4.3,-6.9,-3.5,-0.9,362,88.5,3.08,-4.2,-10.2,-8.3,-10.9,-7.5,-4.9,198.8,517.51,3276.7,0,0,0,0
253.583,14.9,100,21.6,22.2,4,95,15.28,191.2,220,406.6,2542.8,2268.8,6287,0,99.8,-0.2,-6.2,-4.3,-6.9,-3.5,-0.9,272,88.6,3.08,-3.8,-10.2,-8.3,-10.9,-7.5,-4.9,198.9,517.3,3276.7,0,0,0,0
253.708,14.9,38.8,21.6,22.2,4,95,17.56,191.2,220,406.8,2337.7,2273.5,6250,0,99.8,0.2,-6.2,-4.3,-6.9,-3.5,-0.5,274,87.9,1.75,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,199.1,357.19,3276.7,0,0,0,0
253.835,14.9,0,21.5,0,4,97,67.56,147.8,21.5,299,1949.2,2328.3,6271,0,31.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-42,0,1.04,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,114.3,190.73,3276.7,0,0,0,0
253.956,14.9,0,13.6,0,4,97,53.85,72,21.6,145.8,1603.7,1744.7,6228,0,23.2,-4,-4,-4,-4,-4,-4,-38,0,1.01,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,52.3,112.72,3276.7,0,0,0,0
254.099,14.9,0,8.4,0,4,97,54.39,35.2,21.6,71.9,1592.6,1740.9,6224,0,18,2.5,2.5,2.5,2.5,2.5,2.5,-39,0,1,0,0,0,0,0,0,26.8,72.61,3276.7,0,0,0,0
254.235,14.9,0,6.2,0.1,4,97,51.9,20.2,30,41.8,1532.6,1740.9,6216,0,14.7,7.5,7.5,7.5,7.5,7.5,7.5,-34,100,1.01,0,0,0,0,0,0,24.1,63.97,3276.7,0,0,0,0
254.362,14.9,0,4.4,0.1,4,97,101.32,26.2,30,52.4,1640.8,1740.9,6142,0,17,5.5,5.5,5.5,5.5,5.5,5.5,-52,58.1,1.02,0,0,0,0,0,0,26.5,62.42,3276.7,0,0,0,0
254.492,14.9,0,3.3,0.1,4,97,160.1,27.8,30,54.4,1653.7,1740.9,6054,0,18.7,4.5,4.5,4.5,4.5,4.5,4.5,-50,58.1,1.02,0,0,0,0,0,0,27.8,61.34,3276.7,0,0,0,0
254.615,14.9,0,2.5,0.1,4,97,202.56,27.8,30,54.9,1663.4,1740.9,6032,0,20.1,4.5,4.5,4.5,4.5,4.5,4.5,-50,58.1,1.02,0,0,0,0,0,0,28.5,60.79,3276.7,0,0,0,0
254.733,14.9,0,2,0.1,4,97,230.3,28.5,30,55.7,1671.7,1740.9,5978,0,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-49,58,1.02,0,0,0,0,0,0,29.1,60.35,3276.7,0,0,0,0
254.858,14.91,0,1.7,0.1,4,97,235.2,28.5,30,55.8,1679.5,1740.9,5913,0,22.5,4,4,4,4,4,4,-48,57.9,1.02,0,0,0,0,0,0,29.2,59.81,3276.7,0,0,0,0
254.987,14.91,0,1.5,0.1,4,97,235.2,29.2,30,55.5,1687.8,1740.9,5880,0,23.3,4,4,4,4,4,4,-48,60.8,1.02,0,0,0,0,0,0,29.4,59.19,3276.7,0,0,0,0
255.199,14.91,0,1.2,0.1,4,97,235.2,29.2,30,55.3,1698.8,1740.9,5793,0,25,4,4,4,4,4,4,-48,75,1.02,0,0,0,0,0,0,29.5,58.39,3276.7,0,0,0,0
255.337,14.91,0,1.1,0.1,4,97,235.2,29.2,30,54.8,1704.5,1740.9,5736,0,25.8,4,4,4,4,4,4,-47,77.3,1.02,0,0,0,0,0,0,29.7,57.79,3276.7,0,0,0,0
255.469,14.91,0,1.1,0.1,4,95,235.2,29.2,30,54.6,1711.4,1740.9,5678,0,26.1,4,4,4,4,4,4,-47,76,1.02,0,0,0,0,0,0,29.9,57.2,3276.7,0,0,0,0
255.610,14.91,0,1,0.1,4,95,235.2,30,30,54.4,1717.7,1740.9,5622,0,26.2,4,4,4,4,4,4,-46,74.3,1.02,0,0,0,0,0,0,29.8,56.61,3276.7,0,0,0,0
255.748,14.91,0,1,0.1,4,95,235.2,29.2,30,53.1,1723.6,1740.9,5550,0,26.4,3.5,3.5,3.5,3.5,3.5,3.5,-46,72.9,1.02,0,0,0,0,0,0,29.6,55.97,3276.7,0,0,0,0
255.889,14.91,0,1,0.1,4,95,235.2,29.2,30,52.1,1728.7,1740.9,5479,0,26.5,3.5,3.5,3.5,3.5,3.5,3.5,-46,71.5,1.02,0,0,0,0,0,0,29.5,55.36,3276.7,0,0,0,0
256.029,14.91,0,0.9,0.1,4,95,235.2,29.2,30,51.8,1733.6,1740.9,5427,0,26.8,3.5,3.5,3.5,3.5,3.5,3.5,-45,70.1,1.02,0,0,0,0,0,0,29.6,54.77,3276.7,0,0,0,0
256.169,14.91,0,0.9,0.1,4,93,235.2,29.2,30,51.1,1738.5,1740.9,5389,0,26.9,3.5,3.5,3.5,3.5,3.5,3.5,-45,69.1,1.02,0,0,0,0,0,0,29.5,54.21,3276.7,0,0,0,0
256.309,14.91,0,0.9,0.1,4,93,235.2,29.2,30,50.9,1742.8,1740.9,5323,0,27.1,3.5,3.5,3.5,3.5,3.5,3.5,-44,67.7,1.02,0,0,0,0,0,0,29.5,53.7,3276.7,0,0,0,0
256.448,14.91,0,0.8,0.1,4,93,235.2,29.2,30,50.2,1747.3,1740.9,5275,0,27.2,3.5,3.5,3.5,3.5,3.5,3.5,-44,66.5,1.02,0,0,0,0,0,0,29.6,53.18,3276.7,0,0,0,0
256.590,14.91,0,0.8,0.1,4,93,235.2,29.2,30,50,1751.6,1740.9,5238,0,27.4,3.5,3.5,3.5,3.5,3.5,3.5,-44,65.5,1.02,0,0,0,0,0,0,29.6,52.68,3276.7,0,0,0,0
256.729,14.91,0,0.8,0.1,4,93,235.2,29.2,30,49.2,1755.6,1740.9,5204,0,27.7,3.5,3.5,3.5,3.5,3.5,3.5,-44,64.6,1.02,0,0,0,0,0,0,29.4,52.26,3276.7,0,0,0,0
