﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
15.185,14.9,100,20.2,22.2,5,77,12.7,191.2,220,391.1,2184.2,2235.1,6136,-0.4,99.3,3.1,5,5,5,5,5,461,79.6,3,-1.9,0,0,0,0,0,197.2,493.22,3276.7,0,0,0,0
15.311,14.9,100,20.3,22.2,5,77,12.46,191.2,220,390.4,2277.4,2239.7,6197,-1.5,99.3,3.1,5,5,5,5,5,457,79.7,3.02,-1.9,0,0,0,0,0,196,495.47,3276.7,0,0,0,0
15.430,14.9,100,20.1,22.2,5,77,12.57,191.2,220,392,2217.1,2244.8,6201,-1,99.5,3.5,5,5,5,5,5,458,79.9,3.01,-1.5,0,0,0,0,0,196.2,497.32,3276.7,0,0,0,0
15.560,14.9,100,20.2,22.2,5,77,12.58,191.2,220,393.1,2219.2,2248.7,6212,-1.2,99.5,3.5,5,5,5,5,5,458,80,3.01,-1.5,0,0,0,0,0,196.4,498.07,3276.7,0,0,0,0
15.681,14.89,100,20.3,22.2,5,79,12.51,191.2,220,394.7,2262.5,2253.5,6226,-1.6,99.6,4,5.5,5.5,5.5,5.5,5.5,459,79.9,3.02,-1.5,0,0,0,0,0,196.1,500.22,3276.7,0,0,0,0
15.812,14.89,100,20.2,22.2,5,79,12.63,191.2,220,395.6,2262.3,2257.1,6265,-1.5,99.7,3.8,5,5,5,5,5,460,79.9,3.02,-1.2,0,0,0,0,0,196,501.19,3276.7,0,0,0,0
15.931,14.89,100,20.2,22.2,5,79,12.6,191.2,220,396.8,2207.8,2261.6,6275,-1.3,99.7,4.3,5.5,5.5,5.5,5.5,5.5,460,79.8,3.03,-1.2,0,0,0,0,0,195.6,503.74,3276.7,0,0,0,0
16.051,14.89,100,20.4,22.2,5,79,12.56,191.2,220,398.4,2206.8,2267.7,6292,-1.4,99.9,4.3,5.5,5.5,5.5,5.5,5.5,458,80,3.04,-1.2,0,0,0,0,0,194.9,506.23,3276.7,0,0,0,0
16.181,14.89,100,20.4,22.2,5,79,12.67,191.2,220,397.9,2242.1,2271.6,6300,-1.5,99.8,4.7,5.5,5.5,5.5,5.5,5.5,458,80.3,3.04,-0.8,0,0,0,0,0,195.3,506.54,3276.7,0,0,0,0
16.301,14.89,100,20.5,22.2,5,79,12.54,191.2,220,398.9,2231.9,2275.5,6350,-1.5,99.8,4.7,5.5,5.5,5.5,5.5,5.5,457,80.1,3.04,-0.8,0,0,0,0,0,195.3,507.84,3276.7,0,0,0,0
16.420,14.9,100,20.5,22.2,5,79,12.57,191.2,220,399.7,2271.9,2279.1,6363,-1.8,99.8,4.7,5.5,5.5,5.5,5.5,5.5,456,80.3,3.05,-0.8,0,0,0,0,0,195,509.06,3276.7,0,0,0,0
16.541,14.9,100,20.4,22.2,5,79,12.59,191.2,220,400.7,2273.8,2283.3,6391,-1.7,99.9,5.1,5.5,5.5,5.5,5.5,5.5,458,80.4,3.05,-0.4,0,0,0,0,0,194.6,510.84,3276.7,0,0,0,0
16.660,14.9,100,20.5,22.2,5,79,12.53,191.2,220,400.4,2272.5,2288.2,6410,-1.7,99.9,5.6,6,6,6,6,6,458,80.4,3.05,-0.4,0,0,0,0,0,194.3,512.81,3276.7,0,0,0,0
16.797,14.9,100,20.4,22.2,5,79,12.54,191.2,220,402.6,2270.7,2293.1,6408,-1.8,99.9,5.6,6,6,6,6,6,458,80.5,3.06,0,0,0,0,0,0,194.5,514.83,3276.7,0,0,0,0
16.920,14.9,100,20.4,22.2,5,81,12.53,191.2,220,402.9,2300.2,2297.4,6455,-1.9,99.9,6,6,6,6,6,6,458,80.5,3.06,0,0,0,0,0,0,194.2,516.02,3276.7,0,0,0,0
17.053,14.9,100,20.5,22.2,5,81,12.48,191.2,220,404.6,2255,2302.2,6466,-1.9,99.9,6,6,6,6,6,6,456,80.3,3.07,-3,0,0,0,0,0,194.1,518.59,3276.7,0,0,0,0
17.169,14.9,100,20.6,22.2,5,81,12.49,191.2,220,405.6,2280.2,2306.8,6474,-2.2,99.9,3,6,6,6,6,6,450,80.6,3.07,-3,0,0,0,0,0,193.8,519.78,3276.7,0,0,0,0
17.305,14.9,100,20.7,22.2,5,81,12.55,191.2,220,407.6,2283.2,2310.6,6518,-1.9,99.9,3.5,6.5,6.5,6.5,6.5,6.5,450,80.3,3.07,-3,0,0,0,0,0,194.4,520.97,3276.7,0,0,0,0
17.430,14.9,100,20.5,22.2,5,81,12.51,191.2,220,409.3,2308.9,2314.4,6522,-2,99.9,3.5,6.5,6.5,6.5,6.5,6.5,448,80.3,3.07,-2.7,0,0,0,0,0,194.3,523.41,3276.7,0,0,0,0
17.561,14.9,100,20.6,22.2,5,81,12.57,191.2,220,408.9,2271,2316.4,6546,-2,99.9,3.8,6.5,6.5,6.5,6.5,6.5,448,80.5,3.07,-2.7,0,0,0,0,0,194,523.73,3276.7,0,0,0,0
17.680,14.9,100,20.5,22.2,5,82,12.45,191.2,220,410.3,2283.3,2317.6,6552,-2.5,99.9,3.8,6.5,6.5,6.5,6.5,6.5,444,79.9,3.07,-2.7,0,0,0,0,0,193.7,525.92,3276.7,0,0,0,0
17.818,14.9,100,20.4,22.2,5,82,12.51,191.2,220,411.2,2312.1,2318.4,6594,-2.5,99.9,3.8,6.5,6.5,6.5,6.5,6.5,442,80.1,3.07,-2.3,0,0,0,0,0,193.3,527.28,3276.7,0,0,0,0
17.942,14.9,100,20.4,22.2,5,82,12.42,191.2,220,411.7,2414.7,2318.4,6668,-3.3,99.9,4.2,6.5,6.5,6.5,6.5,6.5,438,80.1,3.07,-2.3,0,0,0,0,0,193,531.13,3276.7,1,1,1,0
18.061,14.9,0,21.6,15.2,5,82,12.38,174.8,166.2,388.3,2321.8,2331.4,6903,-4.1,42.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,194,100,2.42,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,177.2,435.51,3276.7,1,1,2048,0
18.181,14.9,0,17.3,22.2,5,82,93.22,180,220,387.4,2736,2320.6,6620,0,81.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-124,100,2.95,-2.3,0,0,0,0,0,165.8,517.68,3276.7,0,0,0,0
18.321,14.9,100,15.9,22.2,5,82,19.19,171.8,220,388.8,1670.5,2303.9,7066,0,100.7,5.2,7.2,7.2,7.2,7.2,7.2,370,82.2,2.97,-2.3,0,0,0,0,0,165.9,552.25,3276.7,0,0,2048,0
18.451,14.9,100,14.5,22.2,6,82,18.57,165.8,220,296.9,1778.9,2100.4,5479,0,97.8,0.2,2.5,5.5,2.5,5.5,5.5,430,87.6,2.74,-5.3,-3,0,-3,0,0,175.8,417.41,3276.7,0,0,0,0
18.570,14.9,100,17.5,20.9,6,82,13.6,182.2,205.3,327.6,1973.5,2105.2,5591,1.2,93.4,-1.3,1,4,1,4,4,420,79,2.74,-5.3,-3,0,-3,0,0,185.5,413.5,3276.7,0,0,0,0
18.690,14.9,100,18.3,21.6,6,82,12.62,187.5,208.5,338.1,2102,2110.4,5574,1.9,94.3,-1.3,1,4,1,4,4,435,77.4,2.78,-5.3,-3,0,-3,0,0,188.9,419.91,3276.7,0,0,0,0
18.809,14.9,100,18.8,21.7,6,82,12.44,189,209.6,341.2,2069.6,2114.2,5574,0.7,95.1,-0.9,1,4,1,4,4,442,75.4,2.8,-4.9,-2.7,0,-2.7,0,0,189.7,422.72,3276.7,0,0,0,0
18.929,14.9,100,18.8,21.9,6,82,12.54,189,210.1,342.8,2078.5,2117.6,5612,0.4,95.8,-0.9,1.3,4,1.3,4,4,444,77.4,2.81,-4.9,-2.7,0,-2.7,0,0,190.7,425.03,3276.7,0,0,0,0
19.050,14.9,100,19,21.9,6,82,12.5,190.5,210.3,345.7,2152.9,2120,5618,-0.4,96.3,-0.9,1.3,4,1.3,4,4,447,78.7,2.82,-4.9,-2.7,0,-2.7,0,0,192.5,426.74,3276.7,0,0,0,0
19.188,14.9,100,19.4,22,6,82,12.62,191.2,210.6,352.1,2121.5,2123.1,5640,0,96.8,-0.9,1.3,4,1.3,4,4,453,78.6,2.82,-4.5,-2.3,0,-2.3,0,0,195.6,429.39,3276.7,0,0,0,0
19.311,14.9,100,19.8,22,6,84,12.4,191.2,210.7,356.1,2179.3,2125.9,5627,-1,97.3,-0.5,1.7,4,1.7,4,4,462,77.9,2.83,-4.5,-2.3,0,-2.3,0,0,195.9,430.38,3276.7,0,0,0,0
19.440,14.9,100,19.9,22.1,6,84,12.53,191.2,210.9,357.1,2199.1,2128.7,5632,-0.3,97.7,-0.5,1.7,4,1.7,4,4,462,77.4,2.84,-4.2,-1.9,0,-2.3,0,0,196.3,432.82,3276.7,0,0,0,0
19.560,14.9,100,19.9,22.2,6,84,12.35,191.2,211.2,357.8,2270.6,2130.5,5656,-0.4,98,-3.2,2.1,4,2.1,4,4,458,78,2.84,-7.2,-1.9,0,-1.9,0,0,196.6,433.53,3276.7,0,0,0,0
19.691,14.9,100,20.1,22.2,6,84,12.22,191.2,211.4,360.4,2288.6,2134.1,5720,-1.1,98.3,-3.2,2.1,4,2.1,4,4,459,77.5,2.86,-7.2,-1.9,0,-1.9,0,0,196.8,438.13,3276.7,0,0,0,0
19.810,14.9,100,19.8,22.2,6,84,12.69,191.2,212,361.1,2167.9,2136.8,5667,0.5,98.5,-3.2,2.1,4,2.1,4,4,459,77.3,2.86,-7.2,-1.5,0,-1.5,0,0,196.1,438.7,3276.7,0,0,0,0
19.940,14.9,100,20,22.2,6,84,12.6,191.2,212,359.9,2181,2138.9,5683,0.6,98.7,-2.8,2.5,4,2.5,4,4,458,78.1,2.87,-6.8,-1.5,0,-1.5,0,0,196.8,438.98,3276.7,0,0,0,0
20.076,14.9,100,20,22.2,6,84,12.67,191.2,212,362.5,2142.4,2140.9,5752,0.7,98.9,-2.8,2.5,4,2.5,4,4,461,77.6,2.88,-6.8,-1.5,0,-1.5,0,0,197.2,443.44,3276.7,0,0,0,0
20.213,14.9,100,20.2,22.2,6,84,12.36,191.2,212.5,363.6,2210.9,2144.5,5752,-0.1,99.1,-2.8,2.8,4,2.8,4,4,461,77.4,2.89,-6.8,-1.2,0,-1.2,0,0,196.2,444.88,3276.7,0,0,0,0
20.333,14.9,100,20.2,22.2,6,84,12.86,191.2,213,363,2103.3,2147.7,5718,1.3,99.3,-2.4,2.8,4,2.8,4,4,460,78.2,2.89,-6.4,-1.2,0,-1.2,0,0,196.7,445.12,3276.7,0,0,0,0
20.470,14.9,100,20,22.2,6,84,12.56,191.2,213.2,364.3,2148.4,2150,5756,0.2,99.3,-2.4,2.8,4,2.8,4,4,460,77.8,2.9,-6.4,-1.2,0,-1.2,0,0,196.5,447.15,3276.7,0,0,0,0
20.611,14.9,100,20.3,22.2,6,84,12.98,191.2,213.8,366.1,2030.7,2152.4,5768,1.7,99.4,-2.4,3.2,4,3.2,4,4,460,77.6,2.91,-6,-0.8,0,-0.8,0,0,197.3,449.86,3276.7,0,0,0,0
20.731,14.9,98,20.2,22.2,6,84,12.63,191.2,214.4,366.8,2195.7,2155.4,5775,0.3,99.5,-2,3.2,4,3.2,4,4,459,77.9,2.92,-6,-0.8,0,-0.8,0,0,197.3,451.59,3276.7,0,0,0,0
20.861,14.9,0,20.6,2.5,6,86,12.7,191.2,94.4,362.5,2128.3,2164.8,5728,0.6,61.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,361,78.6,1.25,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,140.2,248.33,3276.7,0,0,0,0
20.979,14.9,0,15.9,0,6,86,47.68,126.8,21.4,232.7,1857.6,1746.5,5768,0,29.7,-7,-7,-7,-7,-7,-7,-20,0,1.02,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,83.7,136.68,3276.7,0,0,0,0
21.100,14.9,0,10.5,0,6,86,62.18,58.5,21.4,108.1,1489,1740.6,5707,0,20.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-26,0,1,0,0,-0.8,0,0,0,41,84.73,3276.7,0,0,0,0
21.220,14.9,0,7.5,0,6,86,48.22,25.5,21.4,46.5,1568.4,1740.6,5651,0,15.9,4.5,4.5,4.5,4.5,4.5,4.5,-36,0,1,0,0,0,0,0,0,21.8,60.56,3276.7,0,0,0,0
21.355,14.9,0,3.9,0.1,6,86,50.6,23.2,30,43.4,1603.5,1740.6,5632,0,14.5,6,6,6,6,6,6,-47,100,1.01,0,0,0,0,0,0,26.6,56.61,3276.7,0,0,0,0
21.480,14.9,0,4.1,0.1,6,86,111.11,27,30,49.8,1633.2,1740.6,5619,0,16.5,4.5,4.5,4.5,4.5,4.5,4.5,-46,98.7,1.01,0,0,0,0,0,0,27.8,55.86,3276.7,0,0,0,0
21.606,14.9,0,3.2,0.1,6,84,125.04,27.8,30,50.6,1633.3,1740.6,5594,0,17.9,3.5,3.5,3.5,3.5,3.5,3.5,-46,98.8,1.02,0,0,0,0,0,0,28.4,55.43,3276.7,0,0,0,0
21.734,14.9,0,2.9,0.1,6,84,157.6,28.5,30,51.8,1633.9,1740.6,5548,0,18.5,3.5,3.5,3.5,3.5,3.5,3.5,-46,98.9,1.02,0,0,0,0,0,0,29.6,55,3276.7,0,0,0,0
21.870,14.9,0,2.9,0.1,6,84,179.72,29.2,30,52.7,1638.6,1740.6,5518,0,18.6,3,3,3,3,3,3,-45,99,1.02,0,0,0,0,0,0,29.7,54.56,3276.7,0,0,0,0
22.006,14.9,0,2.8,0.1,6,84,196.03,29.2,30,52.1,1662.8,1740.6,5479,0,18.6,3,3,3,3,3,3,-45,99,1.02,0,0,0,0,0,0,29.5,54.2,3276.7,0,0,0,0
22.130,14.9,0,2.7,0.1,6,82,231.93,29.2,30,52.1,1683.7,1740.6,5443,0,18.7,3,3,3,3,3,3,-45,99.1,1.02,0,0,0,0,0,0,29.4,53.83,3276.7,0,0,0,0
22.250,14.9,0,2.6,0.1,6,82,223.77,29.2,30,51.3,1700.5,1740.6,5414,0,18.7,3,3,3,3,3,3,-44,99.1,1.02,0,0,0,0,0,0,29.5,53.49,3276.7,0,0,0,0
22.370,14.9,0,2.6,0.1,6,82,235.2,29.2,30,51.3,1717.7,1740.6,5364,0,18.8,3,3,3,3,3,3,-44,99.2,1.02,0,0,0,0,0,0,29.7,53.16,3276.7,0,0,0,0
22.491,14.9,0,2.6,0.1,6,82,231.93,29.2,30,51.2,1720.9,1740.6,5303,0,18.8,3,3,3,3,3,3,-44,99.3,1.02,0,0,0,0,0,0,29.9,52.72,3276.7,0,0,0,0
22.612,14.9,0,2.5,0.1,6,82,235.2,30,30,51,1726.4,1740.6,5282,0,18.7,3,3,3,3,3,3,-44,99.4,1.02,0,0,0,0,0,0,30,52.28,3276.7,0,0,0,0
22.739,14.9,0,2.5,0.1,6,82,235.2,30,30,50.9,1734.9,1740.6,5231,0,18.7,3,3,3,3,3,3,-44,99.5,1.02,0,0,0,0,0,0,30.2,51.89,3276.7,0,0,0,0
22.860,14.9,0,2.5,0.1,6,82,235.2,30,30,50.7,1732.6,1740.6,5194,0,18.7,2.5,2.5,2.5,2.5,2.5,2.5,-44,99.5,1.02,0,0,0,0,0,0,30.3,51.52,3276.7,0,0,0,0
22.980,14.9,0,2.5,0.1,6,82,235.2,30,30,50.6,1738.7,1740.6,5149,0,18.8,2.5,2.5,2.5,2.5,2.5,2.5,-43,99.6,1.02,0,0,0,0,0,0,30.5,51.11,3276.7,0,0,0,0
23.109,14.9,0,2.4,0.1,6,82,235.2,30,30,50.1,1742,1740.6,5112,0,18.8,2.5,2.5,2.5,2.5,2.5,2.5,-43,99.7,1.02,0,0,0,0,0,0,30.2,50.64,3276.7,0,0,0,0
23.241,14.9,0,2.4,0.1,6,81,235.2,30,30,49.4,1736.2,1740.6,5070,0,18.7,2.5,2.5,2.5,2.5,2.5,2.5,-42,99.8,1.02,0,0,0,0,0,0,30.1,50.24,3276.7,0,0,0,0
23.361,14.9,0,2.4,0.1,6,81,235.2,30,30,48.7,1729.9,1740.6,5032,0,18.7,2.5,2.5,2.5,2.5,2.5,2.5,-42,99.9,1.02,0,0,0,0,0,0,30.1,49.88,3276.7,0,0,0,0
23.481,14.9,0,2.3,0.1,6,81,235.2,30,30,48.5,1724,1740.6,4984,0,18.7,2.5,2.5,2.5,2.5,2.5,2.5,-42,99.9,1.01,0,0,0,0,0,0,30.3,49.48,3276.7,0,0,0,0
23.611,14.9,0,2.3,0,6,81,235.2,30,30,48.4,1718,1740.6,4950,0,18.6,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.01,0,0,0,0,0,0,30.4,49.02,3276.7,0,0,0,0
23.747,14.9,0,2.3,0,6,81,235.2,30,30,48,1712.5,1740.6,4890,0,18.5,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.01,0,0,0,0,0,0,30.5,48.61,3276.7,0,0,0,0
23.885,14.9,0,2.2,0,6,79,235.2,30,30,47.5,1705.9,1740.6,4854,0,18.4,2.5,2.5,2.5,2.5,2.5,2.5,-42,100,1.01,0,0,0,0,0,0,30.1,48.17,3276.7,0,0,0,0
