﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
16.530,14.97,100,17.2,22.2,5,77,12.76,179.2,214.2,351.5,2145.6,2214.2,6080,0.9,89.4,4.4,4.4,4.4,4.4,2,4.4,406,83.6,2.92,0,0,0,0,-3,0,185.6,476.58,3276.7,1,1,1,0
16.669,14.97,91,19.1,22.2,5,77,12.54,189.8,220,373.6,2217.9,2219.8,6094,-0.2,90.7,3.9,3.9,3.9,3.9,1.5,3.9,426,80.3,2.97,0,0,0,0,-3,0,192.7,486.38,3276.7,1,1,0,0
16.809,14.97,0,19.8,9.4,5,79,12.55,191.2,136,379.4,2256.4,2231.9,6032,-1,67.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,290,66.6,1.22,0,0,0,0,0,0,114,228.55,3276.7,0,0,0,0
16.950,14.97,0,16.3,0,5,79,62.72,126.8,21.5,245.4,2099.5,1741.6,6011,0,30.6,-7,-7,-7,-7,-7,-7,-36,0,1.01,0,0,0,0,0,0,78.2,118.36,3276.7,0,0,0,0
17.102,14.97,0,10,0,5,79,53.52,51.8,21.5,100,1481,1740.6,5996,0,19.4,-2,-2,-2,-2,-2,-2,-36,0,1,0,0,0,0,0,0,33.7,73.19,3276.7,0,0,0,0
17.242,14.97,0,6,0,5,79,34.74,23.2,21.5,45.6,1468.3,1740.6,5964,0,13.6,5.5,5.5,5.5,5.5,5.5,5.5,-45,0,1,0,0,0,0,0,0,26.1,59.85,3276.7,0,0,0,0
17.375,14.97,0,4.8,0.1,5,79,93.55,26.2,30,51.1,1638.6,1740.6,5932,0,16.8,4.5,4.5,4.5,4.5,4.5,4.5,-52,99.5,1.01,0,0,0,0,0,0,27.4,58.83,3276.7,0,0,0,0
17.511,14.97,0,3.5,0.1,5,79,138.4,27.8,30,52.9,1641.5,1740.6,5892,0,17.5,4,4,4,4,4,4,-51,96.6,1.02,0,0,0,0,0,0,28.4,58.26,3276.7,0,0,0,0
17.651,14.97,0,2.9,0.1,5,79,160.94,27.8,30,53.5,1641.3,1740.6,5868,0,19.3,4,4,4,4,4,4,-51,94.9,1.02,0,0,0,0,0,0,29.2,57.85,3276.7,0,0,0,0
17.791,14.97,0,2.9,0.1,5,79,199.3,28.5,30,54.8,1674.2,1740.6,5812,0,19,3.5,3.5,3.5,3.5,3.5,3.5,-51,94,1.02,0,0,0,0,0,0,29.3,57.44,3276.7,0,0,0,0
17.931,14.97,0,2.6,0.1,5,79,200.93,29.2,30,54.5,1673.8,1740.6,5735,0,19,3.5,3.5,3.5,3.5,3.5,3.5,-50,83.6,1.02,0,0,0,0,0,0,29.3,56.92,3276.7,0,0,0,0
18.066,14.97,0,2.2,0.1,5,77,223.77,29.2,30,53.9,1672.2,1740.6,5709,0,19.8,3.5,3.5,3.5,3.5,3.5,3.5,-50,58.4,1.02,0,0,0,0,0,0,29.3,56.42,3276.7,0,0,0,0
18.201,14.97,0,1.8,0.1,5,77,235.2,29.2,30,53.7,1670.5,1740.6,5662,0,20.5,3.5,3.5,3.5,3.5,3.5,3.5,-50,58.2,1.02,0,0,0,0,0,0,29.6,56.02,3276.7,0,0,0,0
18.341,14.97,0,1.5,0.1,5,77,235.2,29.2,30,53.3,1679.3,1740.6,5630,0,21.9,3.5,3.5,3.5,3.5,3.5,3.5,-50,57.9,1.02,0,0,0,0,0,0,29.4,55.6,3276.7,0,0,0,0
18.482,14.97,0,1.3,0.1,5,77,235.2,29.2,30,53.1,1697.4,1740.6,5596,0,22.9,3,3,3,3,3,3,-49,64.6,1.02,0,0,0,0,0,0,29.5,55.27,3276.7,0,0,0,0
18.620,14.97,0,1.2,0.1,5,75,235.2,29.2,30,53.1,1712.4,1740.6,5561,0,24,3,3,3,3,3,3,-49,70.5,1.02,0,0,0,0,0,0,29.3,54.95,3276.7,0,0,0,0
18.761,14.97,0,1.1,0.1,5,75,235.2,29.2,30,52.4,1718.6,1740.6,5532,0,24.9,3,3,3,3,3,3,-49,71.3,1.02,0,0,0,0,0,0,29.5,54.61,3276.7,0,0,0,0
18.900,14.97,0,1,0.1,5,75,235.2,29.2,30,52.4,1715.8,1740.6,5500,0,25.6,3,3,3,3,3,3,-48,69.5,1.02,0,0,0,0,0,0,29.6,54.31,3276.7,0,0,0,0
19.040,14.97,0,1,0.1,5,75,235.2,29.2,30,52.4,1712.8,1740.6,5468,0,25.9,3,3,3,3,3,3,-48,67.7,1.02,0,0,0,0,0,0,29.8,53.98,3276.7,0,0,0,0
19.179,14.97,0,0.9,0.1,5,75,235.2,29.2,30,52.4,1732.4,1740.6,5440,0,26.4,3,3,3,3,3,3,-48,66.2,1.02,0,0,0,0,0,0,29.9,53.72,3276.7,0,0,0,0
19.309,14.97,0,0.9,0.1,5,75,235.2,29.2,30,52.4,1730.2,1740.6,5406,0,26.6,3,3,3,3,3,3,-48,65.1,1.02,0,0,0,0,0,0,30,53.47,3276.7,0,0,0,0
19.452,14.97,0,0.8,0.1,5,73,235.2,30,30,52.3,1726.9,1740.6,5408,0,27,3,3,3,3,3,3,-48,63.5,1.02,0,0,0,0,0,0,29.8,53.23,3276.7,0,0,0,0
19.591,14.97,0,0.8,0.1,5,73,235.2,29.2,30,51.7,1732.3,1740.6,5378,0,27.1,3,3,3,3,3,3,-48,62,1.02,0,0,0,0,0,0,29.8,53.05,3276.7,0,0,0,0
19.731,14.97,0,0.8,0.1,5,73,235.2,29.2,30,51.2,1734.4,1740.6,5358,0,27.5,3,3,3,3,3,3,-48,62.1,1,0,0,0,0,0,0,24.4,49.4,3276.7,0,0,0,0
19.872,14.97,4.7,1,0,5,73,34.56,20.2,21.3,36.1,2100.9,2046.9,5374,0,16.8,21.8,21.8,21.8,21.8,21.8,21.8,4,100,1,0,0,0,0,0,0,20.6,42.25,3276.7,0,0,0,0
