﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v5.mhd
307.318,14.99,0,1,0.1,5,97,235.2,29.2,30,51.8,1752.7,1740.6,5421,0,26,3,3,3,3,3,3,-42,73.2,1.02,0,0,0,0,0,0,29.7,54.25,3276.7,0,0,0,0
307.441,14.99,0,1,0.1,5,97,235.2,29.2,30,51.8,1761.8,1740.6,5408,0,26.2,3,3,3,3,3,3,-42,72.1,1.02,0,0,0,0,0,0,29.4,54.11,3276.7,0,0,0,0
307.562,14.99,0,0.9,0.1,5,95,235.2,29.2,30,51.1,1769.8,1740.6,5394,0,26.5,3,3,3,3,3,3,-42,70.6,1.02,0,0,0,0,0,0,29.4,53.95,3276.7,0,0,0,0
307.682,14.99,0,0.9,0.1,5,95,235.2,29.2,30,51.1,1776.8,1740.6,5378,0,26.8,3,3,3,3,3,3,-42,69.5,1.02,0,0,0,0,0,0,29.5,53.81,3276.7,0,0,0,0
307.812,14.99,0,0.9,0.1,5,95,235.2,29.2,30,51.1,1784.9,1740.6,5346,0,26.9,3,3,3,3,3,3,-42,68.2,1.02,0,0,0,0,0,0,29.4,53.62,3276.7,0,0,0,0
307.944,14.99,0,0.8,0.1,5,95,235.2,29.2,30,50.4,1792.5,1740.6,5320,0,27.1,3,3,3,3,3,3,-41,67.4,1.02,0,0,0,0,0,0,29.4,53.38,3276.7,0,0,0,0
308.062,14.99,0,0.8,0.1,5,95,235.2,29.2,30,50.4,1801.1,1740.6,5314,0,27.2,3,3,3,3,3,3,-41,65.8,1.02,0,0,0,0,0,0,29.4,53.23,3276.7,0,0,0,0
308.182,14.99,0,0.8,0.1,5,95,235.2,29.2,30,50.4,1806.2,1740.6,5323,0,27.6,3,3,3,3,3,3,-41,64.5,1.02,0,0,0,0,0,0,29.4,53.14,3276.7,0,0,0,0
308.302,14.99,0,0.8,0.1,5,95,235.2,29.2,30,50.4,1812.1,1740.6,5324,0,27.8,3,3,3,3,3,3,-41,64.2,1.02,0,0,0,0,0,0,29.5,53.1,3276.7,0,0,0,0
308.421,14.99,0,0.8,0.1,5,95,235.2,29.2,30,50.4,1818.1,1740.6,5306,0,28.1,3,3,3,3,3,3,-41,64.5,1.02,0,0,0,0,0,0,29.5,53.06,3276.7,0,0,0,0
