﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v5.mhd
14.212,15.01,100,21.5,22.1,5,115,12.25,190.5,220,393.9,1671.4,2285.5,6410,2.1,96.6,0.6,1.3,0.6,1.7,1.7,1.7,395,84.8,3.18,-3.4,-2.7,-3.4,0,-2.3,-1.2,190.8,520.4,3276.7,1,1,1,0
14.348,15.01,100,21.5,22.1,5,115,12.55,190.5,220,394.1,1742.8,2285.7,6391,7.8,97.3,0.1,0.8,0.1,0.5,1.2,2.3,400,85.1,3.18,-3.4,-2.3,-3.4,-3,-1.9,-1.2,190.8,520.02,3276.7,0,0,0,0
14.478,15.01,0,21.5,22.1,5,115,12.81,188.2,220,399.1,1706.7,2293.2,6633,14.2,97.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,334,100,3.18,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,194.1,538.27,3276.7,0,0,0,0
14.609,15.01,6.3,20.7,22.1,5,115,96.59,191.2,220,397.2,2602.7,2303.2,6406,0,98.5,-8,-8,-8,-8,-8,-8,-118,100,3.12,-3.4,-2.3,-3.4,-3,-1.9,-1.2,173.2,516.88,3276.7,0,0,0,0
14.738,15.01,100,18.9,22.1,4,115,12.91,176.2,220,395,1630.6,2282.5,7020,0,100.1,0.2,0.2,0.2,0.2,0.2,0.2,348,86.4,3.14,-3,-5.3,-3,-3,-4.9,-0.8,184.4,532.16,3276.7,0,0,0,0
14.869,15.01,100,21.4,22.1,6,117,13.22,191.2,220,344.1,1785.6,2061.5,5364,-0.1,97.8,-1.5,-3.8,-1.5,-1.5,-3.4,-0.8,400,91,3.07,-3,-5.3,-3,-3,-4.9,-0.8,197.7,446.7,3276.7,0,0,0,0
14.988,15.01,100,21.5,22.1,6,117,13.53,191.2,220,347.1,1925.3,2071.9,5434,2.1,98.1,-1.5,-3.8,-1.5,-1.2,-3.4,-0.9,412,84,3.06,-3,-5.3,-3,-2.7,-4.9,-0.8,197.8,441.84,3276.7,0,0,0,0
15.116,15.01,100,21.5,22.1,6,117,12.98,191.2,220,347.7,2072.1,2078.3,5458,4.9,98.5,-1.5,-3.8,-1.5,-1.2,-3.4,-0.9,412,83,3.06,-2.7,-4.9,-2.7,-2.7,-4.9,-0.8,197.9,443.09,3276.7,0,0,0,0
15.248,15.01,100,21.5,22.1,6,117,12.85,191.2,220,348.1,2093.6,2084.4,5449,6.1,98.7,-1.2,-3.4,-1.2,-1.2,-3,-0.9,414,82.6,3.07,-2.7,-4.9,-2.7,-2.7,-4.5,-0.4,197.4,444.03,3276.7,0,0,0,0
15.378,15.01,100,21.5,22.1,6,117,12.68,191.2,220,348.2,2129.7,2088.6,5454,6.6,99,-1.2,-3.4,-1.2,-0.9,-3,-0.9,414,83.2,3.07,-2.7,-4.9,-2.7,-2.3,-4.5,-0.4,197.4,444.51,3276.7,0,0,0,0
15.498,15.01,100,21.5,22.1,6,117,12.68,191.2,220,348.9,2097.5,2091.9,5504,6.6,99.1,-1.2,-3,-1.2,-1,-3,-1,417,84.6,3.07,-2.3,-4.5,-2.3,-2.3,-4.5,-0.4,196.9,445.86,3276.7,0,0,0,0
15.631,15.01,100,21.5,22.1,6,118,12.68,191.2,220,349,2089.2,2095,5474,6.9,99.2,-0.8,-3,-0.8,-0.8,-2.7,-0.5,420,85.9,3.08,-2.3,-4.5,-2.3,-1.9,-4.2,0,196.9,446.38,3276.7,0,0,0,0
15.768,15.01,100,21.5,22.1,6,118,12.75,191.2,220,350,2109.9,2098,5530,7.2,99.4,-0.5,-2.5,-0.5,-0.5,-2.2,-0.5,424,85.9,3.08,-2.3,-4.5,-2.3,-4.9,-4.2,0,196.5,447.71,3276.7,0,0,0,0
15.898,15.01,100,21.5,22.1,6,118,12.75,191.2,220,350.3,2117.8,2102,5544,8.7,99.5,0.1,-2.2,-2.9,-2.9,-2.2,-1,422,86,3.09,-1.9,-4.2,-4.9,-4.9,-3.8,-3,196.2,449.47,3276.7,0,0,0,0
16.028,15.01,100,21.5,22.1,6,118,12.75,191.2,220,350.6,2098.3,2104.9,5558,9.8,99.6,-0.4,-2.7,-3.4,-3.4,-2.3,-1.5,408,85.9,3.09,-1.9,-4.2,-4.9,-4.9,-3.8,-3,196,450.19,3276.7,0,0,0,0
16.158,15.01,100,21.5,22.1,6,118,12.12,191.2,220,350.8,2158.1,2107.8,5576,11.1,99.6,-0.4,-2.7,-3.4,-3.4,-2.3,-1.5,406,85.7,3.09,-1.9,-3.8,-4.9,-4.5,-3.8,-3,195.8,451.19,3276.7,0,0,0,0
16.286,15.01,100,21.5,22.1,6,118,11.94,191.2,220,352.3,2183,2111,5574,11.6,99.7,0,-2.3,-3,-3,-2.3,-1.2,410,85.3,3.09,-1.5,-3.8,-4.5,-4.5,-3.4,-2.7,195.6,452.03,3276.7,0,0,0,0
16.407,15.01,100,21.5,22.1,6,118,12.03,191.2,220,353.3,2137.3,2114.3,5604,10.9,99.7,-0.5,-2.8,-3.5,-3.5,-2.4,-1.7,404,85.4,3.09,-1.5,-3.8,-4.5,-4.5,-3.4,-2.7,195.5,453.35,3276.7,0,0,0,0
16.537,15.01,100,21.5,22.1,6,120,11.99,191.2,220,352.1,2152.4,2114.9,5572,10,99.8,-1,-3.3,-4,-4,-2.9,-2.2,399,85.6,3.1,-1.2,-3.4,-4.5,-4.2,-3.4,-2.3,195.6,453.42,3276.7,0,0,0,0
16.688,15.01,100,21.5,22.1,6,120,12.04,191.2,220,352.3,2119.9,2117.1,5598,9.8,99.8,-0.7,-2.9,-3.7,-3.7,-2.5,-1.8,399,85.7,3.1,-1.2,-3.4,-4.2,-4.2,-3,-2.3,196,454.77,3276.7,0,0,0,0
16.819,15.01,100,21.5,22.1,6,120,12.04,191.2,220,353.3,2141,2120.5,5619,9.2,99.8,-0.7,-2.9,-3.7,-3.7,-2.5,-1.8,398,85.6,3.1,-1.2,-3.4,-4.2,-4.2,-3,-2.3,195.3,456.47,3276.7,0,0,0,0
16.948,15.01,100,21.5,22.1,6,120,12.06,191.2,220,353.7,2132.8,2123.9,5626,9.3,99.8,-1.2,-3.4,-4.2,-4.2,-3,-2.3,390,85.7,3.11,-0.8,-3,-3.8,-3.8,-3,-1.9,195.2,456.88,3276.7,0,0,0,0
17.068,15.01,100,21.5,22.1,6,120,12.02,191.2,220,354.7,2135.7,2126.7,5630,9.2,99.9,-0.8,-3,-3.8,-3.8,-2.7,-1.9,396,85.5,3.11,-0.8,-3,-3.8,-3.8,-2.7,-1.9,194.8,458.09,3276.7,0,0,0,0
17.198,15.01,100,21.5,22.1,6,120,12.12,191.2,220,356.9,2149.9,2129.5,5648,9.6,99.9,-0.8,-3,-3.8,-3.8,-2.7,-1.9,396,85.4,3.1,-0.8,-3,-3.8,-3.8,-2.7,-1.9,194.6,459.39,3276.7,0,0,0,0
17.328,15.01,100,21.5,22.1,6,122,12.03,191.2,220,356.1,2144.7,2132.3,5692,9.1,99.9,-0.8,-2.7,-3.8,-3.8,-2.7,-1.9,394,85.3,3.11,-0.4,-2.7,-3.4,-3.4,-2.7,-1.5,194.9,460.62,3276.7,0,0,0,0
17.463,15.01,100,21.5,22.1,6,122,12.06,191.2,220,355.6,2145.8,2134.7,5675,9.5,99.9,-0.4,-2.7,-3.4,-3.4,-2.3,-1.5,399,85.4,3.12,-0.4,-2.7,-3.4,-3.4,-2.3,-1.5,194.7,461.04,3276.7,0,0,0,0
17.604,15.01,0,21.5,18.3,6,122,12.09,191.2,177.7,356.8,2133.1,2139.2,5652,9.8,83.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,336,55.8,1.27,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,149.7,250.29,3276.7,0,0,0,0
17.739,15.01,0,17.6,0,6,122,75.32,131.2,21.4,237.3,1970.1,1785.7,5675,0,29.9,-7,-7,-7,-7,-7,-7,-16,0,1.01,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,84.5,125.77,3276.7,0,0,0,0
17.858,15.01,0,10.5,0,6,122,70.26,57.8,21.3,103.8,1448.6,1740.6,5550,0,20.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-24,0,1,0,0,-2.3,0,0,0,38.4,79.6,3276.7,0,0,0,0
17.998,15.01,0,6.9,0,6,122,52.66,22.5,21.4,40.4,1462.9,1740.6,5564,0,16.3,4,4,4,4,4,4,-34,0,1,0,0,0,0,0,0,22.6,61.7,3276.7,0,0,0,0
18.126,15.01,0,3.5,0.1,6,122,73.97,24,30,43.6,1486.9,1740.6,5532,0,16.8,5,5,5,5,5,5,-44,58.2,1.01,0,0,0,0,0,0,26.5,57.92,3276.7,0,0,0,0
18.259,15.01,0,3.9,0.1,6,122,135.06,27,30,48.1,1505.5,1740.6,5526,0,17.5,4,4,4,4,4,4,-43,58.2,1.02,0,0,0,0,0,0,27.7,56.23,3276.7,0,0,0,0
18.388,15.01,0,3,0.1,6,122,184.61,27.8,30,49.7,1534.6,1740.6,5464,0,19.3,3.5,3.5,3.5,3.5,3.5,3.5,-43,58.2,1.02,0,0,0,0,0,0,28.4,55.38,3276.7,0,0,0,0
18.516,15.01,0,2.3,0.1,6,120,212.35,28.5,30,50.4,1558.7,1740.6,5433,0,20.1,3.5,3.5,3.5,3.5,3.5,3.5,-42,58.2,1.02,0,0,0,0,0,0,28.8,54.68,3276.7,0,0,0,0
18.654,15.01,0,1.8,0.1,6,120,233.56,28.5,30,50.7,1589.5,1740.6,5382,0,21.4,3,3,3,3,3,3,-42,58.1,1.02,0,0,0,0,0,0,29.3,54.17,3276.7,0,0,0,0
18.788,15.01,0,1.6,0.1,6,120,235.2,29.2,30,50.6,1619.5,1740.6,5330,0,22,3,3,3,3,3,3,-42,58.2,1.02,0,0,0,0,0,0,29.5,53.61,3276.7,0,0,0,0
18.919,15.01,0,1.4,0.1,6,120,235.2,29.2,30,50.1,1648.1,1740.6,5280,0,23,3,3,3,3,3,3,-42,64.1,1.02,0,0,0,0,0,0,29.5,53.05,3276.7,0,0,0,0
19.063,15.01,0,1.2,0.1,6,118,235.2,29.2,30,49.8,1664,1740.6,5244,0,23.8,3,3,3,3,3,3,-41,73.7,1.02,0,0,0,0,0,0,29.4,52.51,3276.7,0,0,0,0
19.199,15.01,0,1.2,0.1,6,118,235.2,29.2,30,49.4,1691.1,1740.6,5172,0,24.6,2.5,2.5,2.5,2.5,2.5,2.5,-41,78.9,1.02,0,0,0,0,0,0,29.7,52.01,3276.7,0,0,0,0
19.339,15.01,0,1.1,0.1,6,118,235.2,29.2,30,49.2,1716.8,1740.6,5140,0,24.8,2.5,2.5,2.5,2.5,2.5,2.5,-40,78,1.02,0,0,0,0,0,0,29.6,51.6,3276.7,0,0,0,0
19.466,15.01,0,1.1,0.1,6,118,235.2,29.2,30,48.7,1733.3,1740.6,5098,0,25,2.5,2.5,2.5,2.5,2.5,2.5,-40,77,1.02,0,0,0,0,0,0,29.7,51.16,3276.7,0,0,0,0
19.588,15.01,0,1.1,0.1,6,117,235.2,29.2,30,48.5,1741.8,1740.6,5042,0,25.1,2.5,2.5,2.5,2.5,2.5,2.5,-40,76.1,1.02,0,0,0,0,0,0,29.9,50.73,3276.7,0,0,0,0
19.706,15.01,0,1,0.1,6,117,235.2,29.2,30,48.4,1746,1740.6,5022,0,25,2.5,2.5,2.5,2.5,2.5,2.5,-40,75.5,1.02,0,0,0,0,0,0,30,50.34,3276.7,0,0,0,0
19.828,15.01,0,1,0,6,117,235.2,30,30,48.3,1751.2,1740.6,4960,0,25,2.5,2.5,2.5,2.5,2.5,2.5,-40,74.8,1.02,0,0,0,0,0,0,30.2,49.97,3276.7,0,0,0,0
19.958,15.01,0,1,0,6,117,235.2,30,30,48,1755,1740.6,4927,0,25,2.5,2.5,2.5,2.5,2.5,2.5,-39,74.6,1.02,0,0,0,0,0,0,30.2,49.48,3276.7,0,0,0,0
20.088,15.01,0,0.9,0,6,117,235.2,30,30,47.8,1759.5,1740.6,4898,0,25,2.5,2.5,2.5,2.5,2.5,2.5,-39,74,1.01,0,0,0,0,0,0,30.3,49.12,3276.7,0,0,0,0
20.229,15.01,0,0.9,0,6,115,235.2,30,30,47.6,1763.7,1740.6,4861,0,25,2.5,2.5,2.5,2.5,2.5,2.5,-38,74.1,1.01,0,0,0,0,0,0,30.4,48.71,3276.7,0,0,0,0
20.348,15.01,0,0.9,0,6,115,235.2,30,30,47.1,1768.3,1740.6,4819,0,24.9,2.5,2.5,2.5,2.5,2.5,2.5,-38,74.9,1.01,0,0,0,0,0,0,30.3,48.36,3276.7,0,0,0,0
20.478,15.01,0,0.9,0,6,115,235.2,30,30,46.9,1772.3,1740.6,4768,0,24.9,2,2,2,2,2,2,-38,75.3,1.01,0,0,0,0,0,0,30.3,47.95,3276.7,0,0,0,0
20.598,15.01,0,0.9,0,6,115,235.2,30,30,46.3,1776.3,1740.6,4741,0,24.6,2,2,2,2,2,2,-38,75.4,1.01,0,0,0,0,0,0,30.3,47.59,3276.7,0,0,0,0
20.729,15.01,0,0.8,0,6,115,235.2,30,30,46.1,1779.5,1740.6,4718,0,24.6,2,2,2,2,2,2,-38,75.7,1.01,0,0,0,0,0,0,30.2,47.26,3276.7,0,0,0,0
