Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
48.986,14.74,0,5.6,3.2,-5.2,0,602,6,26,13.93,12.8,12.3,10,2180.5,0.73,2332,0.44,5.6,-1.7,0.5,4.1,-1.7,4.6,2.9,-8,100,1,0,0,0,0,0,0,0,0,0,12.8,9.9,12.1,0,0,0.23,0,0,-7.49,0
49.188,14.74,0,3.5,1.8,-3.9,0,600,6,26,13.9,12,12.3,9.1,2202.8,0.88,2320,0.01,4.9,-12.5,-12.4,-12.5,-12.5,-12.5,-12.4,-32,100,1,0,0,0,0,0,0,0,0,0,11.8,9.800000000000001,9.76,0,0,0.22,0,0,-5.26,0
49.342,14.74,0,3.6,0.7,-3.1,0,596,6,26,13.8,11.2,12.3,8.6,2224.3,0.85,2322,0.01,5.4,-12,-12,-12,-12,-12,-12,-46,100,1,0,0,0,0,0,0,0,0,0,11.8,9.800000000000001,9.58,0,0,0.26,0,0,-4.03,0
49.452,14.74,0,2.6,0.2,-2.6,0,592,6,26,15.81,11.2,12.3,8.6,2238.8,0.91,2306,0.01,6,-12,-12,-12,-12,-12,-12,-46,100,1,0,0,0,0,0,0,0,0,0,11.6,9.699999999999999,9.539999999999999,0,0,0.3,0,0,-3.54,0
49.551,14.74,0,2,0,-2.3,0,592,6,26,19.01,11.2,12.3,8.6,2245.8,0.88,2298,0.01,6.2,-12,-12,-12,-12,-12,-12,-46,100,1,0,0,0,0,0,0,0,0,0,11.5,9.699999999999999,9.51,0,0,0.32,0,0,-3.11,0
49.734,14.74,0,2,-0.2,-2.1,0,589,6,26,22.73,11.2,12.3,8.5,2252.7,0.88,2288,0.01,6.5,-12,-12,-12,-12,-12,-12,-46,100,1,0,0,0,0,0,0,0,0,0,11.6,9.699999999999999,9.49,0,0,0.34,0,0,-2.79,0
49.908,14.74,0,1.7,-0.3,-1.9,0,586,6,26,30.19,11.2,12.3,8.6,2263.2,0.91,2280,0.01,6.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,100,1,0,0,0,0,0,0,0,0,0,11.8,9.699999999999999,9.43,0,0,0.38,0,0,-2.26,0
50.11,14.74,0,1.7,-0.5,-1.6,0,584,6,27,37.28,11.2,12.3,8.6,2271.9,0.82,2262,0.01,6.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,100,1,0,0,0,0,0,0,0,0,0,11.8,9.6,9.359999999999999,0,0,0.4,0,0,-1.81,0
50.212,14.74,0,1.5,-0.6,-1.4,0,581,6,27,46.53,11.2,12.3,8.5,2282.6,0.82,2244,0.01,6.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,100,1,0,0,0,0,0,0,0,0,0,11.9,9.5,9.300000000000001,0,0,0.41,0,0,-1.53,0
50.373,14.74,0,1.3,-0.6,-1.3,0,581,6,27,52.35,11.2,12.3,8.6,2289,0.88,2232,0.01,7.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,100,1,0,0,0,0,0,0,0,0,0,12,9.4,9.23,0,0,0.41,0,0,-1.33,0
50.527,14.74,0,1.2,-0.6,-1.2,0,579,6,27,58.91,12,12.3,8.6,2296.2,0.88,2219,0.01,7.3,-13,-13,-13,-13,-13,-13,-45,100,1,0,0,0,0,0,0,0,0,0,12,9.4,9.199999999999999,0,0,0.42,0,0,-1.22,0
50.629,14.74,0,1.1,-0.6,-1.1,0,578,6,27,63.11,12,12.3,8.6,2301.8,0.85,2210,0.01,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-45,100,1,0,0,0,0,0,0,0,0,0,12.1,9.4,9.17,0,0,0.42,0,0,-1.04,0
50.734,14.74,0,1.1,-0.7,-1,0,578,6,27,65.95,12,12.3,8.6,2306.7,0.88,2190,0.01,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.2,9.300000000000001,9.1,0,0,0.43,0,0,-0.95,0
50.973,14.74,0,1,-0.7,-1,0,576,6,27,68.89,12,12.3,8.6,2310.2,0.76,2194,0.01,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-45,100,1,0,0,0,0,0,0,0,0,0,12.2,9.300000000000001,9.06,0,0,0.43,0,0,-0.8100000000000001,0
51.14,14.74,0,0.9,-0.7,-0.9,0,575,6,27,81.26000000000001,12,12.3,8.6,2319.4,0.88,2168,0.01,7.5,-14,-13.5,-14,-14,-14,-14,-45,100,1,0,0,0,0,0,0,0,0,0,12.3,9.199999999999999,8.98,0,0,0.43,0,0,-0.67,0
51.247,14.74,0,0.8,-0.8,-0.8,0,573,6,27,86.38,12,12.3,8.6,2327.3,0.91,2150,0.01,7.5,-14,-14,-14,-14,-14,-14,-45,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,8.91,0,0,0.43,0,0,-0.58,0
51.358,14.74,0,0.8,-0.8,-0.7,0,573,6,27,90.54000000000001,12,12.3,8.6,2330.8,0.88,2136,0.01,7.6,-14,-14,-14,-14,-14,-14,-45,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,8.869999999999999,0,0,0.44,0,0,-0.51,0
51.452,14.74,0,0.8,-0.8,-0.7,0,572,6,27,98.38,12,12.3,8.5,2335.4,0.91,2138,0.01,7.6,-14,-14,-14,-14,-14,-14,-45,100,1,0,0,0,0,0,0,0,0,0,12.5,9,8.84,0,0,0.44,0,0,-0.49,0
51.554,14.74,0,0.8,-0.8,-0.7,0,572,6,27,107.32,12,12.3,8.4,2339.2,0.88,2114,0.01,7.7,-14.5,-14.5,-14,-14.5,-14,-14,-45,100,1,0,0,0,0,0,0,0,0,0,12.4,9,8.779999999999999,0,0,0.44,0,0,-0.47,0
51.755,14.74,0,0.7,-0.8,-0.7,0,571,6,27,108.68,12,12.3,8.5,2341.2,0.91,2104,0.01,7.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-45,100,1,0,0,0,0,0,0,0,0,0,12.3,8.9,8.710000000000001,0,0,0.45,0,0,-0.44,0
