#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6D2BD0
#Ecu 1 programming date: 2020-05-25T17:49:04
#Ecu 1 programming count: 6
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
1.949,0,-0.2,100.0,100.0,0.71,12.53,12.56,14.29,14.1,0.0,0,0,188.7,1.13,196.5,3234,1290.2,0.00,29.69,19.87,2,2.7,-6.7,1,0.0,-1.0,4.1,18.1,12.883,3,2.219,4.520,80.5,0.0,4.1,1,14.2,1,57.19,2.96,80.8,221.0,212.6,55.5,1,35.7,36.8,1.31
1.975,0,-0.2,100.0,100.0,0.71,12.53,12.56,14.29,14.2,0.0,0,0,188.8,1.13,196.5,3246,1290.2,0.00,29.69,20.19,2,2.7,-6.3,1,0.0,-1.0,4.0,18.8,12.883,3,2.219,4.504,80.4,0.0,4.0,1,14.2,1,60.19,2.97,80.7,220.6,212.0,56.3,1,35.5,36.3,1.31
2.001,0,-0.2,100.0,100.0,0.71,12.62,12.56,14.29,14.2,0.0,0,0,188.8,1.13,196.5,3264,1290.2,0.00,29.69,20.19,2,2.7,-6.3,1,0.0,-1.0,4.0,18.8,12.750,3,2.211,4.504,80.4,0.0,4.0,1,14.2,1,58.12,3.05,80.7,220.1,211.5,56.3,1,35.6,36.2,1.55
2.031,0,-0.2,100.0,100.0,0.71,12.62,12.56,14.29,14.2,0.0,0,0,188.8,1.13,196.5,3284,1290.2,0.00,29.69,20.19,2,2.7,-6.3,1,0.0,-1.0,4.0,18.8,12.672,3,2.211,4.500,80.4,0.0,4.0,1,14.2,1,58.81,3.04,80.8,219.6,210.9,56.3,1,35.8,36.6,1.53
2.058,0,-0.2,100.0,100.0,0.71,12.78,12.56,14.30,14.2,0.0,0,0,188.8,1.12,196.5,3292,1290.2,0.00,29.69,21.06,2,2.7,-5.4,1,0.0,-1.0,3.9,19.5,12.672,3,2.209,4.492,80.4,0.0,4.0,1,14.2,1,58.97,3.00,80.6,219.1,210.6,56.8,1,35.7,36.5,1.53
2.089,0,-0.2,100.0,100.0,0.71,12.78,12.56,14.30,14.2,0.0,0,0,188.8,1.11,196.5,3306,1292.0,0.00,29.69,21.06,2,2.7,-5.4,1,0.0,-1.0,3.9,19.5,12.562,3,2.209,4.480,80.4,0.0,3.9,1,14.2,1,57.88,2.98,80.6,218.5,210.1,56.8,1,35.4,36.1,1.52
2.120,0,-0.2,100.0,100.0,0.71,12.87,12.56,14.29,14.3,0.0,0,0,188.8,1.11,196.6,3318,1292.0,0.00,29.69,20.38,2,2.7,-4.0,1,0.0,-1.0,3.9,20.7,12.562,3,2.205,4.512,80.3,0.0,3.9,1,14.2,1,61.06,3.03,80.7,217.9,209.9,57.3,1,34.9,36.1,1.52
2.148,0,-0.2,100.0,100.0,0.71,13.01,12.56,14.29,14.3,0.0,0,0,188.8,1.11,196.6,3326,1292.0,0.00,29.69,20.38,2,2.7,-4.0,1,0.0,-1.0,3.9,20.7,12.445,3,2.221,4.512,80.3,0.0,3.9,1,14.2,1,57.88,3.04,80.7,217.5,209.6,57.3,1,34.2,36.1,1.42
2.177,0,-0.2,100.0,100.0,0.71,13.01,12.56,14.29,14.1,0.0,0,0,188.8,1.10,196.6,3340,1292.0,0.00,29.69,19.89,2,2.7,-2.1,1,0.0,-1.0,3.8,21.5,12.445,3,2.240,4.548,80.3,0.0,3.9,1,14.2,1,59.97,2.99,80.6,217.1,209.1,57.8,1,34.1,36.6,1.42
2.205,0,-0.2,100.0,100.0,0.71,12.98,12.56,14.29,14.1,0.0,0,0,188.8,1.10,196.6,3362,1294.7,0.00,29.69,19.89,2,2.7,-2.1,1,0.0,-1.0,3.8,21.5,12.305,3,2.256,4.552,80.3,0.0,3.8,1,14.2,1,60.66,3.01,80.6,216.6,208.4,57.8,1,33.0,36.6,1.36
2.232,0,-0.2,100.0,100.0,0.71,12.98,12.56,14.29,14.2,0.0,0,0,188.8,1.09,196.6,3378,1294.7,0.00,29.69,20.19,2,2.7,-1.2,1,0.0,-1.0,3.8,22.3,12.164,3,2.256,4.556,80.2,0.0,3.8,1,14.2,1,59.75,3.00,80.6,216.1,208.0,58.4,1,32.2,36.8,1.39
2.260,0,-0.2,100.0,100.0,0.71,12.93,12.56,14.29,14.2,0.0,0,0,188.8,1.09,196.6,3398,1294.7,0.00,29.69,20.19,2,2.7,-1.2,1,0.0,-1.0,3.7,22.3,12.164,3,2.246,4.576,80.2,0.0,3.8,1,14.2,1,61.84,3.03,80.7,215.4,207.2,58.4,1,31.0,36.3,1.39
2.292,0,-0.2,100.0,100.0,0.71,12.91,12.56,14.29,14.2,0.0,0,0,188.8,1.09,196.6,3412,1294.7,0.00,29.69,20.19,2,2.7,-1.2,1,0.0,-1.0,3.7,22.3,12.055,3,2.260,4.576,80.2,0.0,3.7,1,14.2,1,58.81,3.01,80.6,214.8,206.9,58.4,1,29.9,36.4,1.53
2.320,0,-0.2,100.0,100.0,0.71,12.91,12.56,14.29,14.2,0.0,0,0,188.8,1.08,196.6,3428,1294.7,0.00,29.69,19.47,2,2.7,0.0,1,0.0,-1.0,3.7,22.7,12.055,3,2.266,4.580,80.2,0.0,3.7,1,14.2,1,60.91,3.00,80.6,214.5,206.5,59.1,1,29.7,36.6,1.53
2.351,0,-0.2,100.0,100.0,0.71,12.94,12.56,14.29,14.2,0.0,0,0,188.8,1.08,196.6,3442,1296.5,0.00,29.69,19.47,2,2.7,0.0,1,0.0,-1.0,3.7,22.7,11.961,3,2.273,4.608,80.2,0.0,3.7,1,14.2,1,60.59,3.01,80.7,214.1,205.9,59.1,1,28.7,37.1,1.56
2.379,0,-0.2,100.0,100.0,0.71,12.94,12.56,14.29,14.3,0.0,0,0,188.8,1.08,196.7,3452,1296.5,0.00,29.69,20.45,2,2.7,1.3,1,0.0,-1.0,3.7,23.0,11.961,3,2.283,4.628,80.1,0.0,3.7,1,14.2,1,59.50,3.03,80.6,213.9,205.6,59.7,1,27.8,37.2,1.56
2.409,0,-0.2,100.0,100.0,0.71,12.86,12.56,14.29,14.3,0.0,0,0,188.8,1.08,196.7,3470,1296.5,0.00,29.69,20.45,2,2.7,1.3,1,0.0,-1.0,3.6,23.0,11.859,3,2.283,4.640,80.1,0.0,3.7,1,14.2,1,62.38,3.02,80.6,213.6,205.1,59.7,1,27.1,37.3,1.55
2.435,0,-0.2,100.0,100.0,0.71,12.86,12.56,14.29,14.2,0.0,0,0,188.8,1.08,196.7,3488,1296.5,0.00,29.69,19.76,2,2.7,1.9,1,0.0,-1.0,3.6,23.2,11.742,3,2.305,4.664,80.1,0.0,3.6,1,14.2,1,63.84,3.06,80.6,213.5,204.5,60.2,1,26.4,36.8,1.40
2.463,0,-0.2,100.0,100.0,0.71,12.95,12.56,14.29,14.2,0.0,0,0,188.8,1.08,196.7,3498,1299.2,0.00,29.69,19.76,2,2.7,1.9,1,0.0,-1.0,3.6,23.2,11.742,3,2.303,4.664,80.1,0.0,3.6,1,14.2,1,61.06,3.05,80.6,213.2,204.1,60.2,1,25.6,36.9,1.40
2.493,0,-0.2,100.0,100.0,0.71,12.90,12.56,14.29,14.3,0.0,0,0,188.9,1.08,196.7,3512,1299.2,0.00,29.69,20.05,2,2.7,3.2,1,0.0,-1.0,3.6,23.4,11.656,3,2.318,4.696,79.9,0.0,3.6,1,14.2,1,63.06,2.99,80.5,213.0,203.6,60.8,1,25.5,37.3,1.39
2.520,0,-0.2,100.0,100.0,0.71,12.90,12.56,14.29,14.3,0.0,0,0,188.9,1.08,196.7,3528,1299.2,0.00,29.69,20.05,2,2.7,3.2,1,0.0,-1.0,3.6,23.4,11.656,3,2.326,4.712,79.9,0.0,3.6,1,14.2,1,64.88,3.06,80.5,212.9,203.5,60.8,1,25.0,37.4,1.39
2.548,0,-0.2,100.0,100.0,0.71,12.80,12.56,14.29,14.3,0.0,0,0,188.9,1.08,196.7,3536,1299.2,0.00,29.69,20.05,2,2.7,3.2,1,0.0,-1.0,3.6,23.4,11.578,3,2.330,4.720,79.9,0.0,3.6,1,14.2,1,61.28,3.08,80.6,213.0,203.0,60.8,1,24.5,37.4,1.47
2.577,0,-0.2,100.0,100.0,0.71,12.80,12.56,14.29,14.1,0.0,0,0,188.9,1.08,196.7,3552,1299.2,0.00,29.69,19.87,2,2.7,3.5,1,0.0,-1.0,3.6,23.6,11.578,3,2.330,4.708,79.9,0.0,3.6,1,14.2,1,60.91,3.02,80.5,212.8,202.5,61.2,1,23.8,36.9,1.47
2.603,0,-0.2,100.0,100.0,0.71,12.61,12.56,14.29,14.1,0.0,0,0,188.9,1.07,196.7,3570,1301.0,0.00,29.69,19.87,2,2.7,3.5,1,0.0,-1.0,3.5,23.6,11.500,3,2.324,4.704,79.9,0.0,3.6,1,14.2,1,63.16,3.07,80.5,212.5,202.0,61.2,1,23.1,37.0,1.51
2.631,0,-0.2,100.0,100.0,0.71,12.61,12.56,14.28,14.3,0.0,0,0,188.9,1.07,196.6,3582,1301.0,0.00,29.69,20.19,2,2.7,3.1,1,0.0,-1.0,3.5,23.8,11.430,3,2.320,4.704,79.7,0.0,3.5,1,14.2,1,61.12,3.09,80.4,212.4,201.6,62.0,1,22.6,37.1,1.58
2.659,0,-0.2,100.0,100.0,0.71,12.49,12.56,14.28,14.3,0.0,0,0,188.9,1.07,196.6,3600,1301.0,0.00,29.69,20.19,2,2.7,3.1,1,0.0,1.0,3.5,23.8,11.430,3,2.312,4.684,79.7,0.0,3.5,1,14.2,1,62.38,3.06,80.5,212.1,201.0,62.0,1,22.6,37.5,1.58
2.688,0,-0.2,100.0,100.0,0.71,12.49,12.56,14.29,14.2,0.0,0,0,188.9,1.07,196.6,3620,1301.0,0.00,29.69,19.47,2,2.7,2.6,1,0.0,1.0,3.5,26.0,11.180,3,2.377,4.660,79.7,0.0,3.5,1,14.2,1,65.62,3.05,80.5,211.6,200.6,62.7,1,22.0,37.4,1.62
2.715,0,-0.2,100.0,100.0,0.71,12.48,12.56,14.29,14.2,0.0,0,0,188.9,1.07,196.6,3632,1302.8,0.00,29.69,19.47,2,2.7,2.6,1,0.0,1.0,3.5,26.0,11.180,3,2.295,4.648,79.7,0.0,3.5,1,14.2,1,61.97,3.09,80.5,210.9,200.0,62.7,1,21.1,37.4,1.62
2.741,0,-0.2,100.0,100.0,0.71,12.55,12.56,14.28,14.2,0.0,0,0,189.0,1.06,196.7,3652,1302.8,0.00,29.69,20.94,2,2.7,2.3,1,0.0,1.0,3.5,26.1,11.188,3,2.295,4.644,79.6,0.0,3.5,1,14.2,1,62.69,3.03,80.4,210.5,199.4,63.2,1,20.5,36.9,1.65
2.769,0,-0.2,100.0,100.0,0.71,12.55,12.56,14.28,14.2,0.0,0,0,189.0,1.06,196.7,3668,1302.8,0.00,29.69,20.94,2,2.7,2.3,1,0.0,1.0,3.5,26.1,11.188,3,2.293,4.644,79.6,0.0,3.5,1,14.2,1,66.62,3.04,80.5,210.1,199.1,63.2,1,20.2,36.8,1.65
2.798,0,-0.2,100.0,100.0,0.71,12.59,12.56,14.28,14.2,0.0,0,0,189.0,1.06,196.7,3678,1302.8,0.00,29.69,20.94,2,2.7,2.3,1,0.0,1.0,3.5,26.1,11.117,3,2.291,4.640,79.6,0.0,3.5,1,14.2,1,61.69,3.07,80.4,209.6,198.5,63.2,1,20.1,36.8,1.55
2.824,0,-0.2,100.0,100.0,0.71,12.59,12.56,14.29,14.1,0.0,0,0,189.0,1.06,196.7,3688,1302.8,0.00,29.69,19.98,2,2.7,2.2,1,0.0,1.0,3.5,26.2,11.117,3,2.287,4.628,79.6,0.0,3.5,1,14.2,1,65.00,3.06,80.4,209.5,198.2,63.7,1,20.4,36.8,1.55
2.851,0,-0.2,100.0,100.0,0.71,12.62,12.56,14.29,14.1,0.0,0,0,189.0,1.06,196.7,3696,1304.6,0.00,29.69,19.98,2,2.7,2.2,1,0.0,1.0,3.5,26.2,11.078,3,2.307,4.612,79.6,0.0,3.5,1,14.2,1,66.88,3.09,80.5,209.4,198.0,63.7,1,20.4,37.2,1.37
2.880,0,-0.2,100.0,100.0,0.71,12.62,12.56,14.28,14.2,0.0,0,0,189.0,1.06,196.7,3702,1304.6,0.00,29.69,20.34,2,2.7,2.2,1,0.0,1.0,3.5,26.3,11.039,3,2.281,4.612,79.4,0.0,3.5,1,14.2,1,64.62,3.09,80.4,209.1,197.8,64.1,1,20.7,37.3,1.36
2.911,0,-0.2,100.0,100.0,0.71,12.66,12.56,14.28,14.2,0.0,0,0,189.0,1.06,196.7,3720,1304.6,0.00,29.69,20.34,2,2.7,2.2,1,0.0,1.0,3.5,26.3,11.039,3,2.285,4.624,79.4,0.0,3.5,1,14.2,1,64.56,3.13,80.3,208.9,197.2,64.1,1,20.6,37.2,1.36
2.939,0,-0.2,100.0,100.0,0.71,12.66,12.56,14.29,14.2,0.0,0,0,189.0,1.06,196.7,3744,1304.6,0.00,29.69,20.27,2,2.7,3.0,1,0.0,1.0,3.5,26.4,10.938,3,2.285,4.632,79.4,0.0,3.5,1,14.2,1,67.25,3.09,80.4,208.4,196.5,65.0,1,20.9,36.8,1.39
2.969,0,-0.2,100.0,100.0,0.71,12.66,12.56,14.29,14.2,0.0,0,0,189.0,1.06,196.7,3770,1306.4,0.00,29.69,20.27,2,2.7,3.0,1,0.0,1.0,3.5,26.4,10.938,3,2.289,4.624,79.4,0.0,3.5,1,14.2,1,66.62,3.10,80.4,208.1,195.8,65.0,1,21.2,36.9,1.39
2.998,0,-0.2,100.0,100.0,0.71,12.64,12.56,14.29,14.2,0.0,0,0,189.0,1.06,196.7,3792,1306.4,0.00,29.69,20.27,2,2.7,3.0,1,0.0,1.0,3.5,26.4,10.844,3,2.285,4.620,79.4,0.0,3.5,1,14.2,1,66.31,3.13,80.4,207.8,195.0,65.0,1,21.5,36.9,1.46
3.025,0,-0.2,100.0,100.0,0.71,12.64,12.56,14.29,14.3,0.0,0,0,189.2,1.06,196.7,3802,1306.4,0.00,29.69,20.29,2,2.7,2.9,1,0.0,1.0,3.5,26.6,10.844,3,2.285,4.620,79.3,0.0,3.5,1,14.2,1,67.94,3.09,80.4,207.6,194.6,65.6,1,22.0,36.9,1.46
3.051,0,-0.2,100.0,100.0,0.71,12.73,12.56,14.29,14.3,0.0,0,0,189.2,1.06,196.7,3808,1306.4,0.00,29.69,20.29,2,2.7,2.9,1,0.0,1.0,3.5,26.6,10.742,3,2.338,4.648,79.3,0.0,3.5,1,14.2,1,67.19,3.13,80.3,207.6,194.5,65.6,1,22.6,36.8,1.41
3.080,0,-0.2,100.0,100.0,0.71,12.73,12.56,14.30,14.1,0.0,0,0,189.2,1.06,196.7,3816,1306.4,0.00,29.69,20.24,2,2.7,3.7,1,0.0,1.0,3.5,26.7,10.703,3,2.322,4.668,79.3,0.0,3.5,1,14.2,1,68.31,3.09,80.3,207.6,194.2,66.1,1,23.2,37.3,1.53
3.108,0,-0.2,100.0,100.0,0.71,12.73,12.56,14.30,14.1,0.0,0,0,189.2,1.06,196.7,3826,1308.2,0.00,29.69,20.24,2,2.7,3.7,1,0.0,1.0,3.5,26.7,10.703,3,2.320,4.696,79.3,0.0,3.5,1,14.2,1,66.94,3.15,80.4,207.4,193.9,66.1,1,24.1,37.3,1.53
3.132,0,-0.2,100.0,100.0,0.71,12.73,12.56,14.29,14.2,0.0,0,0,189.2,1.06,196.8,3844,1308.2,0.00,29.69,20.75,2,2.7,4.4,1,0.0,1.0,3.5,26.8,10.648,3,2.330,4.716,79.1,0.0,3.5,1,14.2,1,67.44,3.11,80.3,207.1,193.6,66.6,1,25.2,37.3,1.44
3.160,0,-0.2,100.0,100.0,0.71,12.77,12.56,14.29,14.2,0.0,0,0,189.2,1.07,196.8,3858,1308.2,0.00,29.69,20.75,2,2.7,4.4,1,0.0,1.0,3.5,26.8,10.648,3,2.330,4.724,79.1,0.0,3.5,1,14.2,1,70.19,3.14,80.2,206.9,193.0,66.6,1,25.5,37.3,1.44
3.189,0,-0.2,100.0,100.0,0.71,12.77,12.56,14.29,14.2,0.0,0,0,189.2,1.07,196.8,3878,1308.2,0.00,29.69,20.75,2,2.7,4.4,1,0.0,1.0,3.5,26.8,10.562,3,2.334,4.724,79.1,0.0,3.5,1,14.2,1,69.81,3.15,80.2,206.5,192.1,66.6,1,26.6,36.9,1.47
3.215,0,-0.2,100.0,100.0,0.71,12.70,12.56,14.29,14.1,0.0,0,0,189.2,1.06,196.8,3902,1308.2,0.00,29.69,20.02,2,2.7,5.0,1,0.0,1.0,3.5,26.9,10.562,3,2.336,4.720,79.1,0.0,3.5,1,14.2,1,70.06,3.17,80.2,206.1,191.5,67.1,1,27.8,37.0,1.47
3.242,0,-0.2,100.0,100.0,0.71,12.73,12.56,14.29,14.1,0.0,0,0,189.2,1.06,196.8,3912,1310.0,0.00,29.69,20.02,2,2.7,5.0,1,0.0,1.0,3.5,26.9,10.484,3,2.334,4.720,79.1,0.0,3.5,1,14.2,1,68.88,3.15,80.1,205.9,191.2,67.1,1,29.2,37.1,1.50
3.271,0,-0.2,100.0,100.0,0.71,12.73,12.56,14.29,14.3,0.0,0,0,189.2,1.06,196.8,3924,1310.0,0.00,29.69,20.78,2,2.7,5.8,1,0.0,1.0,3.5,27.0,10.484,3,2.342,4.736,78.9,0.0,3.5,1,14.2,1,68.75,3.18,80.1,205.6,190.9,67.8,1,30.4,37.1,1.50
3.299,0,-0.2,100.0,100.0,0.71,12.76,12.56,14.29,14.3,0.0,0,0,189.2,1.07,196.8,3932,1310.0,0.00,29.69,20.78,2,2.7,5.8,1,0.0,1.0,3.5,27.0,10.422,3,2.355,4.760,78.9,0.0,3.5,1,14.2,1,68.94,3.19,80.1,205.5,190.5,67.8,1,31.7,37.2,1.53
3.329,0,-0.2,100.0,100.0,0.71,12.76,12.56,14.29,14.2,0.0,0,0,189.2,1.07,196.8,3946,1310.0,0.00,29.69,19.70,2,2.7,6.6,1,0.0,1.0,3.5,27.1,10.422,3,2.363,4.780,78.9,0.0,3.5,1,14.2,1,72.00,3.14,80.1,205.4,190.2,68.4,1,32.7,37.6,1.53
3.358,0,-0.2,100.0,100.0,0.71,12.75,12.56,14.29,14.2,0.0,0,0,189.2,1.07,196.8,3964,1312.7,0.00,29.69,19.70,2,2.7,6.6,1,0.0,1.0,3.5,27.1,10.359,3,2.377,4.808,78.9,0.0,3.5,1,14.2,1,71.56,3.16,80.1,205.0,189.6,68.4,1,34.0,37.5,1.60
3.388,0,-0.2,100.0,100.0,0.71,12.75,12.56,14.29,14.2,0.0,0,0,189.2,1.07,196.8,3984,1312.7,0.00,29.69,19.70,2,2.7,6.6,1,0.0,1.0,3.5,27.1,10.227,3,2.412,4.804,78.9,0.0,3.5,1,14.2,1,70.25,3.20,80.0,204.6,188.9,68.4,1,35.2,37.6,1.63
3.415,0,-0.2,100.0,100.0,0.71,12.62,12.56,14.29,14.2,0.0,0,0,189.3,1.07,196.8,4006,1312.7,0.00,29.69,20.11,2,2.7,6.3,1,0.0,1.0,3.5,27.2,10.227,3,2.371,4.800,78.8,0.0,3.5,1,14.2,1,69.94,3.18,79.9,204.5,188.5,69.0,1,36.3,37.7,1.63
3.442,0,-0.2,100.0,100.0,0.71,12.52,12.56,14.29,14.2,0.0,0,0,189.3,1.07,196.8,4024,1312.7,0.00,29.69,20.11,2,2.7,6.3,1,0.0,1.0,3.5,27.2,10.117,3,2.451,4.820,78.8,0.0,3.5,1,14.2,1,70.69,3.21,79.9,204.6,188.5,69.0,1,37.5,37.7,1.34
3.469,0,-0.2,100.0,100.0,0.71,12.52,12.56,14.29,14.1,0.0,0,0,189.3,1.07,196.8,4036,1312.7,0.00,29.69,19.95,2,2.7,6.1,1,0.0,1.0,3.5,27.1,10.117,3,2.389,4.836,78.8,0.0,3.5,1,14.2,1,73.44,3.18,79.9,204.9,188.6,69.5,1,38.6,37.7,1.34
3.497,0,-0.2,100.0,100.0,0.71,12.50,12.56,14.29,14.1,0.0,0,0,189.3,1.07,196.8,4040,1314.5,0.00,29.69,19.95,2,2.7,6.1,1,0.0,1.0,3.5,27.1,10.109,3,2.389,4.832,78.8,0.0,3.5,1,14.2,1,71.88,3.23,79.8,205.0,188.6,69.5,1,39.4,37.6,1.45
3.523,0,-0.2,100.0,100.0,0.71,12.50,12.56,14.29,14.2,0.0,0,0,189.3,1.07,196.9,4052,1314.5,0.00,29.69,19.86,2,2.7,6.0,1,0.0,1.0,3.5,26.8,10.109,3,2.400,4.864,78.6,0.0,3.5,1,14.2,1,72.75,3.23,79.9,205.1,188.8,70.1,1,40.2,37.7,1.45
3.551,0,-0.2,100.0,100.0,0.71,12.58,12.56,14.29,14.2,0.0,0,0,189.3,1.08,196.9,4062,1314.5,0.00,29.69,19.86,2,2.7,6.0,1,0.0,1.0,3.5,26.8,10.055,3,2.400,4.888,78.6,0.0,3.5,1,14.2,1,75.12,3.19,79.8,205.2,188.8,70.1,1,40.2,37.5,1.52
3.578,0,-0.2,100.0,100.0,0.71,12.58,12.56,14.29,14.2,0.0,0,0,189.3,1.08,196.9,4074,1314.5,0.00,29.69,20.19,2,2.7,5.5,1,0.0,1.0,3.5,26.6,10.055,3,2.410,4.876,78.6,0.0,3.5,1,14.2,1,72.12,3.23,79.8,205.4,188.8,70.6,1,40.8,37.2,1.52
3.608,0,-0.2,100.0,100.0,0.71,12.41,12.56,14.29,14.2,0.0,0,0,189.3,1.08,196.9,4090,1314.5,0.00,29.69,20.19,2,2.7,5.5,1,0.0,1.0,3.5,26.6,9.984,3,2.406,4.880,78.6,0.0,3.5,1,14.2,1,72.75,3.25,79.8,205.6,188.9,70.6,1,41.2,37.2,1.39
3.634,0,-0.2,100.0,100.0,0.71,12.41,12.56,14.29,14.2,0.0,0,0,189.3,1.08,196.9,4112,1317.2,0.00,29.69,20.19,2,2.7,5.5,1,0.0,1.0,3.5,26.6,9.891,3,2.404,4.880,78.6,0.0,3.5,1,14.2,1,77.38,3.24,79.8,205.9,189.0,70.6,1,41.5,37.3,1.38
3.660,0,-0.2,100.0,100.0,0.72,12.51,12.56,14.29,14.2,0.0,0,0,189.3,1.08,196.8,4132,1317.2,0.00,29.69,20.75,2,2.7,5.4,1,0.0,1.0,3.5,26.3,9.891,3,2.406,4.880,78.5,0.0,3.5,1,14.2,1,77.00,3.20,79.6,206.2,189.1,71.3,1,41.8,37.3,1.38
3.691,0,-0.2,100.0,100.0,0.72,12.51,12.56,14.29,14.2,0.0,0,0,189.3,1.08,196.8,4148,1317.2,0.00,29.69,20.75,2,2.7,5.4,1,0.0,1.0,3.5,26.3,9.734,3,2.471,4.904,78.5,0.0,3.5,1,14.2,1,77.44,3.26,79.5,206.6,189.2,71.3,1,42.0,37.2,1.57
3.722,0,-0.2,100.0,100.0,0.72,12.51,12.56,14.28,14.2,0.0,0,0,189.3,1.08,196.8,4172,1317.2,0.00,29.69,20.75,2,2.7,5.2,1,0.0,1.0,3.5,26.0,9.734,3,2.426,4.904,78.5,0.0,3.5,1,14.2,1,78.38,3.23,79.6,206.9,189.2,71.9,1,42.0,37.3,1.57
3.751,0,-0.2,100.0,100.0,0.72,12.41,12.56,14.28,14.2,0.0,0,0,189.3,1.09,196.8,4184,1319.0,0.00,29.69,20.75,2,2.7,5.2,1,0.0,1.0,3.5,26.0,9.703,3,2.416,4.904,78.5,0.0,3.5,1,14.2,1,74.56,3.27,79.5,207.0,189.4,71.9,1,42.0,37.4,1.60
3.779,0,-0.2,100.0,100.0,0.72,12.41,12.56,14.29,14.3,0.0,0,0,189.4,1.09,196.9,4188,1319.0,0.00,29.69,20.48,2,2.7,4.1,1,0.0,1.0,3.5,25.8,9.672,3,2.414,4.892,78.3,0.0,3.5,1,14.2,1,74.56,3.27,79.4,207.1,189.4,72.4,1,42.2,37.3,1.36
3.808,0,-0.2,100.0,100.0,0.72,12.45,12.56,14.29,14.3,0.0,0,0,189.4,1.09,196.9,4196,1319.0,0.00,29.69,20.48,2,2.7,4.1,1,0.0,1.0,3.5,25.8,9.672,3,2.438,4.884,78.3,0.0,3.5,1,14.2,1,76.25,3.26,79.4,207.2,189.5,72.4,1,42.2,37.3,1.36
3.836,0,-0.2,100.0,100.0,0.72,12.45,12.56,14.29,14.2,0.0,0,0,189.4,1.09,196.9,4212,1319.0,0.00,29.69,20.40,2,2.7,4.0,1,0.0,1.0,3.5,25.6,9.641,3,2.404,4.892,78.3,0.0,3.5,1,14.2,1,77.38,3.27,79.4,207.5,189.5,72.9,1,42.2,37.3,1.54
3.863,0,-0.2,100.0,100.0,0.72,12.48,12.56,14.29,14.2,0.0,0,0,189.4,1.09,196.9,4232,1321.7,0.00,29.69,20.40,2,2.7,4.0,1,0.0,1.0,3.5,25.6,9.641,3,2.408,4.900,78.3,0.0,3.5,1,14.2,1,78.69,3.27,79.4,207.9,189.6,72.9,1,42.2,37.2,1.54
3.892,0,-0.2,100.0,100.0,0.72,12.46,12.56,14.29,14.2,0.0,0,0,189.4,1.10,196.9,4256,1321.7,0.00,29.69,20.40,2,2.7,4.0,1,0.0,1.0,3.5,25.6,9.539,3,2.410,4.908,78.3,0.0,3.5,1,14.2,1,79.69,3.30,79.3,208.4,189.8,72.9,1,42.3,37.0,1.42
3.921,0,-0.2,100.0,100.0,0.72,12.46,12.56,14.29,14.2,0.0,0,0,189.4,1.11,196.9,4280,1321.7,0.00,29.69,19.82,2,2.7,3.4,1,0.0,1.0,3.5,25.2,9.539,3,2.412,4.932,78.2,0.0,3.5,1,14.2,1,81.50,3.30,79.3,208.8,189.9,73.8,1,42.2,36.9,1.42
3.949,0,-0.2,100.0,100.0,0.72,12.52,12.56,14.29,14.2,0.0,0,0,189.4,1.12,196.9,4300,1321.7,0.00,29.69,19.82,2,2.7,3.4,1,0.0,1.0,3.5,25.2,9.414,3,2.424,4.980,78.2,0.0,3.5,1,14.2,1,82.19,3.33,79.2,209.0,190.0,73.8,1,42.1,36.9,1.40
3.977,0,-0.2,100.0,100.0,0.72,12.52,12.56,14.29,14.2,0.0,0,0,189.4,1.12,196.9,4312,1321.7,0.00,29.69,20.35,2,2.7,3.6,1,0.0,1.0,3.5,24.5,9.414,3,2.443,5.024,78.2,0.0,3.5,1,14.2,1,83.88,3.29,79.2,209.2,190.0,74.4,1,42.1,36.8,1.40
