﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
99.787,13.5,100,14.13,4,13.4,88,687,2,26,12.82,0.03,154.25,1.85,1.3,80.12,107,2580.5,4392,65,0,100,95.7,4.4,4.4,4.4,4.4,4.4,4.4,314,74.2,2.32,2.05,8.73,15.5,5.8,0,0,-4.9,0,0,0,41.5,116,190.8,269.95,198.98,9.8,0
99.887,13.5,100,14.41,7.3,16.3,88,687,2,26,13.29,0.03,165.11,1.83,1.28,79.19,107,2469.1,4084,67,0,100,100.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,378,39.9,-0.66,2.34,7.44,14.2,8.6,0,0,-4.9,0,0,0,53.2,136.8,190.8,274.51,210.92,9.8,0
99.987,13.5,100,14.51,10.4,16.2,88,687,2,26,12.54,0.03,201.11,1.87,1.22,80.87,107,2803.3,4424,68,-0.1,100,100,0.5,0.5,0.5,0.5,0.5,0.5,444,40,-0.46,2.44,6.45,15.7,10.2,0,0,-4.9,0,0,0,60.1,146.3,190.6,287.54,223.81,9.8,0
100.087,13.5,100,14.32,11.5,16.3,88,687,2,26,13.08,0.03,209.33,1.86,1.22,82.32,107,2432,4422,69,-0.2,100,99.9,4.4,4.4,0.6,4.4,4.4,2.5,500,40.1,-0.07,2.48,5.6,17.6,12.1,0,0,-4.9,0,0,-3,61.6,146,190.5,290.91,235.83,9.8,0
100.187,13.5,100,14.32,11.2,16.4,88,687,2,26,12.28,0.03,209.72,1.87,1.23,81.58,107,3267.4,4528,71,-0.4,100,99.9,5.2,5.2,1.1,5.8,5.8,3,497,44.7,0.1,2.5,4.87,20.8,13.6,0,0,-4.9,0,0,-3,61.4,142.6,190.4,296.93,247.43,9.8,0
100.287,13.5,100,14.32,10.7,16.4,88,693,2,26,13.07,0.03,210.44,1.85,1.36,80.54,107,2246.3,4608,73,-0.2,100,99.9,5.7,5.7,1.6,5.8,5.8,3,489,46.4,0.1,2.51,4.25,22.8,15.2,0,0,-4.9,0,0,-3,62.2,141,190.3,302.86,258.58,9.8,0
100.387,13.5,100,14.32,10.3,16.5,88,693,2,26,12.07,0.03,208.64,1.88,1.18,79.58,107,3193.2,4722,74,-0.7,100,99.9,6.2,6.2,2.5,6.8,6.8,4.3,471,47.9,0.1,2.52,3.71,24.5,16.8,0,0,-4.5,0,0,-2.7,61,136.3,190.2,308.52,269.43,9.8,0
100.487,13.5,100,14.32,10,16.6,88,693,2,26,12.68,0.03,209.72,1.86,1.34,79.76,107,2357.7,4806,76,-0.6,100,99.9,7,7,2.5,7,7,4.3,463,47.5,0.06,2.52,3.23,25.5,18.8,0,0,-4.5,0,0,-2.7,61.9,135.4,190.2,313.8,279.9,9.8,0
100.588,13.5,100,14.32,9.8,16.6,88,693,2,26,11.98,0.03,213.11,1.88,1.17,80.08,107,3063.2,4906,77,-1.3,100,99.9,7,7,2.5,7,7,4.3,458,51.7,0.06,2.53,2.82,29.2,22.3,0,0,-4.5,0,0,-2.7,63.2,135,190.1,320.08,290.09,9.8,0
100.688,13.5,100,14.22,9.7,16.6,88,693,2,26,12.65,0.03,216.03,1.86,1.27,80.89,107,2729,5010,79,-1.5,100,99.9,7.5,7.5,3.3,7.5,7.5,5.2,456,53.2,0,2.53,2.37,31.3,25.8,0,0,-4.2,0,0,-2.3,63.9,133.8,189.4,324.59,299.95,9.8,0
100.828,13.5,100,14.22,9.5,16.5,88,693,2,26,12.5,0.03,218.22,1.87,1.25,80.26,107,2747.6,5084,80,-1.9,100,99.9,7.5,7.5,0.7,7.5,7.5,5.2,447,55.4,-0.05,2.53,1.84,34.3,28.8,0,0,-6.8,0,0,-2.3,65.1,133.2,187.1,328.72,312.78,9.8,0
100.926,13.5,100,14.32,9.8,16.4,88,693,2,26,12.72,0.03,223.69,1.86,1.27,79.84,107,2599.1,5198,82,-2.2,100,99.9,7.5,7.5,0.7,7.5,7.5,5.2,447,64.5,-0.09,2.52,1.3,38,32.5,0,0,-6.8,0,0,-2.3,66.5,134.6,184.7,330.36,321.17,9.8,0
101.027,13.5,100,14.32,10.1,16.2,88,699,2,26,12.58,0.03,231.42,1.86,1.25,80.31,107,2562,5276,83,-2.6,100,99.9,7,7,0.2,7,7,5.1,452,69.6,-0.15,2.51,0.99,40.4,34.9,0,0,-6.8,0,0,-1.9,69.5,137.8,182.6,332.86,329.02,9.8,0
101.127,13.5,100,14.32,10.8,15.9,88,699,2,26,12.39,0.03,241.53,1.87,1.22,80.1,107,2580.5,5398,85,-3.3,100,99.9,7,7,0.2,7,7,5.1,466,71.5,-0.19,2.49,0.53,42.7,37.2,0,0,-6.4,0,0,-1.9,72.8,141.4,181,335.75,336.31,9.8,0
101.227,13.5,100,14.22,11.5,15.6,88,699,2,26,12.25,0.03,249.97,1.87,1.21,80.13,107,2524.8,5440,86,-4.1,100,99.9,6.5,6.5,0.1,6.5,6.5,4.6,476,76.5,-0.13,2.47,0.28,44.2,39.2,0,0,-6.4,0,0,-1.9,75.9,144,179.1,338.12,343.13,9.8,0
101.328,13.5,100,14.22,11.9,15.4,88,699,2,26,12.12,0.03,258.75,1.88,1.19,79.61,107,2543.4,5572,88,-5,100,99.9,7,7,0.6,7,7,5.1,497,79.2,-0.14,2.45,-0.09,45,40.8,0,0,-6.4,0,0,-1.5,78.1,144.8,176.2,339.05,349.37,9.8,0
101.428,13.5,100,14.22,12.1,15.1,88,705,2,26,12.06,0.03,263.22,1.88,1.17,78.92,107,2543.4,5636,89,-6,100,99.9,7,7,0.6,7,7,2.5,488,79.4,-0.07,2.43,-0.22,46.4,42.3,0,0,-6.4,0,0,-4.5,79,144.7,174.6,341,355.14,9.8,0
101.528,13.5,100,14.22,12.2,15,88,705,2,26,12.28,0.03,265.42,1.87,1.2,78.2,108,2506.3,5694,90,-6.6,100,99.9,7,7,1,7,7,2.5,481,82.1,-0.01,2.42,-0.3,47.7,43.8,0,0,-6,0,0,-4.5,79.7,143.9,172.4,341.41,360.53,9.8,0
101.628,13.5,100,14.22,12.1,14.7,88,705,2,26,12.39,0.03,267.81,1.87,1.21,78.31,108,2450.6,5806,91,-7.2,100,99.9,7,7,1,7,7,2.5,471,81.2,-0.04,2.4,-0.53,48.3,44.7,0,0,-6,0,0,-4.5,80.2,142.6,170.2,342.6,365.36,9.8,0
101.728,13.5,100,14.22,11.9,14.5,88,705,2,26,12.42,0.03,270.08,1.87,1.23,78.51,108,2394.9,5886,93,-7.7,100,99.9,7,7,1,7,7,2.5,461,81.3,-0.01,2.38,-0.63,48.7,45,0,0,-6,0,0,-4.5,80.3,141.7,168.4,343.01,369.8,9.8,0
101.828,13.5,100,14.22,11.7,14.3,88,705,2,26,12.39,0.03,270.36,1.87,1.24,78.96,108,2413.4,5959,94,-8.4,100,99.9,7,7,1,7,7,2.8,449,81.5,-0.01,2.36,-0.76,48.9,45.3,0,0,-6,0,0,-4.2,80.5,140.6,166.2,342.34,373.82,9.8,0
101.928,13.5,100,14.22,11.7,14,88,705,2,26,12.43,0.03,272.06,1.87,1.23,79.22,108,2413.4,6049,95,-8.9,100,99.9,7,7,1.3,7,7,2.8,437,81.3,-0.02,2.35,-0.81,49,45.5,0,0,-5.7,0,0,-4.2,80.9,139.4,164.5,344.1,377.53,9.8,0
102.028,13.5,100,14.22,11.4,13.9,88,711,2,26,12.44,0.03,273.67,1.87,1.23,78.49,108,2432,6110,97,-9.6,100,99.9,7.5,7.5,1.8,7.5,7.5,3.3,438,82.3,0,2.33,-0.82,49.3,45.7,0,0,-5.7,0,0,-4.2,80.9,138.4,163.8,345.82,381.12,9.8,0
102.149,13.5,100,14.22,11.3,13.7,88,711,2,26,12.56,0.03,275,1.87,1.24,78.09,108,2413.4,6199,98,-10.3,100,99.9,7.5,7.5,1.8,7.5,7.5,3.7,438,81.8,-0.03,2.31,-0.94,49.2,46,0,0,-5.7,0,0,-3.8,81.4,137.5,161.9,347.29,385.16,9.8,0
102.248,13.5,100,14.22,11.1,13.5,88,711,2,27,12.46,0.03,276.42,1.87,1.23,78.15,108,2469.1,6242,99,-11.1,100,99.9,7.5,7.5,2.2,7.5,7.5,3.7,434,80.2,-0.01,2.3,-0.93,49.7,46.2,0,0,-5.3,0,0,-3.8,81.5,136.7,161.2,349.44,388.4,9.8,0
102.369,13.5,100,14.22,11.1,13.3,88,711,2,27,12.53,0.03,278.58,1.87,1.23,78.74,108,2450.6,6348,101,-12,100,99.9,7.5,7.5,2.2,7.5,7.5,3.7,436,79.7,-0.03,2.28,-1.1,49.6,46.4,0,0,-5.3,0,0,-3.8,82.5,136.4,159.1,350.44,391.98,9.8,0
102.469,13.5,100,14.22,11,12.9,88,717,2,27,12.45,0.03,281.14,1.87,1.23,79.38,108,2469.1,6408,102,-12.8,100,99.9,7.5,7.5,2.2,7.5,7.5,3.7,434,78.9,-0.03,2.26,-1.12,49.5,46.5,0,0,-5.3,0,0,-3.4,82.7,135.8,158.3,351.16,394.74,9.8,0
102.579,13.5,100,14.13,10.8,12.7,88,717,2,27,12.55,0.03,282.72,1.87,1.23,79.52,108,2506.3,6462,103,-13.6,100,99.9,7.5,7.5,2.2,7.5,7.5,4.1,436,79.9,-0.01,2.24,-1.13,49.8,46.6,0,0,-4.9,0,0,-3.4,83.5,135.4,156.9,352.23,397.4,9.8,0
102.689,13.5,100,14.22,10.7,12.5,88,717,2,28,12.44,0.03,284.94,1.87,1.22,79.39,108,2450.6,6522,104,-14.8,100,99.9,8,8,3.1,8,8,4.6,439,79.6,-0.03,2.23,-1.09,49.5,46.7,0,0,-4.9,0,0,-3.4,84.1,135.2,156.6,354.76,400.45,9.8,0
102.789,13.5,100,14.22,10.7,12.5,88,717,2,28,12.45,0.03,286.58,1.87,1.21,79.48,108,2506.3,6594,105,-16,100,99.9,8,8,3.1,8,8,4.6,436,82.2,0.02,2.22,-0.95,50.2,46.9,0,0,-4.9,0,0,-3.4,84.2,134.2,155.9,356.91,403.04,9.8,0
102.889,13.5,100,14.13,10.6,12.4,88,717,2,28,12.49,0.03,288.47,1.87,1.21,79.57,108,2506.3,6688,106,-17.1,100,99.9,8,8,3.1,8,8,5,435,81.1,0,2.21,-0.85,50.3,47.1,0,0,-4.9,0,0,-3,84.5,133.8,155.5,359.1,405.63,9.8,0
102.989,13.5,100,14.22,10.8,12.4,88,717,2,28,12.54,0.03,289.28,1.87,1.22,79.34,108,2487.7,6704,107,-18.2,100,99.9,8,8,3.5,8,8,5,434,81.4,0.01,2.21,-0.71,50.5,47.3,0,0,-4.5,0,0,-3,84.5,133.1,155.1,360.79,408.19,9.8,0
103.089,13.5,100,14.22,10.8,12.5,88,723,2,28,12.64,0.03,290.19,1.86,1.24,79.38,108,2469.1,6786,108,-19.1,100,99.9,5.8,5.8,3.5,5.8,5.8,5,421,76.7,-0.14,2.19,-1.35,47.2,47.4,0,0,-4.5,0,0,-3,84.8,132.2,147.2,346.81,409.72,9.8,0
103.189,13.5,100,14.13,10.7,11.5,88,723,2,28,12.74,0.03,290.78,1.86,1.25,79.6,108,2469.1,6823,109,-19.9,100,99.9,5.6,5.6,3.5,5.6,5.6,5,412,71.9,-0.04,2.16,-1.16,48.3,47.1,0,0,-4.5,0,0,-2.7,84.4,131,144.4,342.55,410.11,9.8,0
103.289,13.5,100,14.13,10.8,11.3,88,723,2,28,12.88,0.03,288.86,1.86,1.26,80.09,108,2469.1,6872,110,-20.4,100,99.9,3.2,3.2,3.2,3.2,3.2,3.2,390,68.7,-0.11,2.13,-1.8,44.5,46.5,0,0,-4.2,0,0,-2.7,83.2,129.3,136.5,326.49,408.7,9.8,0
103.409,13.5,100,14.13,11,10.7,88,723,2,28,13.13,0.03,285.58,1.85,1.28,80.19,108,2450.6,6927,111,-20.4,61.8,90.5,0.6,0.6,0.6,0.6,0.6,0.6,349,47.8,-0.27,2.06,-2.68,34.3,42.6,0,0,-4.2,0,0,-2.7,81.2,125.5,126,303.91,403.91,9.39,0
103.519,13.5,100,14.13,11.4,9.5,88,723,2,28,13.15,0.03,271.83,1.85,1.3,79.77,108,2543.4,6970,112,-20.1,42.6,47.1,0.3,0.3,0.3,0.3,0.3,0.3,304,40.5,-0.46,1.98,-4.28,32.1,32.1,0,0,-4.2,0,0,-2.7,68.4,106.6,108.2,261.16,389.13,9.38,0
103.629,13.5,0,14.13,10.4,7.1,88,723,2,29,14.24,0.03,224.19,1.79,1.44,79.83,108,1837.9,6992,112,-15.5,32.8,34.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,79,41.5,-0.41,1.76,-7.23,12.2,12.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,51.5,90.7,125.6,286.15,337.63,9.8,0
103.729,13.5,0,14.13,7.8,10.1,88,729,2,29,34.17,0.03,238.58,1,2.1,80.28,108,2023.6,6582,113,0,99.5,88.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-98,44.1,1.55,1.84,-1.05,13.2,13.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,63.2,108.3,127.7,284.63,338.5,9.8,0
103.829,13.5,0,14.13,5.8,9.2,88,729,2,29,59.15,0.03,215.58,1,2.17,80.18,108,2079.3,6302,112,0,99.6,99.1,-12,-12,-12,-12,-12,-12,-88,43.7,0.03,1.87,-1.44,14.2,14.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,55.4,100.4,125.4,266.57,337.45,9.8,0
103.929,13.5,0,14.22,4.4,8.6,88,729,2,29,77.35,0.03,191.89,1,2.23,80.35,108,2135,6054,112,0,99.7,99.4,-12,-12,-12,-12,-12,-12,-79,43.7,0.12,1.86,-1.72,13.1,13.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,50.2,95.8,123.1,250.65,326.1,9.8,0
104.029,13.5,34.9,14.32,3.7,8.1,88,729,2,30,78.7,0.03,180.03,1,2.39,80.53,108,2079.3,5864,112,0,36.8,73.9,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,111,43.6,-1.33,1.57,-8.76,4.5,4.5,0,0,-4.2,0,0,-2.7,45,84.7,117.1,239.11,271.01,9.8,0
104.129,13.5,100,14.04,3.8,13.3,88,729,2,30,11.64,0.03,176.22,1.88,1.25,80.7,108,3100.3,5852,112,0,100,92.7,5.2,5.2,5.2,5.2,5.2,5.2,240,50.9,2.12,1.91,4.02,21.6,9.6,0,0,-4.2,0,0,-2.7,46.7,105.1,176.3,322.27,282.41,9.8,0
104.229,13.5,100,14.13,5.7,16.6,88,729,3,30,13.89,0.03,174.28,1.83,1.3,80.48,108,2487.7,4507,113,0,100,100.9,1.8,1.8,1.8,1.8,1.8,1.8,342,59.1,0.03,2.24,6.22,27.2,20.9,0,0,-4.2,0,0,-2.7,52.5,123.8,190.4,297.04,291,9.8,0
104.329,13.5,100,14.13,8.1,16.5,88,729,3,30,12.7,0.03,198.67,1.88,1.25,80.21,108,2654.8,4932,114,-0.2,100,100,5,5,3.8,5,5,5,406,53.8,-0.47,2.38,5.18,29.2,23.7,0,0,-4.2,0,0,-2.7,58.9,135.1,190.2,309.64,299.32,9.8,0
104.429,13.5,100,14.13,10.3,16.5,88,735,3,30,12.01,0.03,214.53,1.88,1.17,81.63,108,2951.8,4770,115,-0.4,100,100,4.1,4.1,1.8,4.1,4.1,3.3,470,48.1,-0.4,2.44,4.49,30.4,24.9,0,0,-4.2,0,0,-2.7,67.4,145.8,190.1,316.01,306.63,9.8,0
104.529,13.5,100,14.13,12,16.6,88,735,3,30,11.78,0.03,232.33,1.89,1.12,82.03,108,2933.2,4830,116,-0.9,100,99.9,4.6,4.6,1.8,5.2,5.2,3.3,511,53.7,-0.25,2.48,3.96,33.9,28.7,0,0,-4.2,0,0,-2.7,71.2,152.6,190.1,316.74,313.66,9.8,0
104.649,13.5,100,14.13,12.9,16.7,88,735,3,31,11.69,0.03,241.94,1.88,1.12,81.87,108,2951.8,4887,117,-1.3,100,99.9,4.6,4.6,2.3,5.2,5.2,3.3,531,57.2,-0.1,2.5,3.46,36.3,31.6,0,0,-4.2,0,0,-2.3,73.8,155.2,190.1,321.01,321.65,9.8,0
104.749,13.5,100,14.13,13.4,16.8,88,735,3,31,11.8,0.03,247,1.88,1.14,81.38,108,2914.7,4946,118,-1.9,100,99.9,6.5,6.5,2.3,6.5,6.5,4.2,540,67.8,-0.03,2.52,2.96,39,34.4,0,0,-4.2,0,0,-2.3,74.8,155.2,190,324.35,327.95,9.8,0
104.849,13.5,100,14.22,13.4,16.8,88,741,3,31,11.83,0.03,249.14,1.88,1.14,80.66,108,2840.4,4971,119,-2.5,100,99.9,6.5,6.5,2.7,6.5,6.5,4.2,549,74.8,-0.01,2.53,2.62,40.9,36.4,0,0,-3.8,0,0,-2.3,76.2,156.2,190,327.15,333.98,9.8,0
104.949,13.5,100,14.22,13.7,16.9,88,741,3,31,11.88,0.03,254.64,1.88,1.16,80.47,108,2803.3,5021,120,-3,100,99.9,6.5,6.5,2.7,6.5,6.5,4.2,554,76.5,-0.07,2.54,2.28,42.2,38.2,0,0,-3.8,0,0,-2.3,77.9,158.9,189,328.48,339.63,9.8,0
105.049,13.5,100,14.22,14.3,16.8,88,747,3,31,12.05,0.03,260.53,1.88,1.17,80.16,108,2729,5056,121,-3.5,100,99.9,6.5,6.5,2.7,6.5,6.5,4.6,563,76.4,-0.1,2.54,1.88,42.7,39.8,0,0,-3.8,0,0,-1.9,79.7,161,188.6,331.01,344.87,9.8,0
105.149,13.5,100,14.22,14.6,16.8,88,747,3,32,12.18,0.03,266.08,1.88,1.2,80.24,108,2636.2,5114,122,-3.8,100,99.9,6.5,6.5,2.7,6.5,6.5,4.6,570,80.2,-0.11,2.54,1.49,42.9,41.3,0,0,-3.4,0,0,-1.9,81,162.4,187.2,332.29,349.73,9.8,0
105.249,13.5,100,14.13,15.1,16.7,88,747,3,32,12.35,0.03,269.17,1.87,1.21,79.87,108,2524.8,5162,123,-3.9,100,99.9,6.5,6.5,3.1,6.5,6.5,4.6,572,81.7,-0.04,2.53,1.26,45.3,42.7,0,0,-3.4,0,0,-1.9,81.9,162.1,186.3,333.23,354.26,9.8,0
105.349,13.5,100,14.22,14.9,16.6,88,747,3,32,12.36,0.03,271.97,1.87,1.22,79.48,108,2524.8,5201,124,-4.1,100,99.9,6.5,6.5,3.1,6.5,6.5,5,574,81.8,-0.03,2.53,1.05,46.3,44,0,0,-3.4,0,0,-1.5,82.7,162.6,185.7,334.92,358.49,9.8,0
105.448,13.5,100,14.13,15.1,16.6,89,753,3,32,12.41,0.03,273.81,1.87,1.22,79.22,108,2506.3,5256,125,-4.3,100,99.9,6.5,6.5,3.1,6.5,6.5,5,574,81.3,-0.03,2.53,0.76,47.4,45.1,0,0,-3,0,0,-1.5,83.1,162.1,184.5,335.9,362.4,9.8,0
105.549,13.5,100,14.13,15.1,16.6,89,753,3,32,12.35,0.03,275.22,1.87,1.2,79.47,109,2506.3,5254,126,-4.6,100,99.9,6.5,6.5,3.5,6.5,6.5,5,573,82.8,0.02,2.52,0.63,48.7,45.7,0,0,-3,0,0,-1.5,83.5,161.6,183.5,336.48,366.1,9.8,0
105.649,13.5,100,14.13,14.9,16.4,89,759,3,32,12.36,0.03,276.53,1.87,1.21,79.86,109,2469.1,5320,127,-4.8,100,99.9,6.5,6.5,3.5,6.5,6.5,5.3,569,82.8,0,2.52,0.48,48.8,46.1,0,0,-3,0,0,-1.2,83.6,160.8,182.4,337.44,369.54,9.8,0
105.749,13.5,100,14.13,14.8,16.4,89,759,3,32,12.23,0.03,277.58,1.88,1.19,79.84,109,2469.1,5382,128,-5.3,100,99.9,6.5,6.5,3.5,6.5,6.5,5.3,566,82.5,0.02,2.51,0.29,49.4,46.3,0,0,-2.7,0,0,-1.2,83.9,160,181.5,338.32,372.78,9.8,0
105.848,13.5,100,14.13,14.6,16.2,89,759,3,32,12.21,0.03,278.14,1.88,1.2,79.44,109,2450.6,5406,129,-5.9,100,99.9,6.5,6.5,3.8,6.5,6.5,5.3,563,83,0.01,2.5,0.12,49.3,46.6,0,0,-2.7,0,0,-1.2,84,159.3,180.6,339.25,375.78,9.8,0
105.969,13.5,100,14.22,14.6,16.1,89,759,3,32,12.13,0.03,278.47,1.88,1.18,79.34,109,2487.7,5454,130,-6.5,100,99.9,6.5,6.5,3.8,6.5,6.5,5.7,560,82.5,0,2.49,-0.01,49.6,46.9,0,0,-2.7,0,0,-0.8,84,158.1,179.5,339.62,379.13,9.8,0
106.068,13.5,100,14.13,14.4,15.9,89,765,3,33,12.15,0.03,278.83,1.88,1.18,79.29,109,2469.1,5492,131,-7.4,100,99.9,7,7,4.3,7,7,6.2,559,82.6,0,2.48,-0.13,49.8,47,0,0,-2.3,0,0,-0.8,84.2,157,178.6,340.94,381.75,9.8,0
106.169,13.5,100,14.13,14.3,15.9,89,765,3,33,12.12,0.03,279.11,1.88,1.18,78.8,109,2450.6,5546,132,-8.2,100,99.9,7,7,4.7,7,7,6.2,559,84,0.01,2.47,-0.24,50,47.2,0,0,-2.3,0,0,-0.8,84.2,155.8,177.8,341.45,384.18,9.8,0
106.269,13.5,100,14.13,14.1,15.8,89,765,3,33,12.1,0.03,278.81,1.88,1.17,78.42,109,2469.1,5583,134,-9.2,100,99.9,7,7,4.7,7,7,6.2,554,83.7,0,2.47,-0.28,50.2,47.4,0,0,-2.3,0,0,-0.4,84.3,154.7,177,342.25,386.39,9.8,0
106.368,13.5,100,14.13,14,15.7,89,765,3,33,12.09,0.03,278.53,1.88,1.17,78.78,109,2469.1,5612,134,-10.3,100,99.9,7,7,4.7,7,7,6.6,546,83.9,0.01,2.46,-0.3,50.4,47.5,0,0,-2.3,0,0,-0.4,84.2,153.4,176.1,342.79,388.49,9.8,0
106.468,13.5,100,14.13,13.8,15.6,89,771,3,34,12.25,0.03,278.06,1.88,1.2,78.54,109,2432,5668,135,-11,100,99.9,7,7,5.1,7,7,6.6,540,84.1,0.02,2.45,-0.41,50.9,47.7,0,0,-1.9,0,0,-0.4,83.9,151.7,174,341.92,390.39,9.8,0
106.569,13.5,100,14.13,13.6,15.5,89,771,3,34,12.35,0.03,277.81,1.87,1.22,78.94,109,2376.3,5700,136,-11.4,100,99.9,7,7,5.1,7,7,6.6,528,84.5,0.02,2.44,-0.41,51.1,47.8,0,0,-1.9,0,0,0,83.3,150.4,173.4,341.8,392.15,9.8,0
106.668,13.5,100,14.13,13.4,15.4,90,771,3,34,12.3,0.03,276.03,1.87,1.22,78.99,109,2413.4,5710,137,-11.9,100,99.9,7,7,5.1,7,7,7,524,85.1,0.01,2.44,-0.31,51.1,47.9,0,0,-1.9,0,0,0,83.3,149.1,173.2,343.29,393.79,9.8,0
106.768,13.5,100,14.13,13.2,15.4,90,771,3,34,12.33,0.03,275.31,1.87,1.22,79.32,109,2469.1,5755,138,-12.2,100,99.9,7,7,5.5,7,7,7,513,85.6,0.02,2.43,-0.39,51.4,48,0,0,-1.5,0,0,0,82.8,147.9,172.3,343.78,395.31,9.8,0
106.867,13.5,100,14.13,13.2,15.3,90,771,3,34,12.41,0.03,275.11,1.87,1.22,79.16,109,2469.1,5783,139,-12.3,100,99.9,7,7,5.5,7,7,7,506,86.2,0.01,2.43,-0.36,51.4,48.1,0,0,-1.5,0,0,0,82.7,146.7,170.6,342.71,396.76,9.8,0
106.967,13.5,100,14.13,13.1,15.2,90,771,3,34,12.56,0.03,274.61,1.87,1.23,78.65,109,2450.6,5836,140,-12.2,100,99.9,7,7,5.5,7,7,7,495,85.3,0,2.42,-0.45,51.5,48.2,0,0,-1.5,0,0,0,82.2,145.7,170.2,343.28,397.99,9.8,0
107.068,13.5,100,14.22,12.9,15.2,90,771,3,34,12.58,0.03,274.44,1.87,1.24,78.86,109,2450.6,5854,141,-12.2,100,99.9,7,7,5.8,7,7,7,490,85.5,0.02,2.42,-0.39,51.9,48.3,0,0,-1.2,0,0,0,82.2,144.8,169.2,343.56,399.21,9.8,0
107.186,13.5,100,14.13,12.8,15,90,771,3,34,12.63,0.03,275,1.87,1.23,79.5,109,2432,5929,141,-12.3,100,99.9,7,7,5.8,7,7,7,486,85.8,0,2.41,-0.54,51.7,48.3,0,0,-1.2,0,0,0,82,143.9,167.8,342.89,400.29,9.8,0
107.287,13.5,100,14.13,12.8,14.9,90,771,3,34,12.71,0.03,274.58,1.87,1.25,79.83,109,2450.6,5954,142,-11.9,100,99.9,7,7,5.8,7,7,7,476,85.7,-0.02,2.4,-0.56,51.4,48.3,0,0,-1.2,0,0,0,81.9,143,166.7,343.11,401.41,9.8,0
107.391,13.5,100,14.13,12.7,14.7,90,771,3,35,12.67,0.03,274.97,1.87,1.24,79.6,109,2450.6,5988,143,-11.8,100,99.9,7,7,6.2,7,7,7,472,86,0,2.39,-0.54,51.6,48.3,0,0,-0.8,0,0,0,81.7,142.4,166.1,342.98,402.23,9.8,0
107.487,13.5,100,14.13,12.6,14.7,90,771,3,35,12.69,0.03,275.19,1.87,1.25,79.22,109,2450.6,6022,144,-11.8,100,99.9,7,7,6.2,7,7,7,464,86.4,0.03,2.39,-0.32,52.1,48.4,0,0,-0.8,0,0,0,81.6,141.7,165.4,343.68,403.05,9.8,0
107.587,13.5,100,14.13,12.5,15,90,771,3,35,12.66,0.03,275.28,1.87,1.25,78.76,109,2413.4,6044,145,-11.8,100,99.9,7,7,6.2,7,7,7,461,86.6,0.08,2.4,0.06,53.9,48.6,0,0,-0.8,0,0,0,81.5,141.2,165.1,344.14,403.85,9.8,0
107.687,13.5,100,14.13,12.5,15.3,90,771,3,35,12.72,0.03,276,1.87,1.26,79.05,109,2376.3,6088,146,-11.7,100,99.9,7,7,6.2,7,7,7,458,87.9,0.09,2.41,0.33,55,48.8,0,0,-0.4,0,0,0,82,140.7,164.2,345.14,404.65,9.8,0
107.787,13.5,100,14.13,12.4,15.7,90,771,3,35,12.7,0.03,276.42,1.87,1.27,79.68,109,2376.3,6095,147,-11.7,100,99.9,7,7,6.6,7,7,7,456,87.7,0.09,2.44,0.66,55.7,49.2,0,0,-0.4,0,0,0,82.1,140.4,164.1,346.25,405.53,9.8,0
107.887,13.5,100,14.22,12.3,16.1,90,771,3,36,12.63,0.03,276.44,1.87,1.27,79.61,109,2376.3,6108,147,-12,100,99.9,7,7,6.6,7,7,7,454,83.8,0.05,2.46,0.66,55.1,49.3,0,0,-0.4,0,0,0,81.9,139.9,163.7,346.61,406.31,9.8,0
