﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
33.865,13.5,18.4,14.32,0.3,0.1,102,153,1,24,14.28,-0.29,11.22,1.72,1.38,52.69,100,1540.9,988,10,-3.4,10.1,10.1,4.8,4.8,4.8,4.8,4.8,4.8,74,44.8,0,1,-0.01,0.1,0.1,0,0,0,0,-1.9,0,2.8,34.4,35.9,12.2,13.2,3.73,0
33.965,13.5,18.4,14.32,0.3,0.1,102,159,1,24,14.06,-0.27,11,1.76,1.34,54.24,100,1466.6,1034,10,-5.2,10.1,10.1,12.1,12.1,12.1,12.1,12.1,12.1,78,44.6,0,1,-0.01,0.1,0.1,0,0,0,0,-1.9,0,2.8,32.7,34.6,12.16,13.18,3.62,0
34.065,13.5,18.4,14.22,0.3,0.1,102,159,1,24,13.92,-0.25,10.81,1.78,1.33,55.93,100,1410.9,1058,11,-6.1,10,10.1,13.9,13.9,13.9,13.9,13.9,13.9,74,44.1,0,1,-0.01,0.1,0.1,0,0,0,0,-1.9,0,2.8,31.8,33.1,11.89,13.05,3.32,0
34.165,13.5,18.4,14.22,0.3,0.1,102,159,1,24,13.83,-0.24,10.39,1.79,1.32,57.22,100,1355.2,1060,11,-6.5,9.8,9.9,16.5,16.5,16.5,16.5,14.6,16.5,70,43.5,0,1,-0.01,0.1,0.1,0,0,0,0,-1.9,0,2.7,30.5,32,11.68,12.77,3.09,0
34.264,13.5,18.4,14.32,0.2,0.1,102,159,1,24,13.83,-0.23,10.44,1.8,1.34,58.6,100,1299.5,1090,11,-6.7,9.7,9.7,15.9,15.9,15.9,15.9,15.1,15.9,70,42.9,0,1,-0.01,0.1,0.1,0,0,0,0,-1.9,0,2.7,29.5,30.8,11.5,12.5,2.82,0
34.363,13.5,18.4,14.32,0.2,0.1,102,159,1,24,13.95,-0.25,10.39,1.81,1.36,59.97,100,1243.8,1122,11,-6.7,9.8,9.7,18,18,18,18,16.5,18,66,42,0,1,-0.01,0.1,0.1,0,0,0,0,-1.5,0,2.7,29,30.2,11.56,12.5,2.65,0
34.463,13.5,18.4,14.22,0.2,0.1,102,159,1,24,14.04,-0.26,10.11,1.8,1.37,61.31,100,1206.7,1126,11,-6.8,9.8,9.8,18.5,18.5,18.5,18.5,17,18.5,62,41.7,0,1,0,0.1,0.1,0,0,0,0,-1.5,0,2.6,28.3,29.9,11.57,12.52,2.6,0
34.565,13.5,18.4,14.32,0.2,0.1,102,159,1,24,14.1,-0.27,10.31,1.8,1.37,62.34,100,1151,1140,12,-7,9.9,9.8,19,19,19,19,17.8,19,63,40.9,0,1,0,0.1,0.1,0,0,0,0,-1.2,0,2.7,28,29.9,11.73,12.61,2.57,0
34.663,13.5,18.4,14.22,0.2,0.1,102,159,1,24,14.12,-0.3,10.33,1.8,1.38,63.48,100,1113.9,1166,12,-7.5,10,9.9,20,20,20,20,18.8,20,62,40.7,0,1,0,0.1,0.1,0,0,0,0,-1.2,0,2.7,27.7,29.6,11.86,12.74,2.49,0
34.763,13.5,18.4,14.32,0.2,0.1,102,159,1,24,14.18,-0.34,10.14,1.79,1.39,64.64,100,1076.8,1184,12,-7.6,10,10,21,21,21,21,21,21,59,39.9,0,1,0,0.1,0.1,0,0,0,0,0,0,2.6,26.7,29,11.78,12.79,2.37,0
34.884,13.5,18.4,14.22,0.2,0.1,102,159,1,24,14.23,-0.33,10.14,1.79,1.4,65.73,100,1021.1,1200,12,-7.7,10.1,10.2,22,22,22,22,22,22,58,39.6,0,1,0,0.1,0.1,0,0,0,0,0,0,2.7,27.5,29.1,11.99,12.95,2.44,0
34.984,13.5,18.4,14.32,0.2,0.1,102,159,1,24,14.26,-0.37,10.47,1.79,1.4,66.99,100,1002.5,1218,12,-7.8,10.2,10.2,22,22,22,22,22,22,60,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,2.7,26.9,29.2,12.18,13.07,2.46,0
35.084,13.5,18.4,14.22,0.2,0.1,102,159,1,24,14.32,-0.42,10.69,1.78,1.42,67.96,100,1002.5,1236,12,-7.8,10.3,10.3,22.5,22.5,22.5,22.5,22.5,22.5,61,38.6,0,1,0,0.1,0.1,0,0,0,0,0,0,2.8,27.2,28.7,12.16,13.18,2.35,0
35.184,13.5,18.4,14.32,0.2,0.1,102,159,1,24,14.36,-0.43,10.61,1.78,1.42,68.99,100,1021.1,1254,12,-7.9,10.3,10.3,24,24,24,24,24,24,60,38.2,0,1,0,0.1,0.1,0,0,0,0,0,0,2.8,27,28.8,12.4,13.31,2.35,0
36.143,13.5,18.4,14.32,0.2,0.1,102,165,1,24,14.34,-0.73,11.89,1.79,1.42,79.73,100,1058.2,1434,14,-11.8,10.9,10.8,28.5,28.5,28.5,28.5,28.5,28.5,58,33.9,0,1,0,0.1,0.1,0,0,0,0,0,0,3.2,26.2,27.6,13.67,14.65,2.89,0
36.545,13.5,18.4,14.22,0.2,0.1,102,165,1,24,14.87,-0.79,12.44,1.74,1.5,85.6,100,1076.8,1540,14,-8.6,10.9,10.9,30.5,30.5,30.5,30.5,30.5,30.5,58,31.8,0,1,0,0.1,0.1,0,0,0,0,0,0,3.3,25.6,26.5,14.09,15.07,3.23,0
36.645,13.5,18.4,14.22,0.3,0.1,102,165,1,24,15.08,-0.78,12.64,1.71,1.52,87.36,100,1076.8,1578,15,-7,10.9,10.9,31,31,31,31,31,31,58,31.7,0,1,0,0.1,0.1,0,0,0,0,0,0,3.2,24.9,26,14.1,15.17,3.19,0
36.746,13.5,18.4,14.22,0.3,0.1,102,165,1,24,15.15,-0.78,12.81,1.62,1.52,89.27,100,1076.8,1596,15,-6.9,11,10.9,31,31,31,31,31,31,58,31.4,0,1,0,0.1,0.1,0,0,0,0,0,0,3.3,25.1,25.9,14.24,15.29,3.22,0
36.844,13.5,18.4,14.22,0.3,0.1,102,165,1,24,15.08,-0.77,12.92,1.37,1.52,90.82,100,1076.8,1620,15,-7.1,11,11,31.5,31.5,31.5,31.5,31.5,31.5,56,31.2,0,1,0,0.1,0.1,0,0,0,0,0,0,3.3,24.7,25.7,14.36,15.41,3.21,0
36.945,13.5,19.2,14.22,0.3,0.1,102,165,1,24,15.05,-0.75,13.33,1.11,1.52,92.59,100,1076.8,1652,15,-6.4,11.4,11.2,31.5,31.5,31.5,31.5,31.5,31.5,60,30.8,0,1,0,0.1,0.1,0,0,0,0,0,0,3.5,26.2,27.1,15.4,16.04,3.54,0
37.045,13.5,20.4,14.22,0.3,0.1,102,165,1,24,15.09,-0.71,14.44,1.09,1.53,94.51,100,1058.2,1686,15,-5.8,11.9,11.7,31,31,31,31,31,31,65,30.5,0,1,0,0.1,0.1,0,0,0,0,0,0,3.8,27.5,28,16.28,16.98,3.86,0
37.144,13.5,21.6,14.22,0.3,0.1,102,165,1,24,15.15,-0.68,15.53,1.09,1.54,96.57,100,1095.3,1722,16,-4.1,12.7,12.7,29.5,29.5,29.5,29.5,29.5,29.5,70,30.3,0,1,0,0.1,0.1,0,0,0,0,0,0,4.1,29.4,31.3,18.54,18.57,4.79,0
37.244,13.5,23.5,14.22,0.3,0.1,102,165,1,23,15.4,-0.63,16.81,1.08,1.56,98.86,100,1151,1757,16,-2,13.8,13.8,28.5,28.5,28.5,28.5,28.5,28.5,76,30,0,1,0,0.2,0.2,0,0,0,0,0,0,4.5,31.1,33.4,20.24,20.48,5.58,0
37.373,13.5,24.7,14.22,0.3,0.1,102,165,1,23,15.73,-0.55,18.03,1.07,1.59,101.44,100,1243.8,1804,16,1.5,14.5,14.5,28.5,28.5,28.5,28.5,28.5,28.5,84,29.3,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,31.9,33.7,21.17,22.26,5.91,0
37.484,13.5,25.1,14.32,0.3,0.1,102,165,1,23,16.14,-0.43,19.08,1.05,1.6,105.07,100,1336.7,1876,17,4.7,14.2,14.5,28.5,28.5,28.5,28.5,28.5,28.5,86,28.9,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5,31.9,33.3,21.55,22.93,5.86,0
37.584,13.5,25.1,14.22,0.4,0.1,101,171,1,23,15.66,-0.36,19.69,1.05,1.56,106.54,100,1318.1,1915,17,3.2,14.1,14.1,28.5,28.5,28.5,28.5,28.5,28.5,86,28.6,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.1,32.2,33.3,22.07,23.49,5.92,0
37.684,13.5,25.1,14.22,0.5,0.1,101,171,1,23,15.42,-0.27,20.17,1.06,1.55,108.73,100,1281,1967,18,5,14.1,14.1,28.5,28.5,28.5,28.5,28.5,28.5,86,28.3,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.3,32.2,33,22.56,23.98,5.88,0
37.784,13.5,25.1,14.22,0.5,0.1,101,171,1,23,15.45,-0.17,20.83,1.06,1.55,109.13,100,1299.5,2035,18,6.4,13.8,13.9,29,29,29,29,29,29,86,27.9,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.3,31.5,31.5,22.26,24.17,5.65,0
37.884,13.5,24.3,14.32,0.6,0.1,101,171,1,23,15.36,-0.13,20.81,1.06,1.53,109.23,100,1299.5,2079,19,6.3,13.5,13.5,28.5,28.5,28.5,28.5,28.5,28.5,85,27.7,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.3,30.8,31.4,22.53,24.22,5.69,0
37.984,13.5,24.3,14.32,0.7,0.1,101,171,1,23,15.14,-0.1,20.83,1.06,1.5,108.55,100,1243.8,2120,19,6.3,13.5,13.5,29,29,29,29,29,29,84,27.4,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.4,30.7,31.4,23.09,24.52,5.8,0
38.083,13.5,24.3,14.32,0.7,0.1,101,171,1,23,14.89,-0.06,21.44,1.07,1.49,109.36,100,1225.3,2187,20,6.3,13.8,13.7,29.5,29.5,29.5,29.5,29.5,29.5,82,27.4,0,1,0,0.2,0.2,0,0,0,0,0,0,5.6,30.8,31.2,23.65,25.11,5.88,0
38.183,13.5,24.3,14.32,0.7,0.1,101,171,1,23,14.86,-0.03,22.14,1.08,1.48,108.98,100,1243.8,2245,20,6.5,13.9,13.9,29.5,29.5,29.5,29.5,29.5,29.5,83,27.3,0,1,0,0.2,0.2,0,0,0,0,0,0,5.8,30.9,31.1,24.14,25.64,5.92,0
38.284,13.5,24.3,14.22,0.7,0.1,101,171,1,23,14.84,-0.02,22.58,1.09,1.49,108.42,100,1243.8,2277,20,6.6,14.1,14.1,29.5,29.5,29.5,29.5,29.5,29.5,83,26.9,0,1,0,0.2,0.2,0,0,0,0,0,0,5.8,31,31,24.4,26.07,5.94,0
38.384,13.5,24.3,14.32,0.7,0.1,101,171,1,23,14.87,-0.01,22.94,1.09,1.49,108.3,100,1225.3,2328,21,7.2,14.2,14.2,30,30,30,30,30,30,83,26.8,0,1,0,0.2,0.2,0,0,0,0,0,0,6,31.1,30.8,24.86,26.47,5.95,0
38.483,13.5,24.3,14.32,0.8,0.1,101,171,1,23,14.87,0,23.78,1.09,1.5,108.44,100,1225.3,2386,21,7.5,14.2,14.5,30,30,30,30,30,30,83,26.7,0,1,0,0.2,0.2,0,0,0,0,0,0,6.1,30.8,29.5,24.46,26.63,5.7,0
38.583,13.5,23.9,14.32,0.8,0.1,101,171,1,23,14.75,0.01,23.72,1.1,1.48,107.65,100,1206.7,2428,22,6.8,14.2,14.2,30,30,30,30,30,30,80,26.6,0,1,0,0.2,0.2,0,0,0,0,0,0,5.9,29,28.1,23.66,26.39,5.19,0
38.704,13.5,22,14.32,0.8,0.1,101,171,1,23,14.5,0.01,21.81,1.14,1.43,107.88,100,1188.2,2462,22,5.2,13.3,13.1,31.5,31.5,31.5,31.5,31.5,31.5,68,27.2,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.5,27,27.2,23.28,25.22,4.94,0
38.804,13.5,22,14.22,0.8,0.1,101,171,1,23,14.2,0.01,21.81,1.75,1.39,107.47,100,1095.3,2508,23,3.5,13.5,13.4,31.5,31.5,31.5,31.5,31.5,31.5,66,27,0,1,0,0.2,0.2,0,0,0,0,0,0,5.6,26.9,27.1,23.57,25.24,4.95,0
38.906,13.5,22,14.22,0.8,0.1,101,171,1,22,14.07,0.02,22.06,1.78,1.37,107.88,100,1076.8,2563,23,2.3,13.8,13.7,31,31,31,31,31,31,64,26.9,0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.7,26.8,27.1,23.99,25.61,4.98,0
39.004,13.5,22,14.22,0.7,0.1,101,177,1,22,13.96,0.02,22.28,1.79,1.34,107.39,100,1095.3,2596,23,0.6,13.9,14.1,31.5,31.5,31.5,31.5,31.5,31.5,64,27.1,0,1,0,0.2,0.2,0,0,0,0,0,0,5.7,26.6,26.7,23.94,25.77,4.95,0
39.104,13.5,21.6,14.32,0.7,0.1,101,177,1,22,14.01,0.02,22.31,1.8,1.37,107.65,100,1058.2,2618,24,0.7,14,14,31,31,31,31,31,31,62,27.2,0,1,0,0.2,0.2,0,0,0,0,0,0,5.7,26.9,27.3,24.68,26.07,5.13,0
39.204,13.5,22,14.32,0.7,0.1,101,177,1,22,14.23,0.02,22.81,1.78,1.4,107.31,100,1058.2,2660,24,0.9,14.5,14.5,31,31,31,31,31,31,63,26.5,0.01,1,0,0.2,0.2,0,0,0,0,0,0,6,27.2,27.8,25.61,26.92,5.33,0
39.314,13.5,22.4,14.32,0.6,0.1,101,177,1,22,14.32,0.02,23.56,1.76,1.41,107.71,100,1076.8,2702,24,0.6,15.1,15,31,31,31,31,31,31,64,26.1,0,1,0,0.2,0.2,0,0,0,0,0,0,6.1,27.1,27.6,25.82,27.61,5.31,0
39.415,13.5,22.4,14.22,0.6,0.1,101,177,1,22,14.38,0.02,23.61,1.76,1.43,107.31,100,1095.3,2736,25,0.4,15.3,15.3,31.5,31.5,31.5,31.5,31.5,31.5,64,25.9,0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.1,26.8,27.5,26.01,27.95,5.37,0
39.514,13.5,22.4,14.22,0.6,0.1,101,177,1,22,14.51,0.02,23.78,1.73,1.45,107.71,100,1095.3,2766,25,0.6,15.5,15.5,32,32,32,32,32,32,63,26,0,1,0,0.2,0.2,0,0,0,0,0,0,6.2,26.9,27.5,26.28,28.22,5.39,0
39.615,13.5,22.4,14.22,0.6,0.1,101,177,1,22,14.65,0.02,24.22,1.68,1.47,107.53,100,1076.8,2810,25,1.1,15.8,15.7,32,32,32,32,32,32,63,26.2,0,1,0,0.2,0.2,0,0,0,0,0,0,6.2,26.9,27.2,26.49,28.51,5.31,0
39.714,13.5,22.4,14.22,0.6,0.1,101,177,1,22,14.74,0.02,24.5,1.45,1.48,107.82,100,1095.3,2848,26,1.3,16,15.9,32,32,32,32,32,32,62,26.3,0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.3,26.6,27.1,26.69,28.71,5.24,0
39.815,13.5,22.4,14.32,0.5,0.1,101,177,1,22,14.61,0.02,24.72,1.29,1.47,107.5,100,1076.8,2880,26,0.6,16.1,16.1,32,32,32,32,32,32,62,26.4,0,1,0,0.2,0.2,0,0,0,0,0,0,6.4,26.8,26.9,26.84,28.88,5.18,0
39.924,13.5,22.4,14.32,0.5,0.1,101,177,1,22,14.63,0.02,25,1.17,1.48,107.65,100,1058.2,2911,26,1.1,16.2,16.2,31.5,31.5,31.5,31.5,31.5,31.5,62,26.9,0,1,0,0.2,0.2,0,0,0,0,0,0,6.4,26.6,26.2,26.52,28.78,4.91,0
40.044,13.5,22.4,14.32,0.5,0.1,101,177,1,22,14.75,0.02,24.94,1.1,1.49,107.57,100,1058.2,2968,27,1.6,16.1,16.2,32,32,32,32,32,32,59,27.9,0,1,0,0.2,0.2,0,0,0,0,0,0,6.2,25.5,25.6,26.32,28.57,4.73,0
40.144,13.5,22.4,14.32,0.5,0.1,101,177,1,22,14.73,0.02,24.33,1.1,1.48,107.66,100,1039.6,2997,27,1.4,16.2,16.2,32.5,32.5,32.5,32.5,32.5,32.5,54,27.9,0,1,0,0.2,0.2,0,0,0,0,0,0,6.2,24.7,25.4,26.28,28.49,4.72,0
40.244,13.5,22.4,14.32,0.5,0.1,101,177,1,22,14.79,0.02,23.39,1.1,1.49,107.65,100,1039.6,3025,27,2,16.4,16.3,33,33,33,33,33,33,50,28.3,0,1,0,0.2,0.2,0,0,0,0,0,0,6,24.1,25,26.16,28.48,4.89,0
40.344,13.5,22.4,14.32,0.5,0.1,101,177,1,22,15.04,0.02,23.64,1.07,1.53,107.39,100,1021.1,3060,28,4.8,16.4,16.4,33,33,33,33,33,33,50,28.7,0,1,0,0.2,0.2,0,0,0,0,0,0,6.1,23.9,24.5,25.95,28.28,4.93,0
40.444,13.5,23.9,14.32,0.5,0.1,101,183,1,22,15.6,0.02,23.61,1.06,1.57,107.76,100,1021.1,3098,28,7.4,18.7,17.1,33.5,33.5,33.5,33.5,33.5,33.5,48,51.2,0.01,1,0,0.2,0.2,0,0,0,0,0,0,8.9,36.6,41.5,44.05,34.66,8.27,0
40.564,13.5,100,14.04,0,0.3,100,183,1,22,15.32,0.02,43.86,1.06,1.41,107.75,100,1113.9,3198,28,0,61.1,59.1,15.5,15.5,15.5,15.5,15.5,15.5,132,39.4,0.88,1.12,3.7,4.5,0.5,0,0,0,0,0,0,12.7,46.8,83.8,91.93,61.82,8.91,0
40.664,13.5,100,14.13,0.2,6.1,100,183,1,22,14.45,0.02,53.94,1.77,1.52,108.08,100,2042.1,3262,29,5.5,100,99.3,24,24,24,24,24,24,152,71.8,0.9,1.47,7.27,9.1,1.6,0,0,0,0,0,0,16.8,63.4,119.1,131.02,90.54,9.04,0
40.764,13.5,100,14.13,0.6,9.7,100,183,1,22,15.87,0.02,76.69,1.05,1.51,106.82,100,2005,3419,30,6.6,100,100.6,12.6,12.6,12.6,12.6,12.6,12.6,212,53.4,1.8,2.02,16.32,14.1,4.4,0,0,0,0,0,0,21.5,73.6,187.9,216.74,144.96,9.19,0
40.864,13.5,100,14.22,1.6,19.2,100,183,1,22,13.81,0.02,89.22,1.81,1.41,108.69,100,2654.8,3560,31,3.4,100,100.2,13,13,13,13,13,13,234,74.2,-0.15,2.45,13.4,15.4,9,0,0,0,0,0,0,26.3,86,188.3,225.58,194.59,9.76,0
40.964,13.5,100,14.22,3.3,18.2,100,189,1,22,14.48,0.02,109.78,1.46,1.32,108.94,100,2821.9,3717,32,2.1,100,100,13.5,13.5,13.5,13.5,13.5,13.5,298,56.3,-0.56,2.52,10.6,17.3,11.1,0,0,0,0,0,0,32.8,100.8,189,239.52,229.53,9.8,0
41.064,13.5,100,14.22,5.4,17.4,100,189,1,22,13.55,0.02,134.44,1.83,1.31,109.11,100,3007.5,3930,34,0.4,100,99.9,10.3,10.3,10.3,10.3,10.3,10.3,356,57.8,-0.53,2.52,8.79,20.8,14.9,0,0,0,0,0,0,41.5,117.9,191,257.44,255.8,9.8,0
41.174,13.5,100,14.22,8.1,17.1,100,195,1,22,13.67,0.02,165.14,1.81,1.38,109.03,100,2673.3,4162,36,-1.2,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,434,57.5,-0.6,2.52,7.28,21.5,15.9,0,0,0,0,0,0,53.3,136.7,190.8,274.61,262.18,9.8,0
41.284,13.5,100,14.22,10.8,16.9,100,195,1,22,12.79,0.02,201.47,1.86,1.31,109.18,100,3490.2,4450,38,-6.2,100,99.9,5.8,5.8,5.8,5.8,5.8,5.8,494,57.2,-0.47,2.53,5.93,22.9,17.4,0,0,0,0,0,0,64.9,149.9,190.4,296.9,271.94,9.8,0
41.394,13.5,100,14.22,12.9,16.8,100,195,1,22,13.62,0.02,231.75,1.85,1.29,108.75,100,2710.5,4736,40,-5.2,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,551,55,-0.24,2.53,5.13,24.5,19.6,0,0,0,0,0,0,73.4,153.3,190.1,316.81,281.53,9.8,0
41.494,13.5,100,14.22,13.3,16.9,100,195,1,22,12.25,0.02,248.81,1.88,1.25,108.37,100,3267.4,5056,43,-7.7,100,99.9,6.5,6.5,6.5,6.4,6.4,6.4,549,58.1,-0.06,2.54,4.27,27.7,23.2,0,0,0,0,0,0,76.4,151.5,187.3,330.86,292.16,9.8,0
41.604,13.5,100,14.22,12.9,16.5,100,207,1,22,13.4,0.02,254.58,1.85,1.28,88.13,100,2617.6,5338,46,-5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,528,56.9,0.02,2.52,2.92,31.6,26.8,0,0,0,0,0,0,76.5,144,180.2,337.22,304.74,9.8,0
41.704,13.5,100,14.22,12.1,15.9,100,207,1,21,12.28,0.02,255.5,1.88,1.25,67.99,100,3304.5,5610,48,-7.9,100,99.9,7,7,7,7,7,7,494,63.4,0.04,2.49,1.91,34.9,29.4,0,0,0,0,0,0,75.7,138.2,174.4,340.31,314.65,9.8,0
41.804,13.5,100,14.22,11.2,15.2,100,213,1,21,13.74,0.02,254.58,1.81,1.37,65.06,100,2543.4,5812,51,-3.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,460,68.8,0.03,2.45,0.95,37.5,32.1,0,0,0,0,0,0,74.6,132.7,168.3,341.55,323.94,9.8,0
41.904,13.5,100,14.13,10.2,14.3,100,213,1,21,12.5,0.02,253.56,1.87,1.26,71.04,100,3415.9,6049,53,-7.4,100,99.9,8,8,8,8,8,8,424,75.5,0,2.41,0.21,40.3,35.3,0,0,0,0,0,0,73.9,128.3,163.8,344.05,332.54,9.8,0
42.004,13.5,100,14.13,9.6,13.8,100,225,1,21,13.59,0.02,255.11,1.85,1.29,77.42,100,2729,6250,55,-6,100,99.9,9,9,9,9,9,9,419,77.8,-0.01,2.36,-0.37,42.6,37.6,0,0,0,0,0,0,74.7,126.2,159.5,346.82,340.73,9.8,0
42.104,13.5,100,14.13,9.3,13,100,225,1,21,12.5,0.02,261.31,1.87,1.29,79.7,100,3026.1,6466,57,-9.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,417,79.9,-0.06,2.31,-0.98,44.1,39.4,0,0,0,0,0,0,76.6,126,156.6,351.11,348.53,9.8,0
42.204,13.5,60.4,14.13,9.2,12.5,100,237,1,20,12.35,0.02,268.67,1.89,1.16,77.75,100,3137.5,6653,59,-12.5,100,99.9,8.1,8.1,8.1,8.1,8.1,8.1,416,43,-0.41,2.23,-3.03,40.3,40.3,0,0,0,0,0,0,77.8,125.3,134.9,312.64,353.45,9.8,0
42.304,13.5,0,14.13,9.2,10.1,100,237,1,20,13.48,0.02,268.64,1.83,1.35,77.77,100,2283.5,6686,60,-10.9,16.2,73.8,-10,-10,-10,-10,-10,-10,188,42.8,-1.76,1.83,-11.99,8.7,8.7,0,0,0,0,0,0,61.7,93.1,14.6,48.42,245.06,2.69,0
42.404,13.5,0,14.22,12.4,0.1,100,243,1,20,13.13,0.02,66.61,1.86,1.37,78.42,100,2376.3,6533,62,-13.4,7.1,7.2,4.5,4.5,4.5,4.5,4.5,4.5,-6,43.4,-1.37,1.23,-10.3,1.4,1.4,0,0,0,0,0,0,8.6,15.7,14.3,32.51,146.02,2.91,0
42.525,13.5,0,14.22,13.5,0.1,100,243,1,20,13.41,0.02,29.44,1.85,1.37,78.9,100,1875.1,6358,62,0,6.2,6.2,5,5,5,5,5,5,-64,43.7,0.98,1.06,-8.77,0.6,0.6,0,0,0,0,0,0,7.3,14.1,14.1,30.7,93.01,2.73,0
42.625,13.5,0,14.22,9.9,0.4,100,249,1,20,20.64,0.02,27.92,1.72,1.79,78.89,100,1837.9,6127,62,0,6.6,6.5,5,5,5,5,5,5,-62,43.7,0.51,1.03,-7.08,0.4,0.4,0,0,0,0,0,0,7,14.1,13.9,29.1,60.35,2.67,0
42.734,13.5,0,14.22,7.9,0.4,100,249,1,20,33.86,0.02,26.86,1.01,1.99,78.67,100,1503.8,5915,62,0,7,7,4.8,4.8,4.8,4.8,4.8,4.8,-60,59,0.29,1.01,-6.4,0.3,0.3,0,0,0,0,0,0,8.8,20.9,39.1,49.24,49.2,5.9,0
42.834,13.5,100,14.04,6.4,0.2,100,249,1,20,48,0.02,84.31,1,1.94,79,100,1132.5,5140,62,0,24,23.2,28.4,28.4,28.4,28.4,28.4,28.4,128,54.5,0.9,1.08,-2.66,0.5,0.5,0,0,0,0,0,0,29,88.4,50.8,135.32,79.93,6.78,0
42.944,13.5,100,14.13,3.5,0.3,100,249,2,20,16.65,0.02,98.14,1.04,1.43,78.86,100,1466.6,3826,64,0,19.6,21.4,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,94,37.6,0,1.2,1.27,0.2,0.9,0,0,0,0,0,0,28,103.8,187.8,238.54,110.05,9.8,0
43.045,13.5,100,13.94,7.1,18,100,249,2,20,14.05,0.02,153.47,1.79,1.49,77.71,100,1485.2,4093,65,0,100,96.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,262,59.8,2.76,2.18,11.07,15.7,6.1,0,0,0,0,0,0,47.1,123.3,190.7,273.13,156.49,9.8,0
43.154,13.5,100,14.22,8.8,17.5,100,249,2,20,11.77,0.02,176.19,1.89,1.14,81.4,100,2432,4166,65,-0.1,100,100.2,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,341,43.4,-0.72,2.45,8.7,14.2,8.6,0,0,0,0,0,0,53.7,143.5,190.9,268.42,173.04,9.8,0
43.254,13.5,100,14.22,12,16.9,100,255,2,20,12.72,0.02,200.5,1.88,1.26,81.66,100,2562,4214,67,-0.2,100,100,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,420,39.9,-0.52,2.49,7.16,14.7,9.3,0,0,0,0,0,0,61.5,151.3,190.7,279.55,187.84,9.8,0
43.354,13.5,100,14.22,12.5,16.7,100,255,2,20,12.37,0.02,212.06,1.88,1.25,79.96,100,3026.1,4368,68,-0.3,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,492,42.9,-0.05,2.51,6.1,15.2,9.8,0,0,0,0,-3,0,62.1,149.6,190.6,286.71,202.76,9.8,0
43.454,13.5,100,14.22,12.2,16.7,100,261,2,20,13.62,0.02,212.25,1.83,1.32,79.23,100,2357.7,4418,69,-0.1,100,99.9,6,6,6,5.9,0,5.9,520,42.2,0.07,2.51,5.1,16.5,10.2,0,0,0,0,-6,0,62.8,148.8,190.5,290.72,216.73,9.8,0
43.564,13.5,100,14.13,11.3,16.5,100,261,2,20,12.23,0.02,209.53,1.88,1.22,79.54,100,3044.6,4520,71,-0.5,100,99.9,6.5,6.5,6.5,6.4,0.5,6.4,506,45.5,0.15,2.51,4.27,19.4,11.5,0,0,0,0,-6,0,61.2,141.1,190.4,298.15,232.67,9.8,0
