﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
23.486,13.5,0,14.7,0.3,0.1,94,573,4,16,34.95,0.67,5.14,1.01,1.89,61.12,99,965.4,1184,37,0,4.4,4.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-16,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,13.1,11.6,4.85,5.32,0.7,0
23.586,13.5,0,14.7,0.3,0.1,94,573,4,16,32.17,0.85,4.83,1.01,1.87,61.74,99,928.2,1144,36,0,4.3,4.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-15,38.2,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,12.8,11.6,4.66,5.07,0.67,0
23.686,13.5,0,14.7,0.3,0.1,94,573,4,16,31.17,0.96,4.72,1.01,1.85,61.13,99,891.1,1108,35,0,4.2,4.2,0.7,0.7,0.7,0.7,0.7,0.7,-14,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,12.6,11.6,4.51,4.88,0.64,0
23.789,13.5,0,14.7,0.3,0.1,94,573,4,16,29.38,1.05,4.44,1.02,1.83,60.19,99,872.5,1091,34,0,4.1,4.1,2.4,2.4,2.4,2.4,2.4,2.4,-16,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,12.7,11.6,4.42,4.74,0.61,0
23.886,13.5,0,14.7,0.3,0.1,94,573,4,16,27.68,1.14,4.25,1.02,1.81,59.22,99,854,1070,33,0,4.1,4.1,3.3,3.3,3.3,3.3,3.3,3.3,-14,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,12.3,11.6,4.34,4.64,0.6,0
23.986,13.5,0,14.79,0.3,0.1,94,573,4,16,26.08,1.18,4.17,1.02,1.79,58.26,99,798.3,1051,33,0,4,4,2.7,2.7,2.7,2.7,2.7,2.7,-12,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,12.3,11.6,4.24,4.54,0.58,0
24.086,13.5,0,14.79,0.3,0.1,94,573,4,16,25.03,1.22,4.19,1.03,1.77,57.26,99,779.7,1038,32,0,4,3.9,5.7,5.7,5.7,5.7,5.7,5.7,-13,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,12.1,11.6,4.18,4.46,0.56,0
24.186,13.5,0,14.7,0.3,0.1,94,573,4,16,23.79,1.25,4.03,1.03,1.75,56.39,99,798.3,1028,31,0,3.9,3.9,5.7,5.7,5.7,5.7,5.7,5.7,-12,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,11.9,11.6,4.12,4.4,0.55,0
24.286,13.5,0,14.7,0.2,0.1,94,573,4,16,22.84,1.3,3.94,1.03,1.73,55.72,99,761.2,1012,31,0,3.9,3.9,6.8,6.8,6.8,6.8,6.8,6.8,-10,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,12.1,11.7,4.11,4.35,0.55,0
24.399,13.5,0,14.79,0.2,0.1,94,573,4,16,21.91,1.33,3.97,1.03,1.71,55,99,724,994,31,0,4,3.9,7.1,7.1,7.1,7.1,7.1,7.1,-10,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,12.3,11.5,4.01,4.34,0.53,0
24.496,13.5,0,14.79,0.2,0.1,94,573,4,16,21.16,1.35,3.83,1.04,1.7,54.27,99,742.6,978,31,0,3.9,3.8,6.7,6.7,6.7,6.7,6.7,6.7,-10,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1,12,11.7,4,4.25,0.52,0
24.599,13.5,0,14.79,0.2,0.1,94,573,4,16,20.66,1.38,3.78,1.04,1.68,53.52,99,724,966,30,0.1,3.9,3.8,7.1,7.1,7.1,7.1,7.1,7.1,-8,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1,12.2,12.1,4.09,4.28,0.54,0
24.706,13.5,0,14.79,0.2,0.1,93,573,4,16,20.05,1.4,3.78,1.04,1.67,52.75,99,705.5,951,30,0.2,3.8,3.9,8.6,8.6,8.6,8.6,8.6,8.6,-10,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.6,13.5,4.44,4.31,0.6,0
24.806,13.5,0,14.7,0.2,0.1,93,573,4,16,19.66,1.39,4.17,1.04,1.66,51.97,99,705.5,940,30,0.4,4.2,4.2,5.6,5.6,5.6,5.6,5.6,5.6,-4,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,13.6,13.6,4.46,4.56,0.59,0
24.906,13.5,0,14.79,0.2,0.1,93,573,4,16,19.2,1.39,4.11,1.05,1.64,51.49,99,705.5,942,30,0.5,4.3,4.2,6.8,6.8,6.8,6.8,6.8,6.8,-4,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,13.4,12.2,4.01,4.58,0.52,0
25.006,13.5,0,14.7,0.2,0.1,93,573,4,16,18.65,1.4,3.53,1.05,1.63,51.33,99,705.5,944,30,0.7,3.7,3.8,12.3,12.3,12.3,12.3,12.3,12.3,-9,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,11.6,11.5,3.79,4.17,0.49,0
25.116,13.5,0,14.7,0.2,0.1,93,573,4,16,18.17,1.36,3.53,1.05,1.61,51.08,99,705.5,990,30,0.6,3.8,3.7,14.4,14.4,14.4,14.4,14.4,14.4,-4,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1,10.8,11.6,3.97,4.13,0.49,0
25.216,13.5,0,14.7,0.2,0.1,93,573,4,17,17.68,1.1,3.47,1.06,1.6,52.79,99,705.5,1110,30,0.7,4.1,4.1,16.9,16.9,16.9,16.9,16.9,16.9,-5,38.3,0,1,0,0.2,0.2,0,0,0,0,0,0,1,9.9,11.6,4.38,4.38,0.5,0
25.317,13.5,0,14.7,0.2,0.1,93,573,3,17,17.19,0.63,3.53,1.06,1.57,56.52,99,705.5,1212,29,0.7,4.5,4.5,7,7,7,7,7,7,-12,38.2,0,1,0,0.2,0.2,0,0,0,0,0,0,1,10,11.6,4.7,4.77,0.55,0
25.416,13.5,0,14.7,0.2,0.1,93,573,3,17,16.42,0.71,3.94,1.07,1.55,59.74,99,724,1175,29,0.3,4.6,4.6,-3,-3,-3,-3,-3,-3,-21,38.1,0,1,0,0.2,0.2,0,0,0,0,0,0,1,10.6,11.6,4.64,4.94,0.57,0
25.516,13.5,0,14.7,0.2,0.1,93,573,3,17,15.57,1.03,3.94,1.08,1.51,60.42,99,742.6,1103,29,-0.4,4.4,4.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-34,38.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1,11.6,12,4.54,4.9,0.6,0
25.616,13.5,0,14.7,0.2,0.1,93,573,4,17,15.11,1.32,4.31,1.1,1.5,58.78,99,798.3,989,29,-0.5,4.6,4.6,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,-39,39.6,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,15.1,14.2,4.91,5.08,0.69,0
25.736,13.5,0,14.51,0.2,0.1,93,573,4,17,14.78,1.46,4.81,1.26,1.49,55.65,99,779.7,865,29,-0.6,4.8,4.9,12.9,12.9,12.9,12.9,12.9,12.9,9,38.3,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,16,14.8,4.74,5.19,0.7,0
25.836,13.5,0,14.7,0.2,0.1,93,573,4,17,14.53,1.45,4.31,1.71,1.49,52.92,99,779.7,906,29,-0.7,4.3,4.4,6.6,6.6,6.6,6.6,6.6,6.6,-4,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,14,13.4,4.22,4.74,0.58,0
25.936,13.5,0,14.79,0.2,0.1,93,573,4,17,14.93,1.43,4.11,1.74,1.5,51.43,99,798.3,924,29,0.1,4.2,4.2,6.1,6.1,6.1,6.1,6.1,6.1,-4,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.8,13.1,4.17,4.53,0.56,0
26.036,13.5,0,14.79,0.2,0.1,93,573,4,17,15.06,1.43,3.92,1.75,1.5,50.92,99,742.6,934,29,0.5,4.2,4.2,10.5,10.5,10.5,10.5,10.5,10.5,-2,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.1,13,4.18,4.5,0.56,0
26.136,13.5,0,14.7,0.2,0.1,93,573,4,17,15.01,1.41,3.92,1.75,1.5,50.88,99,724,942,29,0.6,4.2,4.2,9.9,9.9,9.9,9.9,9.9,9.9,-2,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13,13.3,4.28,4.49,0.56,0
26.236,13.5,0,14.7,0.2,0.1,93,573,4,17,14.81,1.41,3.92,1.76,1.49,50.72,99,742.6,944,28,0.5,4.4,4.2,13.4,13.4,13.4,13.4,13.4,13.4,-2,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.1,13.7,4.41,4.64,0.58,0
26.346,13.5,0,14.7,0.2,0.1,93,573,4,17,14.65,1.42,4,1.76,1.48,50.76,99,724,942,28,0.3,4.4,4.4,11,11,11,11,11,11,-4,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.3,13.6,4.38,4.64,0.58,0
26.446,13.5,0,14.7,0.2,0.1,93,573,4,17,14.55,1.41,4.03,1.76,1.47,50.73,99,705.5,938,28,0.2,4.3,4.3,9.8,9.8,9.8,9.8,9.8,9.8,-3,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.4,13.3,4.31,4.62,0.57,0
26.546,13.5,0,14.7,0.2,0.1,93,573,4,17,14.57,1.41,4.06,1.77,1.48,51.29,99,686.9,940,28,0.2,4.2,4.2,8,8,8,8,8,8,-2,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.2,12.7,4.13,4.47,0.54,0
26.646,13.5,0,14.7,0.2,0.1,93,573,4,17,14.57,1.41,3.97,1.77,1.48,51.24,99,705.5,942,28,0.2,4.3,4.2,10.1,10.1,10.1,10.1,10.1,10.1,-4,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13,13.3,4.3,4.5,0.56,0
26.747,13.5,0,14.51,0.2,0.1,93,573,4,17,14.58,1.42,3.89,1.77,1.48,51.91,99,705.5,936,28,0.3,4.4,4.5,13.9,13.9,13.9,13.9,13.9,13.9,-4,38.3,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13,14.1,4.51,4.69,0.59,0
26.847,13.5,0,14.6,0.2,0.1,93,573,4,17,14.62,1.44,3.94,1.77,1.48,52.07,99,705.5,924,27,0.4,4.5,4.5,12.1,12.1,12.1,12.1,12.1,12.1,-4,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.4,13.9,4.41,4.74,0.59,0
26.960,13.5,0,14.7,0.2,0.1,93,573,4,17,14.63,1.44,4.03,1.77,1.48,52.01,99,705.5,920,26,0.4,4.3,4.3,8.9,8.9,8.9,8.9,8.9,8.9,-2,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.5,13.3,4.24,4.6,0.57,0
27.057,13.5,0,14.7,0.2,0.1,93,573,4,17,14.62,1.45,4,1.77,1.48,51.74,99,705.5,917,26,0.3,4.2,4.3,8.8,8.8,8.8,8.8,8.8,8.8,-4,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.4,13.3,4.21,4.51,0.56,0
27.167,13.5,0,14.7,0.2,0.1,93,573,3,17,14.63,1.44,3.94,1.76,1.49,51.63,99,686.9,918,25,1.7,4.2,4.2,7.7,7.7,7.7,7.7,7.7,7.7,-4,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.3,13.4,4.21,4.49,0.56,0
27.268,13.5,0,14.6,0.2,0.1,93,573,3,17,14.63,1.45,3.89,1.76,1.49,51.46,99,705.5,912,23,1.9,4.3,4.2,10.5,10.5,10.5,10.5,10.5,10.5,-4,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.2,13.6,4.25,4.5,0.56,0
27.367,13.5,0,14.6,0.2,0.1,93,573,3,17,14.65,1.46,3.86,1.76,1.48,51.49,99,705.5,908,22,1.9,4.4,4.2,11,11,11,11,11,11,-4,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.2,13.7,4.28,4.57,0.57,0
27.467,13.5,0,14.6,0.2,0.1,93,573,3,17,14.65,1.46,3.86,1.76,1.48,51.43,99,705.5,909,22,1.8,4.3,4.4,10.5,10.5,10.5,10.5,10.5,10.5,-4,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.2,13.2,4.14,4.5,0.55,0
27.567,13.5,0,14.6,0.2,0.1,93,573,3,17,14.58,1.46,3.83,1.76,1.48,51.31,99,705.5,908,21,1.7,4.2,4.2,9.3,9.3,9.3,9.3,9.3,9.3,-4,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1,13.2,12.9,4.05,4.41,0.54,0
27.668,13.5,0,14.7,0.2,0.1,93,573,3,17,14.52,1.46,3.81,1.75,1.47,51.3,99,705.5,906,21,1.5,4.1,4,8.6,8.6,8.6,8.6,8.6,8.6,-5,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.8,12.7,3.98,4.28,0.52,0
27.767,13.5,0,14.79,0.2,0.1,93,573,3,17,14.48,1.48,3.72,1.75,1.47,51,99,705.5,894,21,1.4,4.3,4.2,13.2,13.2,13.2,13.2,13.2,13.2,-6,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.9,13.2,4.06,4.4,0.54,0
27.868,13.5,0,14.79,0.2,0.1,93,573,3,17,14.46,1.49,3.69,1.76,1.46,50.82,99,705.5,889,21,1.3,4,4.1,9.6,9.6,9.6,9.6,9.6,9.6,-6,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.4,12.4,3.79,4.23,0.51,0
27.968,13.5,0,14.79,0.2,0.1,93,573,3,17,14.43,1.5,3.36,1.76,1.46,50.59,99,705.5,880,21,0.1,4,3.9,13.1,13.1,13.1,13.1,13.1,13.1,-8,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,0.8,12.6,14.1,4.24,4.2,0.58,0
28.068,13.5,23.9,14.7,0.1,0.1,93,573,3,17,14.41,1.46,7.03,1.76,1.46,50.01,99,705.5,872,21,-0.5,9.6,9.7,17.7,17.7,17.7,17.7,17.7,17.7,48,46.6,0.01,1,0,0.2,0.2,0,0,0,0,0,0,2.2,30.6,28.4,8.61,7.99,2.66,0
28.179,13.5,0,14.79,0.1,0.1,93,573,3,17,14.4,0.85,6.97,1.77,1.46,48.31,99,649.8,917,20,-0.6,4.1,4.7,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,26,48.2,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,11.3,11.6,3.78,5.62,0.44,0
28.298,13.5,0,14.7,0.2,0.1,93,573,2,17,14.3,1.17,2.92,1.77,1.45,49.97,99,686.9,1050,20,-1.6,4.1,3.9,24.6,24.6,24.6,24.6,24.6,24.6,-8,47.3,0,1,0,0.2,0.2,0,0,0,0,0,0,1,10.7,14.2,5.1,5.09,0.56,0
28.398,13.5,4.7,14.7,0.1,0.1,93,573,2,17,14.18,0.9,3.69,1.78,1.45,55.01,99,779.7,1140,20,-1.8,5.2,5.1,23.4,23.4,23.4,23.4,23.4,23.4,-4,47.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,11.5,14.5,5.59,5.66,0.64,0
28.498,13.5,6.3,14.79,0.1,0.1,93,573,2,17,14.14,0.42,4.44,1.78,1.44,59.78,99,779.7,1272,19,-2.3,5.7,5.7,21.1,21.1,21.1,21.1,21.1,21.1,2,48.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,11.3,14.2,6.09,6.11,0.71,0
28.598,13.5,6.3,14.7,0.1,0.1,93,573,2,17,13.9,0.01,4.86,1.78,1.41,65.73,99,798.3,1384,19,-3.6,6.3,6.3,23.8,23.8,23.8,23.8,23.8,23.8,1,47.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.3,11.1,13.7,6.46,6.61,0.77,0
28.698,13.5,6.3,14.7,0.1,0.1,93,573,2,17,13.58,-0.11,5.11,1.8,1.39,72.58,99,816.9,1520,18,-5.3,6.5,6.5,25.1,25.1,25.1,25.1,25.1,25.1,-1,46.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.4,11.2,13,6.75,6.98,0.82,0
28.798,13.5,7.8,14.7,0.1,0.1,93,573,1,17,13.47,-0.1,5.81,1.81,1.38,80.22,99,946.8,1632,18,-6,8,7.4,24.7,24.7,24.7,24.7,24.7,24.7,2,45.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,13.4,16.6,9.24,8.28,1.36,0
28.898,13.5,12.5,14.7,0.1,0.1,93,573,1,17,13.55,-0.03,8.17,1.82,1.41,86.53,99,1021.1,1742,17,-5.6,9.8,9.5,27,27,27,27,27,27,13,44.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,15.5,18.1,10.89,10.27,1.7,0
28.998,13.5,13.7,14.79,0.1,0.1,93,573,1,17,14.08,0.07,9.58,1.82,1.46,93.27,99,1021.1,1888,17,-3.4,10.8,10.4,29.1,29.1,29.1,29.1,29.1,29.1,24,43.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,17.2,19.3,12.47,12.15,2.05,0
29.098,13.5,13.7,14.79,0.1,0.1,93,573,1,17,14.55,0.11,10.33,1.81,1.5,99.37,99,1021.1,1936,17,-0.5,10.5,10.9,29,29,29,29,29,29,26,42.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,16.4,17.4,11.57,12.46,1.86,0
29.198,13.5,13.3,14.79,0.1,0.1,93,573,1,17,15.69,0.08,10.56,1.79,1.53,103.56,99,1021.1,1881,17,3.3,10.7,10.7,28.5,28.5,28.5,28.5,28.5,28.5,28,42.2,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,18.3,18.8,11.98,12.67,2.29,0
29.298,13.5,13.3,14.7,0.1,0.1,93,573,1,17,15.96,0.01,11.33,1.76,1.54,104.47,99,1021.1,1792,17,4.6,11,10.9,26.3,26.3,26.3,26.3,26.3,26.3,36,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,21.1,21.1,13.15,13.2,2.88,0
29.398,13.5,18,14.7,0.1,0.1,93,579,1,17,15.82,0.05,13.47,1.71,1.54,106.11,99,1021.1,1854,17,9.2,12.7,12.4,25.4,25.4,25.4,25.4,25.4,25.4,50,40.3,0,1,0,0.2,0.2,0,0,0,0,0,0,3.8,23.7,26,16.64,15.54,3.89,0
29.520,13.5,20,14.7,0.1,0.1,93,579,1,17,15.48,0.11,15.89,1.62,1.51,107.08,99,1058.2,1934,17,5.5,14.9,14.8,25.5,25.5,25.5,25.5,25.5,25.5,62,38.8,0,1,0,0.2,0.2,0,0,0,0,0,0,4.2,26.4,28.2,18.68,18.46,4.42,0
29.618,13.5,20.4,14.7,0.1,0.1,93,579,1,17,14.34,0.12,16.61,1.55,1.46,107.53,99,1113.9,1918,17,1.8,15,15,25.5,25.5,25.5,25.5,25.5,25.5,66,36.9,0,1,0,0.2,0.2,0,0,0,0,0,0,4.3,27.4,28.6,18.86,19.72,4.81,0
29.738,13.5,21.2,14.7,0.1,0.1,93,579,1,17,14.88,0.1,17.42,1.64,1.51,107.15,99,1169.6,1922,18,9.2,15.3,15.2,25.5,25.5,25.5,25.5,25.5,25.5,72,35.3,0,1,0,0.2,0.2,0,0,0,0,0,0,4.7,28.9,29.9,20.06,20.52,5.02,0
29.838,13.5,23.1,14.7,0.2,0.1,93,579,1,17,15.18,0.15,18.56,1.27,1.5,108.04,99,1188.2,2009,18,9.3,15.9,15.8,26.5,26.5,26.5,26.5,26.5,26.5,76,34.2,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,29,30,20.76,21.57,4.98,0
29.938,13.5,20.4,14.79,0.2,0.1,93,579,1,17,14.51,0.17,18.67,1.1,1.46,108.78,99,1225.3,2026,18,5.1,14.2,14.8,26.5,26.5,26.5,26.5,26.5,26.5,76,32.9,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,4.5,26.7,27.4,19.15,20.96,4.41,0
30.038,13.5,15.7,14.79,0.3,0.1,93,579,1,17,14.1,0.17,17.39,1.24,1.45,108.55,99,1206.7,2027,19,5.4,13.4,13.5,26.5,26.5,26.5,26.5,26.5,26.5,66,32.1,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,4.3,25.7,25.8,18.16,20.05,4.12,0
30.138,13.5,14.9,14.79,0.3,0.1,93,579,1,17,14.27,0.18,16.61,1.71,1.46,107.79,99,1132.5,2074,19,3.2,12.4,11.6,26.5,26.5,26.5,26.5,26.5,26.5,60,31.6,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,4.2,23.9,23.8,17.07,18.97,3.7,0
30.238,13.5,13.3,14.7,0.4,0.1,93,579,1,18,14.39,0.2,15.69,1.73,1.46,107.62,99,1095.3,2110,19,2.7,11.6,11.7,27,27,27,27,27,27,51,31.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,21.4,21,15.32,17.57,3.06,0
30.338,13.5,13.3,14.7,0.4,0.1,93,579,1,18,14.36,0.2,13.58,1.73,1.46,107.13,99,1058.2,2113,19,2.9,10.4,10.4,27.5,27.5,27.5,27.5,27.5,27.5,38,34.3,0,1,0,0.2,0.2,0,0,0,0,0,0,3.3,18.8,18.7,13.66,15.75,2.58,0
30.438,13.5,13.3,14.79,0.4,0.1,93,579,1,18,14.43,0.2,12.36,1.73,1.46,107.39,99,1021.1,2114,19,3.3,9.6,9.5,29,29,29,29,29,29,30,35.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,17.6,17.4,12.76,14.3,2.31,0
30.538,13.5,15.3,14.79,0.4,0.1,93,579,1,18,14.47,0.2,12.36,1.72,1.47,107.33,99,1002.5,2141,19,3.4,9.7,9.5,29,29,29,29,29,29,30,35.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3,17.5,18.2,13.43,14.02,2.5,0
30.638,13.5,16.5,14.7,0.4,0.1,93,579,1,18,14.5,0.21,12.53,1.71,1.47,107.26,99,1002.5,2153,19,3.2,9.5,9.7,29,29,29,29,29,29,30,36.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3,17,17.2,12.79,13.84,2.28,0
30.738,13.5,15.7,14.7,0.4,0.1,93,579,1,18,14.53,0.21,11.25,1.7,1.47,106.88,99,1002.5,2154,20,3.2,9.3,9.2,30.5,30.5,30.5,30.5,30.5,30.5,22,36.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,16.3,16.8,12.46,13.39,2.24,0
30.858,13.5,15.7,14.7,0.4,0.1,93,579,1,18,14.61,0.21,11.39,1.69,1.48,106.56,99,1002.5,2146,20,3.7,9.2,9.3,30.5,30.5,30.5,30.5,30.5,30.5,24,36.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,16.6,16.4,12.16,13.13,2.13,0
30.978,13.5,15.7,14.79,0.4,0.1,93,579,1,18,14.75,0.21,11.58,1.66,1.49,107.59,99,983.9,2166,20,4.9,9.4,9.3,30.5,30.5,30.5,30.5,30.5,30.5,24,36.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,17.2,17.4,13.06,13.46,2.36,0
31.078,13.5,16.9,14.79,0.4,0.1,93,579,1,17,14.93,0.21,12.72,1.27,1.5,107.49,99,983.9,2178,20,6.8,10.5,10.2,29,29,29,29,29,29,31,34.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,20.2,20.5,15.38,15.02,3.14,0
31.178,13.5,18.8,14.79,0.4,0.1,93,579,1,17,15.03,0.22,14.14,1.09,1.5,106.88,99,1002.5,2192,20,10,11.6,11.9,27.5,27.5,27.5,27.5,27.5,27.5,38,34.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.9,21.6,22.8,17.2,17.03,3.9,0
31.278,13.5,19.6,14.7,0.4,0.1,93,579,1,17,14.84,0.22,15.67,1.1,1.49,107.17,99,1039.6,2221,20,8.8,11.8,11.9,27.5,27.5,27.5,27.5,27.5,27.5,46,33.8,0,1,0,0.2,0.2,0,0,0,0,0,0,4.1,22.6,22.3,17.1,17.91,3.78,0
31.378,13.5,19.6,14.7,0.5,0.1,93,579,1,17,14.7,0.22,16.19,1.11,1.49,107.2,99,1039.6,2225,20,8.7,11.9,11.8,27.5,27.5,27.5,27.5,27.5,27.5,48,33.5,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,4.1,22.4,22.6,17.35,18.27,3.86,0
31.478,13.5,19.6,14.7,0.5,0.1,93,579,1,17,14.57,0.22,16.17,1.13,1.48,107.07,99,1021.1,2237,20,8.9,11.7,11.8,27.5,27.5,27.5,27.5,27.5,27.5,48,33,0,1,0,0.2,0.2,0,0,0,0,0,0,4.2,22.5,22.2,17.2,18.31,3.69,0
31.578,13.5,18.8,14.7,0.5,0.1,93,579,1,17,14.5,0.23,15.28,1.17,1.47,107.17,99,1021.1,2276,21,8.8,10.7,10.9,28,28,28,28,28,28,42,34.3,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,3.6,19.1,19.6,15.32,17.11,2.9,0
31.678,13.5,17.3,14.7,0.5,0.1,93,579,1,17,14.34,0.23,13.64,1.47,1.46,107.79,99,1021.1,2276,21,7.9,10,9.9,29.5,29.5,29.5,29.5,29.5,29.5,32,35.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.3,17.6,17.9,14.04,15.71,2.56,0
31.778,13.5,16.9,14.7,0.5,0.1,93,579,1,17,14.14,0.23,12.92,1.71,1.44,107.63,99,1002.5,2274,21,3.5,9.8,9.8,30.5,30.5,30.5,30.5,30.5,30.5,28,35.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.3,17.6,17.9,14.03,15.13,2.57,0
31.878,13.5,16.9,14.79,0.5,0.1,93,579,1,17,14.12,0.23,12.94,1.74,1.44,107.46,99,983.9,2298,21,3.2,9.8,9.8,30.5,30.5,30.5,30.5,30.5,30.5,27,35.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.3,17.4,17.5,13.91,14.94,2.51,0
31.978,13.5,16.9,14.79,0.6,0.1,93,579,1,17,14.26,0.23,12.92,1.75,1.46,107.3,99,1002.5,2314,21,3.8,9.7,9.7,31,31,31,31,31,31,27,35.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.3,17.4,17.4,13.9,14.83,2.5,0
32.098,13.5,16.9,14.79,0.6,0.1,93,579,1,17,14.38,0.23,13.03,1.74,1.46,107.17,99,1002.5,2312,21,4.2,9.9,9.7,31,31,31,31,31,31,28,35.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,18.3,18.4,14.64,15.22,2.69,0
