﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
64.166,13.5,100,14.41,9.9,16.2,93,519,2,18,12.73,0.03,211.97,1.87,1.27,80.24,102,2524.8,4818,75,-0.7,100,99.9,7,7,4.3,7,7,7,476,46.8,0.05,2.49,2.81,23.2,16.8,0,0,-2.7,0,0,0,62.6,135.6,190.1,316,272.74,9.8,0
64.267,13.5,100,14.41,9.6,16.3,93,525,2,18,12.61,0.03,214.19,1.87,1.26,80.51,102,2506.3,4946,77,-0.9,100,99.9,7.5,7.5,5.2,7.5,7.5,7.5,466,48.8,0.06,2.5,2.46,26.1,19.3,0,0,-2.3,0,0,0,63.2,134.7,190,321.43,283.59,9.8,0
64.370,13.5,100,14.41,9.4,16.3,93,525,2,18,12.56,0.03,216.39,1.87,1.25,79.51,102,2487.7,5002,79,-1.1,100,99.9,7.5,7.5,5.2,7.5,7.5,7.5,464,51.4,0.03,2.5,2.07,28.9,22.7,0,0,-2.3,0,0,0,63.8,133.6,189,325.05,293.9,9.8,0
64.466,13.5,100,14.41,9.2,16.2,93,537,2,18,12.52,0.03,218.56,1.87,1.25,79.52,102,2469.1,5106,80,-1.5,100,99.9,7.5,7.5,5.2,7.5,7.5,7.5,458,52.5,-0.01,2.5,1.63,31.2,25.7,0,0,-2.3,0,0,0,64.2,132.6,186.7,326.97,303.53,9.8,0
64.566,13.5,100,14.41,9.3,16,93,537,2,17,12.63,0.03,221.03,1.87,1.25,78.87,102,2450.6,5209,81,-1.8,100,99.9,7.5,7.5,5.6,7.5,7.5,7.5,452,55.5,-0.04,2.49,1.24,34,28.5,0,0,-1.9,0,0,0,64.8,131.7,184.8,329.81,312.52,9.8,0
64.666,13.5,100,14.41,9.4,15.9,93,543,2,17,12.67,0.03,224.33,1.87,1.26,79.19,102,2450.6,5294,83,-2.1,100,99.9,7.5,7.5,5.6,7.5,7.5,7.5,450,62.4,-0.04,2.48,0.93,36.8,31.3,0,0,-1.9,0,0,0,67.1,133.7,182.9,332.41,320.91,9.8,0
64.766,13.5,100,14.41,9.6,15.5,94,543,2,17,12.61,0.03,231.33,1.87,1.24,78.92,102,2432,5370,84,-2.6,100,99.9,7.5,7.5,5.6,7.5,7.5,7.5,457,67,-0.12,2.47,0.41,39.4,33.9,0,0,-1.9,0,0,0,69.3,135.7,181.5,335.06,328.7,9.8,0
64.866,13.5,100,14.41,10.1,15.3,94,549,2,17,12.43,0.03,240,1.87,1.23,79.05,102,2432,5449,86,-3.3,100,99.9,7,7,5.5,7,7,7,467,71.6,-0.14,2.45,0.14,41.9,36.4,0,0,-1.5,0,0,0,72.6,139.1,179.5,337.07,335.91,9.8,0
64.986,13.5,100,14.41,10.7,15,94,549,2,17,12.22,0.03,249.19,1.88,1.21,78.84,102,2487.7,5529,87,-4.2,100,99.9,7,7,5.5,7,7,7,484,76,-0.15,2.42,-0.17,43.5,38.6,0,0,-1.5,0,0,0,76,142,176.6,339.31,343.88,9.8,0
65.088,13.5,100,14.41,11.3,14.7,94,555,2,17,12.16,0.03,258.42,1.88,1.2,79.13,102,2469.1,5630,89,-5.2,100,99.9,7,7,5.5,7,7,7,492,79.8,-0.13,2.4,-0.36,44.3,40,0,0,-1.5,0,0,0,77.7,142.3,174,339.95,349.88,9.8,0
65.186,13.5,100,14.22,11.4,14.4,94,555,2,17,12.22,0.03,263.11,1.88,1.21,79.57,102,2450.6,5732,90,-6,100,99.9,7,7,5.8,7,7,7,488,81.6,-0.06,2.38,-0.46,45.5,41.4,0,0,-1.2,0,0,0,78.9,142.7,172.3,341.85,355.4,9.8,0
65.286,13.5,100,14.22,11.6,14.3,94,567,2,17,12.26,0.03,266,1.88,1.2,79.55,102,2469.1,5812,91,-6.7,100,99.9,7,7,5.8,7,7,7,482,81.9,-0.06,2.36,-0.64,46.1,42.6,0,0,-1.2,0,0,0,79.7,142.3,169.8,341.81,360.39,9.8,0
65.386,13.5,100,14.22,11.5,14.1,94,567,2,17,12.32,0.03,268.86,1.88,1.21,79.39,102,2450.6,5882,93,-7.5,100,99.9,7,7,5.8,7,7,7,474,82.3,-0.02,2.34,-0.65,47.1,43.5,0,0,-1.2,0,0,0,80.4,141.5,168.4,343.62,365.09,9.8,0
65.498,13.5,100,14.32,11.4,13.9,94,573,2,17,12.41,0.03,270.86,1.88,1.22,79.41,102,2432,5954,94,-8.1,100,99.9,7,7,5.8,7,7,7,466,83.1,-0.02,2.33,-0.77,47.3,43.8,0,0,-0.8,0,0,0,80.8,140.7,166.4,343.89,369.37,9.8,0
65.596,13.5,100,14.32,11.3,13.6,94,573,2,17,12.44,0.03,273.64,1.88,1.22,78.65,102,2432,6066,95,-8.9,100,99.9,7,7,6.2,7,7,7,456,81.2,-0.02,2.31,-0.89,47.4,44.1,0,0,-0.8,0,0,0,81.3,139.9,164.8,345.56,373.34,9.8,0
65.698,13.5,100,14.22,11.2,13.4,94,579,2,18,12.44,0.03,275.47,1.88,1.22,78.52,102,2413.4,6136,96,-9.6,100,99.9,7.5,7.5,6.7,7.5,7.5,7.5,458,80.2,-0.02,2.29,-0.93,47.6,44.3,0,0,-0.8,0,0,0,81.8,139.2,163.2,345.82,377.07,9.8,0
65.797,13.5,100,14.32,11.1,13.2,94,579,2,18,12.42,0.03,277.08,1.88,1.23,78.93,102,2413.4,6182,98,-10.4,100,99.9,7.5,7.5,6.7,7.5,7.5,7.5,458,80.3,-0.02,2.28,-1.04,47.6,44.3,0,0,-0.8,0,0,0,82.3,138.8,161.8,347.4,380.45,9.8,0
65.896,13.5,100,14.22,11,13,94,591,2,18,12.44,0.03,279.69,1.88,1.23,78.25,102,2394.9,6275,99,-11.3,100,99.9,7.5,7.5,7.1,7.5,7.5,7.5,456,80.8,0,2.26,-1.06,47.8,44.5,0,0,-0.4,0,0,0,83.2,138.4,160.5,348.5,383.72,9.8,0
65.996,13.5,100,14.22,10.8,12.7,94,591,2,18,12.41,0.03,281.33,1.88,1.22,78.51,102,2394.9,6340,100,-12.3,100,99.9,7.5,7.5,7.1,7.5,7.5,7.5,458,80.4,-0.01,2.24,-1.09,48,44.6,0,0,-0.4,0,0,0,83.1,137.5,160,350.59,386.79,9.8,0
66.096,13.5,100,14.22,10.6,12.6,94,597,2,18,12.5,0.03,284.19,1.88,1.23,78.61,102,2413.4,6416,101,-13.1,100,99.9,7.5,7.5,7.1,7.5,7.5,7.5,457,80.7,-0.01,2.22,-1.15,47.9,44.8,0,0,-0.4,0,0,0,84.3,137.4,158.5,351.5,389.69,9.8,0
66.196,13.5,100,14.22,10.7,12.3,94,597,2,18,12.47,0.03,286.42,1.88,1.23,79.48,102,2394.9,6482,102,-14.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,456,79.5,-0.03,2.2,-1.23,47.7,44.9,0,0,0,0,0,0,84.8,136.9,156.9,352.17,392.41,9.8,0
66.306,13.5,100,14.22,10.6,12.1,94,603,2,18,12.41,0.03,289.11,1.88,1.23,79.83,102,2357.7,6570,103,-15.4,100,99.9,8,8,8,8,8,8,460,80.7,-0.01,2.18,-1.18,48,45,0,0,0,0,0,0,85.6,136.7,156.5,355.54,395.66,9.8,0
66.406,13.5,100,14.32,10.5,12,94,603,2,18,12.33,0.03,289.81,1.88,1.23,79.42,102,2376.3,6592,105,-16.7,100,99.9,8,8,8,8,8,8,458,80.8,-0.01,2.17,-1.02,48.2,45.2,0,0,0,0,0,0,85.2,135.9,155.9,356.41,398.27,9.8,0
66.509,13.5,100,14.32,10.5,12,94,609,2,18,12.39,0.03,290.75,1.88,1.23,78.77,102,2432,6664,106,-18,100,99.9,8,8,8,8,8,8,454,80.5,-0.01,2.17,-0.92,48.2,45.2,0,0,0,0,0,0,85.5,135.1,155.6,359.28,400.82,9.8,0
66.606,13.5,100,14.32,10.5,11.9,94,609,2,19,12.42,0.03,292.5,1.88,1.23,78.99,102,2432,6724,107,-19.2,100,99.9,8,8,8,8,8,8,451,81.1,0,2.16,-0.77,48.4,45.4,0,0,0,0,0,0,86,134.4,153.7,358.76,403.34,9.8,0
66.706,13.5,100,14.32,10.5,11.9,94,615,2,19,12.46,0.03,293.33,1.88,1.23,79.68,102,2469.1,6776,108,-20.3,100,99.9,7.8,7.8,7.8,7.9,7.9,7.9,446,80.5,0.01,2.16,-0.53,48.7,45.7,0,0,0,0,0,0,86,133.7,154.5,363,405.92,9.8,0
66.806,13.5,100,14.32,10.5,12.1,94,615,2,19,12.62,0.03,293.42,1.87,1.23,79.45,102,2506.3,6826,109,-21.1,100,99.9,7.2,7.2,7.2,7.2,7.2,7.2,442,80.6,-0.06,2.16,-0.77,47.5,45.8,0,0,0,0,0,0,85.8,132.6,148.7,352.72,407.44,9.8,0
66.906,13.5,100,14.32,10.7,11.4,94,621,2,19,12.79,0.03,292.42,1.87,1.25,79.26,102,2487.7,6868,110,-21.5,100,99.9,4.7,4.7,4.7,4.7,4.7,4.7,416,76,-0.22,2.13,-1.91,45.5,45.5,0,0,0,0,0,0,84.7,130.6,135.6,324.95,406.39,9.8,0
67.016,13.5,0,14.32,10.8,10.6,94,621,2,19,13.01,0.03,289.31,1.86,1.33,79.52,102,2283.5,6660,110,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-110,42.5,-0.2,2.09,-1.53,44.7,44.7,0,0,0,0,0,0,85.1,138.5,135.8,311.48,403.02,9.8,0
67.116,13.5,0,14.32,10.6,10.3,94,621,2,19,32.04,0.03,283.39,1,2.09,79.89,102,2673.3,6346,111,0,99.5,74,-13,-13,-13,-13,-13,-13,-108,43.3,0,2.05,-1.85,39.8,39.8,0,0,0,0,0,0,76.1,129.6,134.5,293.13,398.2,9.8,0
67.216,13.5,0,14.32,8.9,9.8,95,621,2,20,63.04,0.03,244.61,1,2.22,80.34,102,2710.5,6054,111,0,99.6,99.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-94,43.3,0.32,2.01,-2.22,32.7,32.7,0,0,0,0,0,0,64.3,117.2,129.3,269.23,391.42,9.8,0
67.316,13.5,0,14.32,6.7,8.8,95,627,2,20,82.75,0.03,213.14,1,2.24,80.47,102,2747.6,5795,111,0,99.6,100.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,43.3,0.08,1.93,-3.12,19,19,0,0,0,0,0,0,56.2,109.1,122.9,244.1,352.43,9.8,0
67.416,13.5,30.6,14.32,5.3,7.5,95,627,3,20,85.11,0.03,193.97,1,2.29,80.38,102,2357.7,5676,111,0,29.2,62.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,145,43.6,-1.16,1.61,-9.63,5.7,5.7,0,0,0,0,0,0,47,89.7,105.6,171.95,265.96,9.8,0
67.536,13.5,98.8,14.13,5.7,3.7,95,627,2,20,12.07,0.03,182.31,1.89,1.28,81.06,103,2357.7,5938,110,0,99.9,68.3,2.2,2.2,2.2,2.2,2.2,2.2,236,46.7,2.15,1.72,2.9,18.3,7.4,0,0,0,0,0,0,47.8,103.2,171.7,312.67,270.05,9.8,0
67.636,13.5,100,14.32,5.9,15.2,95,627,3,20,12.94,0.03,182.56,1.88,1.25,81.18,103,2524.8,4614,111,-0.1,100,100.1,2.3,2.3,2.3,2.3,2.3,2.3,365,58.4,0.2,2.19,5.85,27.9,17.1,0,0,0,0,0,0,52.1,128.1,190.6,290.96,280.07,9.8,0
67.738,13.5,100,14.32,8.3,16,95,627,3,20,12.83,0.03,199.19,1.88,1.2,79.42,103,2729,4808,112,-0.2,100,100,4.8,4.8,4.8,4.8,4.8,4.8,424,47.9,-0.49,2.34,4.58,25.7,20.2,0,0,0,0,0,0,59.7,136.7,190.2,309.81,288.33,9.8,0
67.836,13.5,100,14.32,9.9,15.9,95,633,3,20,12.18,0.03,212.58,1.89,1.21,80.83,103,2580.5,4694,112,-0.4,100,99.9,6.3,6.3,3.5,6.4,6.4,6.4,492,43.5,-0.33,2.41,4,27.5,22,0,0,-3,0,0,0,65.6,144.3,190.3,309.22,295.94,9.8,0
67.946,13.5,100,14.32,11.3,16,95,633,3,20,11.98,0.03,227.06,1.89,1.14,82.08,103,2673.3,4784,114,-0.8,100,99.9,6.3,6.3,3.5,6.4,6.4,6.4,522,51.4,-0.17,2.44,3.46,29.5,24.1,0,0,-3,0,0,0,68.8,149.5,190.2,312.13,304.64,9.8,0
68.048,13.5,100,14.22,11.9,16.1,95,639,3,20,11.86,0.03,233.44,1.89,1.14,81.99,103,2636.2,4838,115,-1.2,100,99.9,6.3,6.3,3.5,6.4,6.4,6.4,534,56.3,-0.07,2.46,3.02,32.2,27,0,0,-3,0,0,0,70.5,151.2,190.2,315.71,311.42,9.8,0
68.146,13.5,100,14.32,12.2,16.2,96,639,3,20,11.8,0.03,237.08,1.89,1.16,81.38,103,2617.6,4862,116,-1.7,100,99.9,6.3,6.3,3.5,6.4,6.4,6.4,540,61.3,-0.02,2.47,2.65,34.6,29.6,0,0,-2.7,0,0,0,71.8,151.9,190.1,318.85,317.77,9.8,0
68.246,13.5,100,14.22,12.3,16.2,96,645,3,20,11.88,0.03,240.83,1.89,1.15,80.5,103,2543.4,4898,117,-2.2,100,99.9,6.5,6.5,3.8,6.5,6.5,6.5,546,68.7,-0.01,2.48,2.33,36.9,31.9,0,0,-2.7,0,0,0,73.1,153.2,190.1,321.68,323.84,9.8,0
68.346,13.5,100,14.22,12.7,16.3,96,645,3,20,11.88,0.03,246.53,1.89,1.15,80.97,103,2487.7,4946,118,-2.8,100,99.9,6.5,6.5,3.8,6.5,6.5,6.5,552,71.4,-0.09,2.49,2.05,38.5,34.1,0,0,-2.7,0,0,0,75.9,156.9,190,325.66,329.68,9.8,0
68.446,13.5,100,14.32,13.4,16.3,96,651,3,21,11.87,0.03,255.58,1.89,1.15,80.19,103,2506.3,5030,119,-3.6,100,99.9,6.5,6.5,3.8,6.5,6.5,6.5,564,74.4,-0.12,2.49,1.77,39.4,36.1,0,0,-2.7,0,0,0,77.9,160.3,189.2,328.23,335.33,9.8,0
68.547,13.5,100,14.32,14,16.4,96,651,3,21,12.05,0.03,261.86,1.88,1.18,80.24,103,2487.7,5022,120,-4,100,99.9,6.5,6.5,4.2,6.5,6.5,6.5,579,72.2,-0.12,2.49,1.53,39.9,37.6,0,0,-2.3,0,0,0,80.3,163.4,188.5,329.39,340.56,9.8,0
68.646,13.5,100,14.32,14.6,16.3,96,657,3,21,12.32,0.03,267.92,1.88,1.22,79.28,103,2450.6,5064,121,-4.2,100,99.9,6.5,6.5,4.2,6.5,6.5,6.5,588,74.4,-0.09,2.49,1.26,40.5,39,0,0,-2.3,0,0,0,81.6,164.9,188.4,331.57,345.4,9.8,0
68.747,13.5,100,14.22,14.8,16.2,96,657,3,21,12.54,0.03,271.22,1.88,1.25,79.06,103,2413.4,5122,122,-4.1,100,99.9,6.5,6.5,4.2,6.5,6.5,6.5,590,79.2,-0.04,2.49,1.03,42.3,40.4,0,0,-2.3,0,0,0,82.5,165.4,187,332.45,349.87,9.8,0
68.867,13.5,100,14.22,14.9,16.2,96,663,3,21,12.5,0.03,275.11,1.88,1.24,78.65,103,2469.1,5173,124,-4,100,99.9,6.5,6.5,4.6,6.5,6.5,6.5,592,80.6,-0.03,2.48,0.74,43.8,41.8,0,0,-1.9,0,0,0,83.6,164.8,186,334.63,354.88,9.8,0
68.976,13.5,100,14.22,14.9,16.1,97,663,3,22,12.55,0.03,276.83,1.88,1.23,79.44,103,2450.6,5208,125,-3.9,100,99.9,6.5,6.5,4.6,6.5,6.5,6.5,590,81.3,0,2.48,0.58,45.2,42.9,0,0,-1.9,0,0,0,83.8,164.2,184.5,334.64,358.76,9.8,0
69.077,13.5,100,14.32,14.9,16,97,663,3,22,12.47,0.03,277.75,1.88,1.23,79.92,103,2450.6,5267,126,-3.9,100,99.9,6.5,6.5,4.6,6.5,6.5,6.5,586,81.9,0.01,2.48,0.51,46.3,43.9,0,0,-1.9,0,0,0,84.1,163.5,184,336.18,362.38,9.8,0
69.176,13.5,100,14.22,14.8,16,97,663,3,22,12.39,0.03,279.22,1.88,1.22,79.77,103,2432,5316,127,-4.1,100,99.9,6.5,6.5,5,6.5,6.5,6.5,584,82.2,-0.01,2.47,0.32,46.7,44.4,0,0,-1.5,0,0,0,84.5,162.8,182.9,336.72,365.75,9.8,0
69.276,13.5,100,14.22,14.7,15.8,97,669,3,22,12.33,0.03,279.69,1.88,1.21,79.19,103,2450.6,5348,128,-4.4,100,99.9,6.5,6.5,5,6.5,6.5,6.5,580,82.3,0.01,2.46,0.2,47,44.7,0,0,-1.5,0,0,0,84.5,162,182.3,338.65,368.93,9.8,0
69.376,13.5,100,14.22,14.5,15.7,97,669,3,22,12.26,0.03,280.47,1.88,1.19,79.28,103,2469.1,5390,129,-4.8,100,99.9,6.5,6.5,5,6.5,6.5,6.5,576,82.4,0.01,2.46,0.08,47.3,45,0,0,-1.5,0,0,0,85.1,161.3,180.9,338.39,371.84,9.8,0
69.476,13.5,100,14.32,14.4,15.7,97,675,3,22,12.3,0.03,281.19,1.88,1.2,78.92,103,2450.6,5420,130,-5.3,100,99.9,6.5,6.5,5.3,6.5,6.5,6.5,574,81.8,0.01,2.45,-0.06,47.5,45.2,0,0,-1.2,0,0,0,84.9,160.5,180.7,340.5,374.65,9.8,0
69.576,13.5,100,14.32,14.3,15.5,97,675,3,22,12.21,0.03,282.06,1.88,1.19,79.19,103,2432,5473,131,-6,100,99.9,6.5,6.5,5.3,6.5,6.5,6.5,570,82,0,2.44,-0.16,47.7,45.4,0,0,-1.2,0,0,0,85.5,159.6,179.1,340.24,377.22,9.8,0
69.676,13.5,100,14.32,14.1,15.4,97,681,3,22,12.18,0.03,282.25,1.88,1.19,79.47,103,2432,5520,132,-6.8,100,99.9,7,7,5.8,7,7,7,570,82.5,0,2.43,-0.23,47.8,45.6,0,0,-1.2,0,0,0,85.3,158.5,178.5,341.31,379.67,9.8,0
69.776,13.5,100,14.32,14,15.3,97,681,3,23,12.13,0.03,282.33,1.88,1.18,79.12,103,2450.6,5541,133,-7.7,100,99.9,7,7,6.2,7,7,7,570,82.5,0,2.42,-0.37,48,45.7,0,0,-0.8,0,0,0,85.2,157.3,177.2,341.15,381.92,9.8,0
69.877,13.5,100,14.32,13.9,15.2,97,687,3,23,12.13,0.03,282.06,1.88,1.18,79.25,103,2450.6,5570,134,-8.7,100,99.9,7,7,6.2,7,7,7,566,82.3,0,2.42,-0.4,48.2,45.8,0,0,-0.8,0,0,0,85,156.1,176.8,342.45,383.99,9.8,0
69.976,13.5,100,14.32,13.8,15.1,98,687,3,23,12.16,0.03,281.86,1.88,1.18,79.39,103,2450.6,5620,135,-9.8,100,99.9,7,7,6.2,7,7,7,556,83.7,0,2.41,-0.39,48.4,46,0,0,-0.8,0,0,0,84.9,154.9,175.8,342.91,385.96,9.8,0
70.086,13.5,100,14.32,13.5,15.1,98,687,3,23,12.26,0.03,281.22,1.88,1.19,79.16,103,2432,5652,135,-10.6,100,99.9,7,7,6.6,7,7,7,546,83.5,0.02,2.4,-0.46,48.8,46.1,0,0,-0.4,0,0,0,84.8,153.1,174.4,342.84,388.09,9.8,0
70.197,13.5,100,14.32,13.3,14.9,98,687,3,23,12.26,0.03,280.47,1.88,1.19,79.1,103,2432,5692,137,-11.7,100,99.9,7,7,6.6,7,7,7,540,83.7,0.02,2.39,-0.46,49.2,46.2,0,0,-0.4,0,0,0,84.6,151.8,173.2,342.21,389.7,9.8,0
70.298,13.5,100,14.32,13.3,14.8,98,693,3,24,12.35,0.03,279.75,1.88,1.21,79.09,103,2394.9,5753,138,-12.2,100,99.9,7,7,6.6,7,7,7,529,84.3,0.01,2.39,-0.4,49.1,46.3,0,0,-0.4,0,0,0,84.2,150.6,172.9,343.96,391.26,9.8,0
70.397,13.5,100,14.32,13,14.8,98,693,3,24,12.41,0.03,279.97,1.88,1.22,78.84,103,2394.9,5780,138,-12.5,100,99.9,7,7,7,7,7,7,526,84.7,0.01,2.38,-0.5,49.1,46.3,0,0,0,0,0,0,84.5,149.5,171.7,344.35,392.6,9.8,0
70.497,13.5,100,14.32,12.9,14.7,98,693,3,24,12.39,0.03,279.67,1.88,1.22,78.6,103,2413.4,5836,139,-12.9,100,99.9,7,7,7,7,7,7,514,84.5,0.01,2.38,-0.44,49.2,46.3,0,0,0,0,0,0,83.8,148.5,170.4,343.05,393.89,9.8,0
70.597,13.5,100,14.32,12.9,14.6,98,693,3,25,12.45,0.03,278.64,1.88,1.23,78.89,104,2413.4,5837,140,-13,100,99.9,7,7,7,7,7,7,509,84.4,0,2.37,-0.51,49.2,46.4,0,0,0,0,0,0,83.8,147.5,169.6,342.99,394.94,9.8,0
70.698,13.5,100,14.32,12.8,14.5,98,699,3,25,12.53,0.03,278.5,1.88,1.23,79.28,104,2413.4,5876,141,-13,100,99.9,7,7,7,7,7,7,504,84.7,0.01,2.36,-0.44,49.4,46.4,0,0,0,0,0,0,83.4,146.6,169.1,344.08,396.01,9.8,0
70.797,13.5,100,14.32,12.7,14.5,98,699,3,25,12.51,0.03,278.75,1.88,1.23,78.74,104,2394.9,5926,142,-13.1,100,99.9,7,7,7,7,7,7,494,85.4,0.01,2.36,-0.5,49.5,46.5,0,0,0,0,0,0,83.4,145.6,167.4,343.51,397,9.8,0
70.897,13.5,100,14.32,12.6,14.3,98,699,3,25,12.53,0.03,278.86,1.88,1.23,79.21,104,2394.9,5936,142,-13.2,100,99.9,7,7,7,7,7,7,490,85,0.02,2.35,-0.31,49.7,46.5,0,0,0,0,0,0,83.4,145,166.8,343.45,397.82,9.8,0
70.997,13.5,100,14.32,12.6,14.6,98,699,3,26,12.59,0.03,278.75,1.87,1.24,79.58,104,2413.4,5960,143,-13.3,100,99.9,7,7,7,7,7,7,486,85.4,0.06,2.36,0.01,51,46.7,0,0,0,0,0,0,83.5,144.3,166,343.29,398.58,9.8,0
71.098,13.5,100,14.32,12.4,14.9,98,699,3,26,12.55,0.03,279,1.88,1.23,79.63,104,2432,5994,144,-13.5,100,99.9,7,7,7,7,7,7,482,85.9,0.08,2.37,0.32,52.1,46.9,0,0,0,0,0,0,83.3,143.8,165.6,343.96,399.3,9.8,0
71.197,13.5,100,14.32,12.4,15.3,98,699,3,26,12.59,0.03,279.25,1.88,1.24,79.35,104,2432,6022,145,-13.6,100,99.9,7,7,7,7,7,7,474,86.5,0.08,2.4,0.61,52.9,47.2,0,0,0,0,0,0,83.2,143.4,165.1,344.94,400.04,9.8,0
71.297,13.5,100,14.32,12.4,15.6,98,705,3,26,12.61,0.03,280.03,1.87,1.23,79.36,104,2432,6054,146,-13.7,100,99.9,7,7,7,7,7,7,472,86.3,0.05,2.42,0.6,52.8,47.5,0,0,0,0,0,0,83.5,143,164.4,345.49,400.77,9.8,0
71.407,13.5,100,14.32,12.3,15.6,98,705,3,26,12.56,0.03,281.28,1.87,1.23,79.05,104,2450.6,6108,146,-14.1,100,99.9,7,7,7,7,7,7,471,85.1,0,2.43,0.44,52.2,47.7,0,0,0,0,0,0,84,142.8,164.1,346.84,401.75,9.8,0
71.507,13.5,100,14.32,12.2,15.5,98,705,3,26,12.66,0.03,281.89,1.87,1.24,79.26,104,2450.6,6127,147,-14,100,99.9,7,7,7,7,7,7,468,84.9,-0.01,2.43,0.26,52.2,47.8,0,0,0,0,0,0,83.7,142.2,163.2,346.55,402.5,9.8,0
71.607,13.5,100,14.32,12.2,15.4,98,705,3,26,12.67,0.03,282.5,1.87,1.25,79.6,104,2450.6,6178,148,-14,100,99.9,7,7,7,7,7,7,470,85.1,-0.01,2.43,0.13,52.2,47.9,0,0,0,0,0,0,84.2,141.7,162.8,348.22,403.25,9.8,0
71.707,13.5,100,14.32,12.1,15.3,98,705,3,27,12.67,0.03,282.92,1.87,1.25,79.92,104,2432,6190,148,-14.1,100,99.9,7,7,7,7,7,7,468,85.1,0.01,2.43,0.13,52.3,48,0,0,0,0,0,0,83.8,141.2,162.2,347.85,404.05,9.8,0
71.807,13.5,100,14.32,12.1,15.2,98,705,3,27,12.7,0.03,283.25,1.87,1.25,79.73,104,2413.4,6226,149,-14.2,100,99.9,7,7,7,7,7,7,466,85.1,0,2.43,-0.01,52.4,48,0,0,0,0,0,0,84.8,141.7,162.1,349.14,404.77,9.8,0
71.907,13.5,100,14.32,12,15.2,98,711,3,27,12.66,0.03,284.83,1.87,1.25,79.79,104,2413.4,6238,150,-14.5,100,99.9,7,7,7,7,7,7,467,85,-0.03,2.42,-0.1,52.2,48,0,0,0,0,0,0,84.3,141,161.2,348.59,405.48,9.8,0
72.017,13.5,100,14.32,12,15.1,98,711,3,28,12.65,0.03,285.17,1.87,1.26,79.77,104,2394.9,6267,151,-14.7,100,99.9,7,7,7,7,7,7,464,85.3,0.01,2.42,-0.09,52.2,48,0,0,0,0,0,0,85,141.1,160.9,349.76,406.18,9.8,0
72.117,13.5,100,14.32,12,15,98,711,3,28,12.68,0.03,286.39,1.87,1.26,79.73,104,2394.9,6304,152,-15.2,100,99.9,7,7,7,7,7,7,463,84.9,-0.01,2.41,-0.28,52.2,48,0,0,0,0,0,0,84.8,140.4,160.4,350.85,406.85,9.8,0
72.217,13.5,100,14.22,11.9,14.9,98,711,3,28,12.67,0.03,287.19,1.87,1.26,79.6,104,2376.3,6334,152,-15.4,100,99.9,7,7,7,7,7,7,466,85.3,0,2.4,-0.26,52.2,48,0,0,0,0,0,0,85.3,140.6,159.5,350.69,407.54,9.8,0
72.317,13.5,100,14.22,11.9,14.8,98,711,3,28,12.65,0.03,287.89,1.87,1.26,79.6,104,2376.3,6352,153,-15.8,100,99.9,7,7,7,7,7,7,465,85.6,-0.02,2.4,-0.33,52.1,48,0,0,0,0,0,0,85.1,139.9,159.1,350.74,408.2,9.8,0
72.417,13.5,100,14.22,11.7,14.8,98,711,3,28,12.57,0.03,288.31,1.87,1.26,79.96,104,2357.7,6385,154,-16.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,468,85.8,0,2.39,-0.33,52.2,48.1,0,0,0,0,0,0,85,139.5,158.5,350.96,408.85,9.8,0
72.528,13.5,100,14.32,11.8,14.7,98,711,3,28,12.6,0.03,288.67,1.87,1.25,79.96,104,2394.9,6436,154,-16.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,465,84.8,0,2.38,-0.35,52.2,48.1,0,0,0,0,0,0,85.4,139,158.2,352.3,409.64,9.8,0
