﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
41.347,13.5,18.4,14.51,0.3,0.1,94,207,1,24,14.55,-0.29,13.78,1.73,1.46,108.92,97,1002.5,1991,18,-11.7,11.3,11.3,26,26,26,26,26,26,46,32.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,21.1,22.1,15.16,16.5,2.77,0
41.446,13.5,18.4,14.51,0.3,0.1,94,207,1,24,14.65,-0.3,13.89,1.7,1.47,110.21,97,1021.1,2022,18,-11.2,11.3,11.3,26.5,26.5,26.5,26.5,26.5,26.5,46,32.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,21.1,21.8,15.17,16.53,2.81,0
41.557,13.5,18.4,14.6,0.3,0.1,94,207,1,24,14.79,-0.31,13.72,1.6,1.49,110.43,97,1002.5,2038,19,-10.3,11.2,11.3,26.5,26.5,26.5,26.5,26.5,26.5,46,32.9,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,21.4,21.6,15.19,16.54,2.88,0
41.666,13.5,18.4,14.6,0.3,0.1,94,207,1,24,14.89,-0.34,13.92,1.21,1.5,109.78,97,1002.5,2045,19,-9.2,11.2,11.3,26.5,26.5,26.5,26.5,26.5,26.5,46,33,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,21,21.5,15.19,16.52,2.94,0
41.767,13.5,18.4,14.6,0.3,0.1,94,207,1,23,15.09,-0.35,14,1.08,1.52,110.07,97,1002.5,2066,19,-7.9,11.2,11.2,26.5,26.5,26.5,26.5,26.5,26.5,46,32.9,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,20.8,21.4,15.27,16.55,2.98,0
41.868,13.5,18.4,14.51,0.3,0.1,94,207,1,23,15.24,-0.36,14.03,1.07,1.53,109.63,97,1002.5,2094,19,-6.9,11.2,11.3,27,27,27,27,27,27,44,33.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,21,21.2,15.3,16.59,3.02,0
41.967,13.5,18.4,14.6,0.3,0.1,94,207,1,23,15.29,-0.37,14.03,1.07,1.52,109.34,97,1002.5,2102,19,-6.5,11.3,11.2,27,27,27,27,27,27,44,33.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,20.7,21.1,15.28,16.64,3.04,0
42.066,13.5,18.4,14.6,0.3,0.1,94,207,1,23,15.19,-0.38,14,1.07,1.53,109.04,97,1002.5,2114,19,-6,11.1,11.2,27,27,27,27,27,27,44,33.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,20.4,20.7,15.1,16.54,2.99,0
42.167,13.5,18.4,14.6,0.3,0.1,94,207,1,23,15.15,-0.39,13.86,1.07,1.51,109.71,97,1002.5,2139,20,-6,11.2,11.2,27,27,27,27,27,27,42,33.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,20.2,20.7,15.28,16.57,3.06,0
42.266,13.5,18.4,14.51,0.3,0.1,94,207,1,23,15.2,-0.4,14.11,1.07,1.52,110,97,1002.5,2157,20,-4.7,11.3,11.2,27,27,27,27,27,27,42,33.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,20.2,20.6,15.35,16.68,3.09,0
42.377,13.5,18.4,14.51,0.3,0.1,94,207,1,23,15.28,-0.4,14.39,1.07,1.53,109.62,97,1002.5,2173,20,-3.6,11.4,11.5,27.5,27.5,27.5,27.5,27.5,27.5,42,33.7,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,20.4,20.6,15.48,16.81,3.15,0
42.486,13.5,18.4,14.6,0.3,0.1,94,207,1,23,15.36,-0.41,14.25,1.06,1.54,109.55,97,1021.1,2192,20,-2.8,11.2,11.3,27.5,27.5,27.5,27.5,27.5,27.5,42,34.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,20,20.2,15.27,16.65,3.07,0
42.596,13.5,18.4,14.6,0.3,0.1,94,207,1,23,15.38,-0.41,14.17,1.06,1.54,108.95,97,1021.1,2216,20,-2.2,11.2,11.2,28,28,28,28,28,28,40,34.3,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,19.7,19.8,15.16,16.6,3.02,0
42.707,13.5,18.4,14.6,0.3,0.1,94,207,1,23,15.41,-0.41,14.06,1.06,1.55,108.65,97,1021.1,2230,20,-0.8,11.1,11.1,28,28,28,28,28,28,41,34.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,19.5,19.8,15.18,16.5,3.07,0
42.826,13.5,18.4,14.6,0.3,0.1,94,207,1,23,15.48,-0.41,13.97,1.06,1.56,109.69,97,1021.1,2244,21,0.4,11.1,11.1,28.5,28.5,28.5,28.5,28.5,28.5,40,34.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,19.2,19.3,14.98,16.45,2.99,0
42.925,13.5,18.4,14.6,0.3,0.1,94,207,1,23,15.58,-0.41,13.89,1.06,1.56,109.43,97,1021.1,2266,21,1.9,11,11,29,29,29,29,29,29,39,34.8,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,19,19.8,15.49,16.52,3.21,0
43.027,13.5,18.4,14.6,0.3,0.1,94,207,1,23,15.58,-0.41,14.25,1.06,1.56,109.05,97,1021.1,2288,21,2.6,11.2,11.2,29,29,29,29,29,29,40,34.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,19.3,19.7,15.5,16.79,3.18,0
43.147,13.5,18.4,14.6,0.4,0.1,94,207,1,23,15.57,-0.41,14.22,1.06,1.56,108.56,97,1002.5,2304,21,3.5,11.2,11.2,29.5,29.5,29.5,29.5,29.5,29.5,38,34.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,19.1,19.6,15.59,16.88,3.2,0
43.257,13.5,18.4,14.51,0.4,0.1,94,207,1,23,15.51,-0.41,14.22,1.06,1.55,109.3,97,1021.1,2320,21,4.3,11.2,11.2,29.5,29.5,29.5,29.5,29.5,29.5,38,34.9,0,1,0,0.2,0.2,0,0,0,0,0,0,3.6,19.7,19.9,15.91,16.99,3.31,0
43.357,13.5,18.8,14.51,0.4,0.1,94,207,1,23,15.44,-0.41,14.72,1.06,1.55,109.3,97,1002.5,2338,22,4.6,11.7,11.5,29.5,29.5,29.5,29.5,29.5,29.5,40,34.1,0,1,0,0.2,0.2,0,0,0,0,0,0,3.8,19.7,20.6,16.6,17.47,3.56,0
43.457,13.5,19.6,14.6,0.4,0.1,94,207,1,23,15.42,-0.41,15.53,1.06,1.54,108.63,97,1021.1,2362,22,5.4,11.8,11.9,29,29,29,29,29,29,44,33.7,0,1,0,0.2,0.2,0,0,0,0,0,0,3.9,20.3,20.2,16.47,17.88,3.43,0
43.557,13.5,19.6,14.6,0.4,0.1,94,207,1,23,15.33,-0.39,15.39,1.06,1.53,109.66,97,1039.6,2384,22,5.4,11.8,11.7,29.5,29.5,29.5,29.5,29.5,29.5,42,34,0,1,0,0.2,0.2,0,0,0,0,0,0,4.1,20.8,20.6,16.94,18.14,3.63,0
43.657,13.5,20,14.6,0.4,0.1,94,213,1,23,15.11,-0.38,15.97,1.07,1.52,109.07,97,1021.1,2394,22,4.1,11.9,12,29.5,29.5,29.5,29.5,29.5,29.5,46,33.7,0,1,0,0.2,0.2,0,0,0,0,0,0,4.1,20.7,20.9,17.32,18.5,3.77,0
43.757,13.5,20.4,14.6,0.4,0.1,94,213,1,23,15.06,-0.37,16.03,1.07,1.52,108.62,97,1021.1,2422,22,4.9,12.4,12.5,30,30,30,30,30,30,44,32.8,0,1,0,0.2,0.2,0,0,0,0,0,0,4.2,21,21.1,17.65,19.01,3.8,0
43.866,13.5,20.4,14.6,0.4,0.1,94,213,1,23,15.01,-0.36,16.44,1.07,1.5,109.23,97,1039.6,2451,22,5.3,12.3,12.4,30,30,30,30,30,30,46,33.1,0,1,0,0.2,0.2,0,0,0,0,0,0,4.2,20.8,20.5,17.43,19.05,3.61,0
43.966,13.5,20.4,14.6,0.4,0.1,94,213,1,23,14.94,-0.34,16.28,1.08,1.51,108.69,97,1021.1,2474,23,4.6,12.1,12.2,30.5,30.5,30.5,30.5,30.5,30.5,46,33.7,0,1,0,0.2,0.2,0,0,0,0,0,0,4.1,20.2,20.4,17.38,18.91,3.53,0
44.065,13.5,20.4,14.6,0.4,0.1,94,213,1,23,14.88,-0.33,16,1.08,1.5,109.17,97,1002.5,2492,23,4.7,12.3,12.3,30.5,30.5,30.5,30.5,30.5,30.5,44,33.2,0,1,0,0.2,0.2,0,0,0,0,0,0,4.2,20.4,20.9,18.03,19.24,3.82,0
44.186,13.5,20.8,14.6,0.4,0.1,94,213,1,23,14.75,-0.32,16.36,1.09,1.49,108.69,97,1021.1,2532,23,4.6,12.4,12.4,31,31,31,31,31,31,43,33.4,0,1,0,0.2,0.2,0,0,0,0,0,0,4.3,20.7,20.7,18.11,19.52,3.8,0
44.286,13.5,20.8,14.51,0.4,0.1,94,213,1,23,14.83,-0.31,16.86,1.1,1.5,109.08,97,1002.5,2554,23,5.5,12.5,12.5,31,31,31,31,31,31,44,33.3,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,4.3,20.4,20.8,18.39,19.83,3.91,0
44.386,13.5,20.8,14.51,0.5,0.1,94,213,1,22,15.04,-0.29,16.72,1.09,1.51,108.66,97,1021.1,2588,23,6.7,12.5,12.5,31.5,31.5,31.5,31.5,31.5,31.5,42,33.5,0,1,0,0.2,0.2,0,0,0,0,0,0,4.3,20.2,20.6,18.39,19.99,3.93,0
44.486,13.5,20.8,14.6,0.5,0.1,94,213,1,22,14.94,-0.28,16.94,1.08,1.5,108.87,97,1002.5,2608,24,6,12.5,12.5,31.5,31.5,31.5,31.5,31.5,31.5,42,33.3,0,1,0,0.2,0.2,0,0,0,0,0,0,4.3,21.1,21,18.91,20.22,4.19,0
44.586,13.5,21.2,14.6,0.5,0.1,94,213,1,22,14.98,-0.26,17.44,1.08,1.51,108.13,97,1002.5,2635,24,6.9,12.8,12.8,32,32,32,32,32,32,44,33,0,1,0,0.2,0.2,0,0,0,0,0,0,4.5,20.8,21.1,19.21,20.66,4.26,0
44.686,13.5,22,14.6,0.5,0.1,94,213,1,22,15.13,-0.24,18.22,1.08,1.52,107.79,97,1039.6,2664,24,7.9,13.6,13.4,32,32,32,32,32,32,46,31.4,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,22,22.9,21.06,21.8,4.7,0
44.786,13.5,23.1,14.51,0.5,0.1,94,213,1,22,14.97,-0.22,20.44,1.07,1.5,108.13,97,1039.6,2695,24,7.2,15.1,15.8,31.5,31.5,31.5,31.5,31.5,31.5,54,31.1,0,1,0,0.2,0.2,0,0,0,0,0,0,5.7,26.5,26.9,25,24.76,5.54,0
44.886,13.5,26.3,14.6,0.5,0.1,94,213,1,22,14.96,-0.2,24.17,1.08,1.51,107.66,97,1039.6,2738,25,7.8,17.4,16.9,30,30,30,30,30,30,68,30.4,0,1,0,0.2,0.2,0,0,0,0,0,0,6.6,29.3,29.9,28.37,28.66,6.31,0
44.987,13.5,27.1,14.6,0.5,0.1,95,213,1,22,14.99,-0.18,26.31,1.08,1.49,108.18,97,1169.6,2795,25,8.2,17.6,17.8,30,30,30,30,30,30,76,29.4,-0.01,1,0,0.3,0.3,0,0,0,0,0,0,6.8,29.2,29.4,28.45,30.29,6.08,0
45.087,13.5,27.1,14.6,0.6,0.1,95,213,1,22,14.93,-0.16,26.44,1.08,1.48,107.69,97,1243.8,2826,25,7.9,16.5,16.6,30,30,30,30,30,30,76,28.6,-0.02,1,0,0.3,0.3,0,0,0,0,0,0,6.8,28.8,29.3,28.59,30.76,6.01,0
45.197,13.5,27.1,14.6,0.7,0.1,95,213,1,22,14.71,-0.14,26.44,1.1,1.47,107.71,97,1188.2,2854,26,7.3,16.1,16.1,30,30,30,30,30,30,74,27.9,-0.02,1,0,0.3,0.3,0,0,0,0,0,0,6.8,28.8,29.1,28.85,31.18,5.84,0
45.297,13.5,27.1,14.51,0.8,0.1,95,213,1,22,14.77,-0.12,26.92,1.11,1.47,107.66,97,1188.2,2926,26,8.2,15.9,15.8,30.5,30.5,30.5,30.5,30.5,30.5,72,27.6,-0.01,1,0,0.3,0.3,0,0,0,0,0,0,7,28.6,28.8,29.17,31.51,5.62,0
45.427,13.5,27.1,14.51,0.9,0.1,95,213,1,22,14.5,-0.1,27.31,1.16,1.43,107.37,97,1188.2,2972,27,6.4,15.8,15.8,30.5,30.5,30.5,30.5,30.5,30.5,72,27.2,-0.01,1,0,0.3,0.3,0,0,0,0,0,0,7,28.5,28.6,29.52,31.86,5.49,0
45.527,13.5,27.1,14.6,1,0.1,95,213,1,22,14.69,-0.1,27.5,1.67,1.48,107.57,97,1151,3022,27,8.4,15.8,15.7,31,31,31,31,31,31,70,26.5,0,1,0,0.3,0.3,0,0,0,0,0,0,7,28,28.3,29.61,32.07,5.54,0
45.637,13.5,27.1,14.6,1,0.1,95,213,1,22,14.74,-0.1,27.47,1.11,1.46,107.07,97,1169.6,3075,28,7.1,15.6,15.6,31,31,31,31,31,31,68,26.2,-0.01,1,0,0.3,0.3,0,0,0,0,0,0,7,27.4,28,29.73,32.23,5.6,0
45.747,13.5,27.1,14.6,1,0.1,95,213,1,22,14.72,-0.1,27.36,1.17,1.49,107.21,97,1132.5,3115,28,12.3,15.7,15.7,31.5,31.5,31.5,31.5,31.5,31.5,66,26,0,1,0,0.3,0.3,0,0,0,0,0,0,7,27.1,27.4,29.56,32.5,5.65,0
45.847,13.5,49,14.6,1,0.1,95,213,1,22,14.89,-0.1,29.22,1.08,1.49,107.02,97,1132.5,3168,28,13.1,19.7,18.4,31.5,31.5,31.5,31,31,31,72,45,0.03,1,0,0.3,0.3,0,0,0,0,0,0,10.1,39.4,47.5,51.56,42.12,8.4,0
45.947,13.5,100,14.41,0.5,0.3,95,213,1,22,14.42,-0.1,49,1.14,1.4,107.52,97,1206.7,3303,29,10.7,61.2,41.6,14.7,14.7,14.7,14.7,14.7,14.7,130,36.1,0.61,1.09,2.78,0.6,0.6,0,0,0,0,0,0,14.2,50.9,77.6,87.61,59.28,9.03,0
46.047,13.5,100,14.51,0.7,5,95,219,1,22,14.28,-0.1,62.89,1.79,1.44,107.3,97,1652.3,3408,30,8.8,75.2,74,16.9,16.9,16.9,16.9,16.9,16.9,166,64.1,0.64,1.36,5.35,10.8,1.7,0,0,0,0,0,0,18.8,67.8,103.4,119.69,85.24,9.2,0
46.157,13.5,100,14.51,1.4,6.9,95,219,1,22,14.42,-0.1,82.33,1.7,1.4,107.63,97,1949.3,3532,31,7.8,100,101.2,15.2,15.2,15.2,15.2,15.2,15.2,225,67.1,0.38,1.61,7.25,16.3,3.1,0,0,0,0,0,0,23.4,80.4,121.5,145.89,116.03,9.48,0
46.259,13.5,100,14.51,2.7,9.1,95,219,1,22,14.48,-0.1,101.11,1.72,1.45,108.17,97,2264.9,3698,32,7.3,100,100.5,12.7,12.7,12.7,12.7,12.7,12.7,268,70.1,-0.4,1.7,5.7,14.5,4.3,0,0,0,0,0,0,29.5,95,123.7,156.62,139.75,9.8,0
46.367,13.5,100,14.51,4.7,8.4,95,219,1,22,14.38,-0.1,126.03,1.76,1.39,108.63,97,2432,3892,34,5.9,100,100.1,13,13,13,13,13,13,320,48.6,-0.51,1.69,4.37,6.6,5.4,0,0,0,0,0,0,37.2,113.3,126.4,172.57,162.77,9.8,0
46.477,13.5,100,14.51,7.5,8.2,95,219,1,22,14,-0.1,159.14,1.8,1.36,108.53,97,2506.3,4138,35,2.7,100,100,12.4,12.4,12.4,12.4,12.4,12.4,382,32.9,-0.38,1.7,4.1,4.9,6,0,0,0,0,0,0,47,126,132.5,193.7,182.07,9.8,0
46.577,13.5,100,14.51,8.7,8.9,95,219,1,22,14.2,-0.1,180.86,1.78,1.39,108.69,97,2450.6,4479,38,1.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,403,53.8,0.04,1.76,4.07,8.6,7.2,0,0,0,0,0,0,50.9,125.2,136.1,213.16,204.4,9.8,0
46.687,13.5,100,14.51,8.3,9.3,95,225,1,22,13.91,-0.1,188.94,1.79,1.44,108.4,97,2339.2,4732,40,1.6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,398,54.1,0.11,1.82,3.67,13.5,9.2,0,0,0,0,0,0,53.7,124.3,138.9,230.79,230.38,9.8,0
46.787,13.5,100,14.51,8.2,9.7,95,225,1,22,13.77,-0.1,197.5,1.82,1.4,108.5,97,2209.2,4966,43,1.2,100,99.9,13,13,13,13,13,13,392,60.1,0.07,1.86,3.41,16.3,11.2,0,0,0,0,0,0,57.2,123.9,139.6,243.85,250.93,9.8,0
46.887,13.5,100,14.51,8.3,9.8,95,231,1,22,13.33,-0.1,206.42,1.85,1.35,91.56,97,2153.5,5240,45,-0.1,100,99.9,13,13,13,13,13,13,390,57.4,-0.02,1.89,3.04,16.3,13.6,0,0,0,0,0,0,61.1,124.3,138,254.15,268.52,9.8,0
46.987,13.5,100,14.51,8.7,10,95,231,1,21,13.12,-0.1,219.58,1.85,1.32,70.72,97,2153.5,5472,47,-1.3,100,99.9,12,12,12,12,12,12,392,62.3,-0.04,1.92,2.81,17.8,15.9,0,0,0,0,0,0,66.5,126,136.1,263.18,280.49,9.8,0
47.087,13.5,100,14.51,9.2,10.1,95,237,1,21,12.85,-0.1,231.17,1.86,1.29,61.41,97,2097.8,5712,50,-2.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,392,52.8,-0.06,1.94,2.36,15.8,16.6,0,0,0,0,0,0,71,125.8,133.9,270.23,283.86,9.8,0
47.187,13.5,100,14.51,9.2,10,95,237,1,21,12.58,-0.1,239.47,1.87,1.25,61.42,97,2135,5956,52,-3.3,100,99.9,12,12,12,12,12,12,386,65.7,-0.01,1.95,1.89,19.3,17.3,0,0,0,0,0,0,74.2,124.8,131.3,276.55,287.76,9.8,0
47.287,13.5,100,14.41,9,9.7,95,243,1,21,12.42,-0.1,247.53,1.88,1.22,72.49,97,2135,6178,54,-4.2,100,99.9,13,13,13,13,13,13,372,55.3,-0.03,1.94,1.2,17.6,17.7,0,0,0,0,0,0,77.4,124.4,128.4,280.73,291.86,9.8,0
47.397,13.5,100,14.41,8.8,9.2,95,243,1,21,12.09,-0.1,254.94,1.88,1.18,81.41,97,2116.4,6396,56,-6,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,355,49.1,-0.07,1.92,0.48,16.6,18,0,0,0,0,0,0,80.9,123.8,125.7,284.37,296,9.8,0
47.507,13.5,100,14.41,8.3,8.5,95,255,1,20,11.82,-0.1,261.06,1.89,1.14,81.76,97,2153.5,6613,58,-8.7,99.5,96.8,9.6,9.6,9.6,9.6,9.6,9.6,337,45.1,-0.1,1.87,-0.55,18.2,18.2,0,0,0,0,0,0,79.9,119.3,120,280.63,300.34,9.8,0
47.617,13.5,0,14.41,7.9,7.7,95,255,1,20,12.16,-0.1,257.36,1.88,1.2,77.68,97,2172.1,6742,60,-9.2,79.7,83,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,108,41.8,0.04,1.83,-0.28,18.2,18.2,0,0,0,0,0,0,73.5,118,124.7,282.97,303.37,9.8,0
47.727,13.5,0,14.51,7.2,8.8,95,267,1,20,23.05,-0.1,229.78,1,2.08,77.32,97,2524.8,6279,62,0,99.6,100.2,-13,-13,-13,-13,-13,-13,-89,43,0.38,1.85,-0.07,18.7,18.7,0,0,0,0,0,0,60.1,104.1,122,257.86,305.93,9.8,0
47.857,13.5,0,14.51,4.5,7.3,95,267,1,20,63.91,-0.1,190.14,1,2.17,78.42,97,2580.5,5938,62,0,99.6,99.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-74,43,-0.02,1.76,-2.18,16.2,16.2,0,0,0,0,0,0,47.3,93.9,108.5,218.13,288.66,9.75,0
47.979,13.5,0,14.51,3,5.4,95,267,1,20,65.31,-0.1,169.58,1,2.2,79.55,97,2599.1,5652,62,0,99.7,99.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-63,43,-0.02,1.6,-2.81,11,11,0,0,0,0,0,0,41.5,91.2,18.1,198.26,264.32,3.17,0
48.087,13.5,69,14.41,2.5,0,95,273,1,20,114.15,-0.1,146.61,1,2.05,79.02,97,2209.2,4932,62,0,99.5,43.5,4.6,4.6,4.6,4.6,4.6,4.6,211,43.2,0.12,1.38,-0.4,10.9,5.4,0,0,0,0,0,0,35.1,99.8,125.3,188.45,210.92,9.8,0
48.187,13.5,100,14.41,4.2,6.8,95,273,2,20,14.73,-0.1,143.67,1.09,1.5,76.41,97,2005,4024,64,0,87.6,89.4,3.7,3.7,3.7,3.7,3.7,3.7,306,76.2,-0.07,1.54,0.13,6.9,6.6,0,0,0,0,0,0,38.2,119.6,126.2,171.46,207.06,9.8,0
48.287,13.5,100,14.41,7.5,7.1,95,273,2,19,14.21,-0.1,165.94,1.77,1.42,77.25,97,1967.9,4134,66,0,80.6,78.8,1.9,1.9,1.9,1.9,1.9,1.9,352,28.9,-0.42,1.62,1.23,4.9,6.9,0,0,0,0,0,0,51.4,136.3,136.4,202.06,209.42,9.8,0
48.387,13.5,100,14.41,9.9,8.7,95,273,2,19,13.26,-0.1,192.22,1.86,1.31,81.58,97,2116.4,4295,66,-0.1,58.1,60.9,1.3,1.3,1.3,1.3,1.3,1.3,389,34,-0.13,1.71,1.62,5.4,8,0,0,0,0,0,0,52.4,137.8,137.1,203.98,219,9.8,0
48.497,13.5,100,14.41,10.7,8.8,95,279,2,19,13.2,-0.1,189.44,1.86,1.35,82.44,97,2302,4337,68,-0.2,50.7,49.2,4,4,4,4,4,4,401,30.6,-0.02,1.75,1.53,6.4,8.6,0,0,0,0,0,0,53.9,135.8,137.6,209.54,225.66,9.8,0
48.607,13.5,100,14.41,10,9.1,95,279,2,19,13.54,-0.1,196.39,1.85,1.38,81.32,97,2246.3,4462,70,-0.1,72.3,70.6,4,4,4,4,4,4,408,46.1,0.23,1.78,1.55,9.9,9.2,0,0,0,0,0,0,54.1,133.2,138,215.2,233.92,9.8,0
48.717,13.5,100,14.41,9.3,9.3,95,291,2,19,13.31,-0.1,194.28,1.86,1.34,79.83,97,2190.7,4598,72,-0.2,80.8,80.8,8.6,8.6,8.6,8.6,8.6,8.6,408,49.4,0.16,1.82,1.6,12.3,10.1,0,0,0,0,0,0,54.2,129.8,138.5,221.57,241.11,9.8,0
48.819,13.5,100,14.41,8.7,9.6,95,291,2,19,13.23,-0.1,194.75,1.86,1.33,79.74,97,2153.5,4699,74,-0.4,85.6,85.6,12.9,12.9,12.9,12.9,12.9,12.9,407,53.4,0.11,1.85,1.62,15.6,11,0,0,0,0,0,0,54.4,127.6,138.9,226.79,248.6,9.8,0
48.927,13.5,100,14.41,8.4,9.9,95,297,2,19,13.12,-0.1,196.36,1.86,1.32,80.58,97,2153.5,4775,75,-0.7,89.2,89.1,13.5,13.5,13.5,13.5,13.5,13.5,404,55.6,0.05,1.88,1.49,16.7,12.2,0,0,0,0,0,0,55.7,127.8,139.3,232.11,256.95,9.8,0
49.027,13.5,100,14.41,8.7,10,95,309,2,18,13,-0.1,203.47,1.87,1.3,80.05,97,2172.1,4905,77,-1.1,92.6,92.6,13,13,13,13,13,13,406,49.9,-0.05,1.89,1.35,14.1,13.2,0,0,0,0,0,0,59.2,131,139.8,238.8,264.01,9.8,0
49.127,13.5,100,14.41,9.2,10.1,95,309,2,18,12.84,-0.1,212.92,1.87,1.27,80.08,97,2153.5,5000,79,-1.7,93.8,94.8,11.4,11.4,11.4,11.4,11.4,11.4,410,49.2,-0.07,1.91,1.24,13.3,14.3,0,0,0,0,0,0,62.5,134,139.8,244.31,271.13,9.8,0
49.247,13.5,100,14.41,9.8,10.1,96,321,2,18,12.58,-0.1,221.36,1.88,1.25,79.36,97,2135,5133,80,-2.3,94.3,94.7,11.5,11.5,11.5,11.5,11.5,11.5,424,53,-0.08,1.92,0.99,14.1,15.5,0,0,0,0,0,0,66,136,139.1,249.84,278.84,9.8,0
49.347,13.5,100,14.32,10.1,10.1,96,321,2,18,12.45,-0.1,228.19,1.88,1.23,79.39,97,2097.8,5205,82,-3.1,94.3,94.3,10.5,10.5,7.5,10.5,10.5,10.5,426,53.6,-0.06,1.92,0.82,15.3,16.3,0,0,-3,0,0,0,68.1,136.1,138.5,253.5,284.35,9.8,0
49.447,13.5,100,14.32,10.2,10.1,96,333,2,18,12.33,-0.1,233.64,1.88,1.22,79.97,97,2135,5318,84,-3.8,95.5,95.4,10,10,7,10,10,10,426,57.5,-0.02,1.92,0.7,16.6,17.2,0,0,-3,0,0,0,69.5,136.4,137.8,257.53,289.91,9.8,0
49.547,13.5,100,14.41,10.2,10,96,333,2,18,12.36,-0.1,237.39,1.88,1.22,79.55,97,2190.7,5424,85,-4.4,96.3,96.4,10,10,7,10,10,10,422,59.3,-0.01,1.93,0.55,17.4,17.8,0,0,-3,0,0,0,71.4,136.1,137.3,261.28,295.07,9.8,0
49.647,13.5,100,14.41,10.1,10,96,345,2,18,12.34,-0.1,241.08,1.88,1.21,79.73,97,2172.1,5536,87,-5,97.5,97.5,9.5,9.5,6.5,9.5,9.5,9.5,420,59.4,0,1.93,0.41,17.8,18.3,0,0,-3,0,0,0,72.5,134.9,136.5,264.82,299.1,9.8,0
49.757,13.5,100,14.41,10,9.9,96,345,2,18,12.26,-0.1,243.17,1.88,1.21,79.03,97,2172.1,5596,89,-5.6,98,98,10,10,7.3,10,10,10,417,60.1,0,1.93,0.3,18,18.5,0,0,-2.7,0,0,0,73.7,133.9,135.6,267.36,300.83,9.8,0
49.869,13.5,100,14.41,9.9,9.8,96,363,2,18,12.3,-0.1,245.08,1.88,1.2,79.55,97,2153.5,5714,90,-6.2,98.8,98.9,10.5,10.5,7.8,10.5,10.5,10.5,410,60,0,1.93,0.2,18.2,18.7,0,0,-2.7,0,0,0,74.9,132.5,134.4,270.55,302.34,9.8,0
49.969,13.5,100,14.41,9.8,9.8,96,363,2,18,12.26,-0.1,246.89,1.88,1.2,79.32,97,2172.1,5822,92,-6.5,99.2,99.3,10.5,10.5,7.8,10.5,10.5,10.5,404,60.7,0.01,1.93,0.11,18.6,18.8,0,0,-2.7,0,0,0,75.3,131.2,133.4,272.14,303.79,9.8,0
50.067,13.5,100,14.41,9.7,9.7,96,375,2,18,12.22,-0.1,248.14,1.88,1.2,77.96,97,2153.5,5915,93,-6.9,99.6,99.7,11,11,8.3,11,11,11,400,59.8,0,1.92,-0.15,18.7,19,0,0,-2.3,0,0,0,76.1,130,131.3,272.44,305.19,9.8,0
