﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
12.408,0.955,100,0.868,0.903,105,5,9,14.03,1.71,125.64,4.566,108,166.4,2324,86,-5.4,66.8,66.1,0.7,1.1,-2.3,0.7,1.5,0,544,40.1,0.0035,0.0355,1.99,0.0896,5.7,5.1,-0.4,-0.4,-3.4,-0.8,0,-1.5,34.1,167.1,173.8,140.69,144.69,9.8,0
12.508,0.955,100,0.865,0.915,105,5,9,14.03,1.67,126.53,4.705,108,165.12,2370,87,-5.2,67.4,67.1,1.1,1.1,-1.4,1.2,2,0.5,543,40.2,0.0025,0.0499,2,0.0938,6,5.3,-0.4,-0.4,-3.4,-0.8,0,-1.5,34.4,167.1,175.1,143.33,147.38,9.8,0
12.607,0.955,100,0.876,0.932,105,5,9,13.99,1.64,128.39,4.735,108,165.12,2406,88,-4.9,68,68.6,1.6,1.6,-1.4,1.2,2,0.8,550,39.8,0.001,0.0534,2.02,0.0949,6.1,5.4,-0.4,-0.4,-3.4,-0.8,0,-1.2,35.3,168.7,176.1,145.93,150.13,9.8,0
12.708,0.955,100,0.893,0.944,105,5,9,13.97,1.62,131.06,4.753,108,166.4,2428,89,-4.7,68.6,68.1,1.1,1.1,-1.4,1.6,2,0.8,554,39.4,-0.0003,0.0473,2.04,0.0933,6.1,5.5,0,0,-3,-0.4,0,-1.2,36.7,171,178.4,149.86,153.1,9.8,0
12.807,0.955,100,0.913,0.956,105,5,9,13.98,1.63,134.22,4.665,108,165.12,2457,90,-4.6,69,69.6,2,2,-1,1.6,2,0.8,568,38.6,-0.0013,0.0386,2.05,0.0906,6.1,5.6,0,0,-3,-0.4,0,-1.2,37.3,172.3,179.3,152.12,155.89,9.8,0
12.907,0.955,100,0.925,0.966,105,5,8,13.95,1.61,136.72,4.702,108,167.68,2478,91,-4.4,69.5,68.5,2,2,-1,1.6,2,1.2,574,38.6,-0.0014,0.0355,2.06,0.0868,6.1,5.7,0,0,-3,-0.4,0,-0.8,38.1,173.4,179.9,154.4,158.67,9.8,0
13.007,0.955,100,0.933,0.976,105,5,8,13.91,1.57,139,4.771,108,168.96,2486,92,-4.3,69.9,70.6,2.5,2.5,-1,2,2,1.2,579,39.6,-0.0003,0.0385,2.08,0.0834,6.3,5.8,0,0,-2.7,0,0,-0.8,38.9,174.2,181.5,157.46,161.6,9.8,0
13.108,0.955,100,0.939,0.987,105,5,8,13.92,1.57,141.22,4.781,108,165.12,2542,93,-4,70.4,70.2,2.5,2.5,0.3,3,3,2.2,586,39.6,0.0011,0.0469,2.09,0.084,6.5,5.9,0,0,-2.7,0,0,-0.8,39.5,174.8,181.4,159.17,164.53,9.8,0
15.717,0.955,100,1.164,1.206,105,5,8,13.42,1.45,193.89,5.145,107,171.52,3272,121,-2.9,68.5,69.1,5.5,4.7,2.5,5.5,5.5,5.5,647,49,0.001,0.0391,2.38,0.0714,16,15.4,0,-0.8,-3,0,0,0,55.4,183.7,191,218.53,229.32,9.8,0
16.676,0.955,100,1.2,1.202,105,5,9,13.09,1.45,215.69,5.365,107,171.52,3579,131,-2.8,73,73.1,6.5,6.5,4.6,6.5,6.5,6.5,683,51.2,-0.0008,0.0031,2.41,-0.0008,18.3,18.3,0,0,-1.9,0,0,0,62.3,188.4,191,237.56,250.83,9.8,0
16.776,0.955,100,1.201,1.197,105,5,9,13.03,1.45,218.06,5.223,107,174.08,3610,133,-3.1,73.5,73.5,6.5,6.5,4.6,6.5,6.5,6.5,686,51.1,-0.0005,-0.0005,2.4,-0.0043,18.5,18.5,0,0,-1.9,0,0,0,63.2,188.8,191,239.58,253.14,9.8,0
16.876,0.955,100,1.198,1.193,105,5,9,13.03,1.45,220.14,5.216,107,171.52,3618,133,-3.7,74,74,6.5,6.5,4.6,6.5,6.5,6.5,688,51.5,-0.0005,-0.0036,2.4,-0.0089,18.7,18.7,0,0,-1.9,0,0,0,63.7,189.1,191,241.94,255.57,9.8,0
16.986,0.955,100,1.192,1.187,106,5,9,12.98,1.45,222.17,5.201,107,170.24,3658,135,-4.1,74.5,74.5,6.5,6.5,5,6.5,6.5,6.5,689,51.1,-0.0004,-0.0064,2.4,-0.0116,18.8,18.9,0,0,-1.5,0,0,0,64.2,189.2,191,243.33,257.81,9.8,0
17.086,0.955,100,1.19,1.183,106,5,9,13.01,1.45,224.08,5.25,107,172.8,3694,136,-4.8,75.1,75,6.5,6.5,5,6.5,6.5,6.5,688,51.4,-0.0003,-0.0088,2.4,-0.0138,19,19.1,0,0,-1.5,0,0,0,64.6,189.3,191,245.03,260.02,9.8,0
17.186,0.955,100,1.185,1.179,106,5,9,13.04,1.45,226,5.214,107,171.52,3722,137,-5,75.7,75.6,6.5,6.5,5,6.5,6.5,6.5,688,51,0,-0.0089,2.39,-0.0149,19.2,19.3,0,0,-1.5,0,0,0,65.3,189.2,191,246.77,262.25,9.8,0
17.286,0.955,100,1.179,1.176,106,5,9,13.01,1.45,227.67,5.282,107,170.24,3731,138,-5.4,76.3,76.3,6.5,6.5,5.3,6.5,6.5,6.5,688,51.3,0,-0.0081,2.39,-0.0153,19.5,19.6,0,0,-1.2,0,0,0,65.8,189.1,191,249.12,264.57,9.8,0
17.385,0.955,100,1.174,1.173,106,5,10,12.97,1.45,229.39,5.361,107,172.8,3776,139,-6.1,77,77.1,6.5,6.5,5.3,6.5,6.5,6.5,690,51.3,0.0001,-0.0074,2.39,-0.0153,19.8,19.8,0,0,-1.2,0,0,0,66.2,188.9,191,250.81,266.97,9.8,0
17.485,0.955,100,1.164,1.171,106,5,10,13,1.45,230.17,5.34,107,168.96,3790,140,-5.7,77.7,77.7,6.5,6.5,5.3,6.5,6.5,6.5,689,51.9,0.0003,-0.0044,2.39,-0.0153,20,20.1,0,0,-1.2,0,0,0,67.1,188.5,191,252.66,269.17,9.8,0
17.586,0.955,100,1.168,1.169,106,5,10,12.89,1.45,231.33,5.338,107,171.52,3823,141,-6.4,78.5,78.5,6.5,6.5,5.7,6.5,6.5,6.5,689,51.8,0.0001,-0.0025,2.39,-0.0146,20.3,20.4,0,0,-0.8,0,0,0,67.5,188.2,191,254.51,271.36,9.8,0
17.696,0.955,100,1.163,1.167,106,5,10,13.03,1.45,232.94,5.225,107,171.52,3850,142,-6.6,79.3,79.2,6.5,6.5,5.7,6.5,6.5,6.5,684,52,0.0003,0.0001,2.39,-0.0135,20.7,20.7,0,0,-0.8,0,0,0,67.4,188,191,256.05,273.91,9.8,0
17.797,0.955,100,1.16,1.166,106,5,10,13.01,1.45,234.08,5.256,107,167.68,3870,143,-6.3,80.1,80.1,6.5,6.5,5.7,6.5,6.5,6.5,684,52.9,0.0001,0.0014,2.4,-0.0118,21,21,0,0,-0.8,0,0,0,68.3,187.8,191,257.94,275.98,9.8,0
17.906,0.955,100,1.16,1.166,106,5,10,12.97,1.45,235.56,5.273,107,170.24,3903,144,-6.7,80.8,80.7,6.5,6.5,6.1,6.5,6.5,6.5,684,53,0.0003,0.003,2.4,-0.0109,21.3,21.3,0,0,-0.4,0,0,0,69.2,187.5,191,260.48,278.26,9.8,0
18.006,0.955,100,1.153,1.166,106,5,10,12.97,1.45,237.64,5.324,107,167.68,3942,145,-6.9,81.7,81.7,6.5,6.5,6.1,6.5,6.5,6.5,684,53.8,0.0005,0.0064,2.4,-0.0088,21.7,21.6,0,0,-0.4,0,0,0,69,187.2,191,262.13,280.71,9.8,0
18.106,0.955,100,1.151,1.166,106,5,10,12.9,1.45,238.22,5.311,107,171.52,3956,146,-6.9,82.5,82.6,6.5,6.5,6.1,6.5,6.5,6.5,684,54,0.0001,0.0082,2.4,-0.007,22.1,22,0,0,-0.4,0,0,0,69.7,187.1,191,263.04,282.78,9.8,0
19.045,0.955,100,1.205,1.168,106,5,11,12.86,1.45,256.94,5.27,107,171.52,4217,155,-8.2,69.2,71.3,7.5,7.5,7.5,7.5,7.5,7.5,710,58.8,-0.0021,-0.0396,2.43,0,26.1,26.9,0,0,0,0,0,0,75.8,190.5,190.8,279.45,302.53,9.8,0
19.145,0.955,100,1.215,1.169,106,5,11,12.87,1.45,258.06,5.322,107,168.96,4222,156,-8.3,65.2,65.6,7.5,7.5,7.5,7.5,7.5,7.5,708,59.7,-0.0016,-0.048,2.43,0.0004,26.7,27.4,0,0,0,0,0,0,76.2,190.3,190.8,280.98,304.06,9.8,0
19.246,0.955,100,1.216,1.169,106,5,11,12.82,1.45,260.08,5.385,108,170.24,4270,157,-8.3,63.6,63.9,8,8,8,8,8,8,712,59.9,-0.0009,-0.0515,2.43,0.001,27.3,27.7,0,0,0,0,0,0,76.4,190.2,190.7,282.75,305.09,9.8,0
19.346,0.955,100,1.218,1.17,106,5,11,12.88,1.45,261.39,5.368,108,168.96,4246,158,-8.3,63.7,63.5,7.5,7.5,8,8,8,8,710,60.3,-0.0004,-0.0543,2.44,0.0019,27.6,28,0,0,0,0,0,0,77.5,190.3,190.7,284.96,305.75,9.8,0
19.445,0.955,100,1.223,1.171,106,5,11,12.77,1.45,262.47,5.313,108,171.52,4312,158,-8.3,62.8,63.1,8,8,8,8,8,8,714,60.1,-0.0003,-0.0568,2.44,0.0019,27.8,28.3,0,0,0,0,0,0,78.5,190.2,190.7,286.82,306.53,9.8,0
19.556,0.955,100,1.218,1.172,106,5,12,12.78,1.45,264.86,5.311,108,174.08,4334,160,-8.5,63.6,63.4,8,8,8,8,8,8,714,59.7,0.0003,-0.0551,2.44,0.0021,28.2,28.6,0,0,0,0,0,0,78.3,190.2,190.7,287.87,307.6,9.8,0
19.666,0.955,100,1.219,1.173,106,5,12,12.88,1.45,266.17,5.361,108,167.68,4353,160,-8.1,64.7,64.9,8,8,8,8,8,8,715,60.7,0.0005,-0.0498,2.45,0.003,28.5,29,0,0,0,0,0,0,79,190.3,190.6,290.13,308.63,9.8,0
19.766,0.955,100,1.218,1.174,106,5,12,12.7,1.45,267.97,5.363,108,171.52,4386,162,-8.9,66.1,66.2,8.5,8.5,8.5,8.5,8.5,8.5,718,63.9,0.0004,-0.0474,2.45,0.0033,28.9,29.3,0,0,0,0,0,0,79.3,190.4,190.6,290.96,309.75,9.8,0
20.184,0.955,100,1.205,1.177,106,5,13,12.67,1.45,273.67,5.495,108,170.24,4461,165,-9.5,76.3,76.4,8.5,8.5,8.5,8.5,8.5,8.5,720,65,0.0004,-0.0348,2.46,0.0044,30.4,30.7,0,0,0,0,0,0,82.1,189.8,190.5,298.49,315.2,9.8,0
20.285,0.955,100,1.207,1.178,106,5,13,12.68,1.45,275.97,5.394,108,170.24,4520,166,-9.7,77.5,77.6,9,9,9,9,9,9,724,65.3,0.0006,-0.0315,2.47,0.0055,30.7,31,0,0,0,0,0,0,81.7,189.6,190.5,299.06,316.8,9.8,0
20.385,0.955,100,1.203,1.18,106,5,13,12.68,1.45,275.78,5.352,108,168.96,4537,167,-9.9,78.4,78.3,9,9,9,9,9,9,723,66.3,0,-0.0326,2.47,0.0051,31,31.3,0,0,0,0,0,0,82.1,189.9,190.5,300.28,318.3,9.8,0
20.485,0.955,100,1.209,1.18,106,5,13,12.65,1.45,277.72,5.399,108,171.52,4528,168,-10.4,78.6,78.5,9,9,9,9,9,9,725,66.1,-0.0003,-0.0341,2.48,0.0053,31.3,31.6,0,0,0,0,0,0,83.2,189.8,190.4,302.6,319.84,9.8,0
20.585,0.955,100,1.208,1.181,106,5,13,12.69,1.45,279.03,5.466,108,167.68,4549,169,-10.2,79.2,79.2,9,9,9,9,9,9,724,65.8,0.0003,-0.0301,2.48,0.0054,31.6,31.9,0,0,0,0,0,0,83.1,189.7,190.4,304.02,321.46,9.8,0
20.684,0.955,100,1.204,1.182,105,5,14,12.57,1.45,280.17,5.505,108,170.24,4611,170,-10.6,79.7,79.8,9,9,9,9,9,9,721,67.2,0.0004,-0.028,2.48,0.005,32,32.3,0,0,0,0,0,0,84,189.5,190.4,305.21,323.08,9.8,0
20.785,0.955,100,1.203,1.183,105,5,14,12.68,1.45,281.03,5.428,108,168.96,4606,171,-10.7,81.2,81.1,9,9,9,9,9,9,720,67.1,0.0004,-0.0256,2.49,0.0056,32.3,32.6,0,0,0,0,0,0,83.9,189.1,190.4,306.55,324.73,9.8,0
20.906,0.955,100,1.198,1.184,105,5,14,12.64,1.45,282.31,5.408,108,168.96,4648,171,-10.9,82.9,83.1,9,9,9,9,9,9,718,68,0.0004,-0.0223,2.49,0.0054,32.7,32.9,0,0,0,0,0,0,84.2,188.7,190.4,308.54,326.45,9.8,0
21.006,0.955,100,1.194,1.185,105,5,14,12.6,1.45,282.94,5.448,108,170.24,4662,172,-11.2,84.9,85.2,9.5,9.5,9,9,9,9,716,69,0.0006,-0.0175,2.49,0.0053,33.1,33.3,0,0,0,0,0,0,84.5,188.3,190.3,309.49,328.47,9.8,0
21.105,0.955,100,1.196,1.186,105,5,14,12.67,1.45,283.44,5.482,108,166.4,4686,173,-11,86.5,86.4,9.5,9.5,9.5,9.5,9.5,9.5,718,69.2,0.0004,-0.0146,2.5,0.0054,33.5,33.7,0,0,0,0,0,0,84.7,188.1,190.3,311.1,330.18,9.8,0
21.205,0.955,100,1.19,1.187,105,5,14,12.6,1.45,284.81,5.434,108,168.96,4709,174,-11.3,88,87.9,9.5,9.5,9.5,9.5,9.5,9.5,714,70.5,0.0008,-0.0091,2.5,0.0059,33.9,34.1,0,0,0,0,0,0,85.1,187.6,190.3,313.4,331.98,9.8,0
21.306,0.955,100,1.184,1.188,105,5,14,12.57,1.45,285.72,5.406,108,168.96,4726,175,-11.4,89.3,89,9.5,9.5,9.5,9.5,9.5,9.5,712,71.6,0.0006,-0.0068,2.51,0.0061,34.4,34.5,0,0,0,0,0,0,85.2,187.2,190.2,313.69,333.76,9.8,0
21.705,0.955,100,1.185,1.189,105,5,14,12.61,1.45,286.58,5.467,108,170.24,4830,178,-12,93.2,93.3,10,10,9.5,9.5,9.5,9.5,709,76.1,0.0001,-0.0005,2.52,0.0069,36.2,36.2,0,0,0,0,0,0,87.4,186.6,190.1,321.01,340.78,9.8,0
21.805,0.955,100,1.189,1.195,105,5,15,12.64,1.45,291.39,5.499,108,168.96,4850,179,-11.9,94,94,10,10,9.5,9.5,9.5,9.5,710,77.9,0.001,0.007,2.52,0.0089,37.1,37,0,0,0,0,0,0,86.7,186.3,190.2,320.52,342.59,9.8,0
21.905,0.955,100,1.182,1.197,105,5,15,12.64,1.45,290.56,5.48,108,168.96,4876,180,-12,94.7,94.7,10,10,10,10,10,10,707,78.6,0.0004,0.0089,2.53,0.0086,37.8,37.7,0,0,0,0,0,0,86.8,186.1,190.1,321.68,344.27,9.8,0
22.005,0.955,100,1.18,1.198,105,5,15,12.61,1.45,291.78,5.521,108,167.68,4849,180,-12.1,95.3,95.3,10,10,10,10,10,10,708,81.1,0.0008,0.0133,2.53,0.009,38.6,38.4,0,0,0,0,0,0,87.1,185.7,190.1,322.99,345.93,9.8,0
22.105,0.955,100,1.183,1.2,105,5,15,12.55,1.45,292.33,5.494,108,167.68,4898,181,-12.4,95.8,95.8,10,10,10,10,10,10,706,83.2,0.0005,0.0154,2.53,0.0094,39.4,39.1,0,0,0,0,0,0,87.4,185.6,190.1,324.19,347.57,9.8,0
22.225,0.955,100,1.18,1.202,105,5,16,12.59,1.45,293.39,5.444,108,168.96,4915,182,-12.6,96.3,96.3,10,10,10,10,10,10,703,84.8,0,0.015,2.53,0.0106,40.3,40.1,0,0,0,0,0,0,87.6,185.4,190.1,325.81,349.53,9.8,0
22.325,0.955,98.4,1.182,1.205,105,5,16,12.53,1.45,294.17,5.482,108,168.96,4916,183,-12.9,97.1,97,10,10,3.1,3.1,3.1,3.1,703,59.3,-0.0251,-0.1374,2.5,-0.1436,38.8,38.8,0,0,0,0,0,0,86.4,179.5,174.9,301.86,349.34,9.8,0
22.425,0.955,20,1.222,1.041,105,5,16,12.72,1.45,282.28,5.455,108,167.68,4955,183,-12.4,49.7,47.4,6.1,6.1,6,6,6,6,634,49,0.0119,-0.0293,2.46,0.0271,36.9,36.9,0,0,0,0,0,0,89.8,186.4,190,328.74,349.53,9.8,0
22.536,0.955,0,1.171,1.21,105,5,16,13.34,1.45,293.92,5.479,108,149.76,4734,184,0,85.3,86.4,-13,-13,-12.5,-12.5,-12.5,-12.5,-80,48.5,0.0153,0.0629,2.49,0.0158,38.8,38.8,0,0,0,0,0,0,82.2,179.3,189.9,313.65,350.68,9.8,0
22.645,0.955,0,1.036,1.181,105,5,16,53.35,1.45,266.22,5.514,108,158.72,4634,184,0,86.8,87,-13,-13,-13,-13,-13,-13,-76,49,0.0319,0.2353,2.49,-0.0226,38.5,38.5,0,0,0,0,0,0,68.2,159.5,187.5,295.1,349.63,9.8,0
22.745,0.955,0,0.806,1.143,105,6,16,83.13,1.45,224.97,5.497,108,157.44,4410,184,0,93.1,93.6,-13.5,-13.5,-14,-14,-14,-14,-71,48.6,0.0294,0.3666,2.47,-0.0461,36.8,36.8,0,0,0,0,0,0,58.9,147.3,185.8,278.74,346.72,9.8,0
22.845,0.955,0,0.699,1.113,104,6,16,68.27,1.45,203.14,5.467,108,157.44,4220,184,0,95.3,96.7,-14,-14,-14,-14,-14,-14,-64,46.5,-0.0141,0.2713,2.41,-0.2075,33.8,31.4,0,0,0,0,0,0,53.7,142.5,22.3,39.72,292.72,3.02,0
22.945,0.955,27.8,0.681,0.002,104,6,16,59.63,1.45,185.97,5.378,108,113.92,4216,183,0,19.9,31.2,-12.5,-12.5,-8,-8,-8,-8,216,46.4,-0.0843,-0.1611,1.69,-0.42,0.9,11.8,0,0,0,0,0,0,49.8,138.1,190.9,263.35,246.29,9.8,0
23.045,0.955,100,0.64,1.103,104,6,16,12.09,1.45,186.89,5.358,108,176.64,4157,183,0,98.8,94.9,-8.7,-8.7,-8.1,-8.1,-8.1,-8.1,318,79.6,0.153,0.3853,2.08,0.0341,29.6,17.2,0,0,0,0,0,0,54.8,149.8,190.9,269.68,268.92,9.8,0
23.145,0.955,100,0.857,1.059,104,6,16,12.72,1.45,209.94,5.44,108,145.92,4164,183,0,94.7,94,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,401,32.3,-0.0538,0.0614,2.21,0.0343,9.4,19.4,0,0,0,0,0,0,68.6,177.7,190.9,274.24,282.61,9.8,0
23.257,0.955,100,1.1,1.058,104,6,17,11.47,1.45,243.72,5.48,108,188.16,4200,183,0,86.8,86.6,-6.9,-6.9,-6.1,-6.1,-6.1,-6.1,490,33,-0.0203,-0.0614,2.27,0.0275,14.3,21,0,0,0,0,0,0,71.6,181.5,190.8,275.65,292.72,9.8,0
23.365,0.955,100,1.086,1.058,104,6,17,12.56,1.45,243.81,5.46,108,185.6,4210,183,0,86.8,86.7,-1,-1,0.6,0.6,0.6,0.6,568,46.7,0.0079,-0.0135,2.29,0.0248,23.5,22.3,0,0,0,0,-3,0,69.6,176.2,190.8,277.4,297.74,9.8,0
23.485,0.955,100,1.028,1.06,104,6,17,12.56,1.45,238.25,5.456,108,172.8,4219,184,0,88.6,88.5,5.9,5.9,6.5,6.5,2,6.5,628,51.3,0.015,0.0639,2.3,0.0339,27.5,23.3,0,0,0,0,-6,0,66.6,169.3,190.8,276.95,301.41,9.8,0
23.585,0.955,100,0.977,1.092,104,6,17,12.35,1.45,228.75,5.354,108,167.68,4196,185,0,90.5,90.2,8,8,8,8,2,8,607,62.8,0.0113,0.1329,2.33,0.0636,28.4,24.2,0,0,0,0,-6,0,66.4,168.4,190.8,277.31,303.24,9.8,0
23.685,0.955,100,0.987,1.124,104,6,17,12.25,1.45,229.17,5.347,108,168.96,4232,185,0,91.8,91.4,8,8,8,8,2,8,614,58.2,0.0001,0.1316,2.36,0.0839,26.3,25,0,0,0,0,-6,0,68.6,174,190.8,278.65,304.55,9.8,0
23.805,0.955,77.3,1.061,1.163,104,6,17,12.07,1.45,239.89,5.383,108,170.24,4242,186,0,92,92.2,5.3,5.3,4.2,4.2,2.3,4.2,633,46.6,-0.009,0.0765,2.4,0.1055,26.6,26.6,0,0,0,0,-5.7,0,73.2,182.4,190.8,280.82,305.72,9.8,0
23.905,0.955,0,1.148,1.19,104,6,17,11.94,1.45,251.89,5.462,108,157.44,4236,186,0,91.9,91.9,-4.7,-4.7,-7.1,-7.1,-7.1,-7.1,534,50.1,-0.1701,-0.948,2.28,-0.8363,21,21,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,74.4,182.6,90.8,146.94,276.1,7.94,0
24.005,0.955,0,1.13,0.121,104,6,17,11.88,1.45,224.5,5.509,108,168.96,4180,187,0,18.2,20.8,-11.2,-11.2,-9.3,-9.3,-9.3,-9.3,278,46.1,-0.2026,-1.1915,1.51,-0.9033,5.7,5.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.2,93.4,57.8,94.29,209.73,7.22,0
24.105,0.955,0,1.249,0.021,104,6,18,13.24,1.45,104.75,5.443,108,129.28,4158,187,0.1,12,12.4,-2.8,-2.8,3.4,3.4,3.4,3.4,82,44.9,-0.019,-1.2565,1.15,-0.7934,1.9,1.9,-0.8,-0.8,-0.8,-0.8,-0.8,0,10.2,27.4,23.3,37.74,137.83,2.86,0
24.205,0.955,0,1.058,0.002,104,6,18,14,1.45,29.92,5.284,109,81.92,4164,187,0,5.6,5.5,27.5,27.5,29.9,29.9,29.9,29.9,15,43.3,0.043,-0.9943,1.02,-0.6814,0.9,0.9,0,0,0,0,0,0,4.9,13.8,12.8,19.66,84.1,2.13,0
24.305,0.955,0,0.865,0.002,104,6,18,13.54,1.45,16.64,5.03,109,70.4,4176,187,0,3.8,3.6,25.5,25.5,19.3,19.3,19.3,19.3,-8,43.1,0.0491,-0.7364,1,-0.5851,0.6,0.6,0,0,0,0,0,0,4.1,12.1,12.6,18.08,53.16,2.29,0
24.405,0.955,0,0.655,0.002,104,6,18,13.33,1.45,16.44,4.696,109,62.72,4167,186,0,4.2,3.9,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,42.3,0.0281,-0.6055,1,-0.5025,0.4,0.4,0,0,0,0,0,0,4.2,12.3,12.6,18.2,36.81,2.36,0
24.505,0.955,0,0.531,0.002,104,6,18,13.53,1.45,16.47,4.588,109,53.76,4182,186,0,4.8,4.7,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,41.6,0.0244,-0.4908,1,-0.4315,0.3,0.3,0,0,0,0,0,0,4.2,12.3,12.6,18.18,28.21,2.4,0
24.605,0.955,0,0.479,0.002,104,6,18,14.16,1.45,16.5,4.633,109,46.08,4178,186,0,5.3,5.2,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,41,0.0156,-0.4133,1,-0.3705,0.3,0.3,0,0,0,0,0,0,4.2,12.2,12.6,18.13,23.66,2.42,0
24.705,0.955,0,0.417,0.002,104,6,18,13.23,1.45,16.44,4.689,109,40.96,4160,186,0,5.5,5.6,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,40.6,0.0186,-0.3515,1,-0.3181,0.2,0.2,0,0,0,0,0,0,4.3,12.5,12.6,18.12,21.23,2.44,0
24.845,0.955,0,0.334,0.002,104,6,18,13.1,1.45,16.72,4.697,109,35.84,4146,185,0,6.4,6.6,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,40.1,0.0104,-0.29,1,-0.2571,0.2,0.2,0,0,0,0,0,0,4.2,12.4,12.6,17.99,19.57,2.45,0
24.945,0.955,0,0.318,0.002,104,6,18,12.95,1.45,16.56,4.65,109,37.12,4149,184,0,6.5,6.6,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,39.8,0.0125,-0.2675,1,-0.2206,0.2,0.2,0,0,0,0,0,0,4.2,12.4,12.6,17.96,19.01,2.46,0
25.045,0.955,0,0.26,0.002,104,6,18,13.46,1.45,16.47,4.643,109,39.68,4132,184,0,6.7,6.7,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,39.5,0.0033,-0.2533,1,-0.1895,0.2,0.2,0,0,0,0,0,0,4.2,12.3,12.6,17.92,18.7,2.46,0
25.145,0.955,0,0.231,0.002,104,6,18,13.34,1.45,16.36,4.625,109,40.96,4119,184,0,7.1,7.1,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,39.3,0.0048,-0.2398,1,-0.1628,0.2,0.2,0,0,0,0,0,0,4.1,12.3,12.6,17.84,18.5,2.47,0
25.245,0.955,0,0.213,0.002,104,6,18,13.24,1.45,16.28,4.611,109,42.24,4100,183,0,7.3,7.3,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,39.4,0.0036,-0.2169,1,-0.1398,0.2,0.2,0,0,0,0,0,0,4.1,12.3,12.6,17.8,18.37,2.47,0
25.345,0.955,0,0.192,0.002,104,6,17,13.61,1.45,16.25,4.606,109,46.08,4098,183,0,7.5,7.5,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,39.1,0.0003,-0.213,1,-0.12,0.2,0.2,0,0,0,0,0,0,4.1,12.3,12.6,17.8,18.29,2.44,0
25.445,0.955,0,0.187,0.002,104,6,17,13.48,1.45,16.28,4.606,109,53.76,4103,183,0,7.9,7.8,1,1,1,1,1,1,-48,39,0.0033,-0.178,1,-0.0974,0.2,0.2,0,0,0,0,0,0,4.1,12.1,12.6,17.78,18.24,2.37,0
25.545,0.955,0,0.167,0.023,104,6,17,14.14,1.45,16.08,4.584,109,61.44,4096,182,0,8.6,8.6,1,1,1,1,1,1,-48,38.9,0.0082,-0.1399,1.02,-0.0674,0.2,0.2,0,0,0,0,0,0,4.2,12.5,12.6,17.68,18.19,2.38,0
25.645,0.955,0,0.149,0.026,104,6,17,19.29,1.45,16.58,4.553,109,67.84,4073,182,0,8.9,8.7,1,1,1,1,1,1,-48,38.8,0.0029,-0.1246,1.03,-0.0579,0.2,0.2,0,0,0,0,0,0,4.2,12.7,12.5,17.64,18.12,2.36,0
25.745,0.955,0,0.133,0.026,104,6,17,30.16,1.45,16.72,4.576,109,71.68,4080,181,0,9.2,8.9,1,1,1,1,1,1,-48,38.8,0.0025,-0.1108,1.03,-0.0495,0.2,0.2,0,0,0,0,0,0,4.3,12.8,12.5,17.66,18.07,2.34,0
25.844,0.955,0,0.119,0.026,104,6,17,41.77,1.45,16.81,4.566,109,71.68,4062,181,0,9.4,9.3,1,1,1,1,1,1,-48,39,0.0021,-0.0983,1.03,-0.0425,0.2,0.2,0,0,0,0,0,0,4.2,12.8,12.5,17.61,18.03,2.32,0
25.945,0.955,0,0.111,0.026,104,6,16,49.67,1.45,16.72,4.553,109,72.96,4058,181,0,9.7,9.7,1,1,1,1,1,1,-48,38.9,0.0016,-0.0891,1.03,-0.0365,0.2,0.2,0,0,0,0,0,0,4.2,12.6,12.5,17.53,17.98,2.29,0
