﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.60 stg 2 plus 95_102
15.162,13.4,100,13.94,23,18.2,95,753,6,20,13,4.41,230.33,1.86,1.28,76.38,109,2487.7,3760,162,-3.4,33.5,33.4,6.5,6.5,6.5,4.2,3.8,2.7,690,13.3,10.2,-27.6,-26.4,64.2,0,-4.81,2.55,-0.09,17.5,0,27.7,28.9,0,0,0,-1.9,-2.3,-3.4,66.8,190.7,191,251.14,284.46,9.8,16.8,56,0,0,-2.58,0
15.344,13.4,100,13.85,23,18.2,95,753,6,20,12.97,4.41,232.47,1.86,1.27,77.06,109,2450.6,3792,164,-4.8,33.5,33.5,6.5,6.5,6.5,4.6,4.2,3.1,692,13.4,9.4,-26.2,-26.4,64.8,0,-4.85,2.55,-0.1,17.4,0,28.6,29.7,0,0,0,-1.9,-2.3,-3.4,67.8,190.8,191,253.69,286.94,9.8,16.8,56,0,0,-2.92,0
15.474,13.4,100,13.85,23,18.1,95,753,6,20,12.91,4.41,236.47,1.86,1.26,76.1,109,2432,3842,165,-5.6,33.6,33.6,6.5,6.5,6.5,5,4.6,3.5,696,10.5,9.4,-26.3,-26.4,64.1,0,-4.9,2.55,-0.11,17.4,0,29.3,30.5,0,0,0,-1.5,-1.9,-3,68.4,190.8,191,255.63,289.84,9.8,16.9,58.7,0,0,-3.15,0
15.655,13.4,100,13.85,23,18.1,95,753,6,21,12.85,4.41,235.94,1.86,1.27,76.1,109,2432,3825,167,-6.4,33.6,33.6,6.5,6.5,6.5,5,4.6,3.5,696,12.3,9.4,-26.2,-26.4,65.7,0,-4.91,2.55,-0.1,17.4,0,29.7,30.8,0,0,0,-1.5,-1.9,-3,68.2,190.7,191,255.67,291.37,9.8,17,59.6,0,0,-3.5,0
15.822,13.4,100,13.85,23,18.1,95,753,6,21,12.81,4.41,237.44,1.86,1.27,77.25,109,2450.6,3880,167,-7.4,33.7,33.6,6.5,6.5,6.5,5.3,5,3.8,694,11.6,8.6,-26.7,-26.4,64.9,0,-4.91,2.56,-0.07,17.4,0,30.2,31.4,0,0,0,-1.2,-1.5,-2.7,69.4,190.6,191,258.55,293.93,9.8,16.9,59.7,0,0,-3.84,0
15.993,13.4,100,13.94,23,18.1,96,753,6,21,12.93,4.41,239.19,1.86,1.28,77.75,109,2450.6,3894,169,-7.7,33.8,33.8,6.5,6.5,6.5,5.3,5,3.8,696,10.3,8.6,-27.5,-26.4,67.5,0,-4.91,2.56,-0.05,17.4,0,30.8,31.9,0,0,0,-1.2,-1.5,-2.7,69.4,190.6,191,259.77,295.91,9.8,17,61.5,0,0,-4.15,0
16.233,13.4,100,13.85,23,18.1,96,753,6,21,12.91,4.41,240.64,1.86,1.27,76.9,109,2432,3918,170,-8.2,33.9,33.9,6.5,6.5,6.5,5.7,5.3,4.2,697,9.6,8.6,-26,-26.4,67.7,0,-4.89,2.56,-0.03,17.4,0,31.7,32.9,0,0,0,-0.8,-1.2,-2.3,70.7,190.7,191,262.67,299.41,9.8,17.1,63.1,0,0,-4.61,0
16.392,13.4,100,13.94,23,18.1,96,753,6,21,12.89,4.41,243.11,1.86,1.27,76.32,109,2469.1,3961,172,-8.7,34.1,34,6,6,6,5.6,5.2,4.1,696,8.9,7.8,-26.4,-26.4,69.6,0,-4.89,2.57,-0.01,17.4,0,32.3,33.5,0,0,0,-0.4,-0.8,-1.9,70.6,190.5,191,263.47,301.26,9.8,17.1,64.2,0,0,-4.88,0
16.553,13.4,56.9,13.94,23,17.8,96,753,6,22,12.95,4.41,240.89,1.86,1.27,78.32,109,2450.6,3968,172,-8.9,33,33.3,1.9,1.9,1.9,1.9,1.9,1.9,649,10.5,7,-26.3,-25.6,46.1,0,-4.9,2.56,0.03,17.4,0,33,33,0,-0.4,-0.4,-0.4,-0.4,-0.4,71.2,190.5,191,265.47,302.02,9.8,4.7,8.6,-0.5,0,-0.11,0
16.694,13.4,0,13.85,23,3.6,96,753,6,22,13.58,4.41,172.36,1.85,1.3,76.36,109,2116.4,3978,174,-6.8,15.2,14.8,4.9,4.9,4.9,4.9,4.9,4.9,374,8.6,6.2,-26.9,-28.8,46,-2.2,-18.13,1.59,-15.24,0,0,7,7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,28.8,83.3,65.9,96.88,210.19,8.07,11.8,16.4,-0.5,0,-0.13,0
16.824,13.4,0,13.94,16.1,0.3,96,753,6,22,14.3,4.41,78.06,1.71,1.47,77.68,109,1578,3908,174,-2.2,10.7,11.3,3.7,3.7,3.7,3.7,3.7,3.7,122,4.4,15.9,-32.3,-38.7,46.3,0.66,-14.31,1.1,-12.56,-0.3,0,1.6,1.6,-0.4,-0.4,-0.4,0,-0.4,0,9,26.5,22.9,31.61,121.62,3.1,16.7,18.6,-0.1,0,-0.11,0
16.954,13.4,0,13.94,11.7,0,96,753,6,22,14.1,4.41,20.36,1.69,1.4,74.98,109,1095.3,3912,174,-6.9,4.5,4.6,31.9,31.9,31.9,31.9,31.9,31.9,12,18.9,22.2,-39.6,-43.2,46,0.57,-10.89,1,-10.46,-0.3,0,0.8,0.8,0,0,0,0,0,0,3.9,12.1,12.5,16.87,67.54,2.37,18.9,26.2,0,0,-0.07,0
17.095,13.4,0,13.94,8.9,0,96,753,6,22,13.86,4.41,15.11,1.78,1.4,67.73,109,983.9,3894,174,-7,4.2,4,5.8,5.8,5.8,5.8,5.8,5.8,-21,15.8,20.6,-44.6,-47.2,44.9,0.37,-7.87,1,-8.45,-0.3,0,0.4,0.4,0,0,0,0,0,0,3.9,12,12.5,16.77,38.24,2.54,18.9,26.2,0,0,-0.05,0
17.322,13.4,0,13.94,6.8,0,96,753,6,22,13.82,4.41,15.17,1.81,1.44,62.76,109,1021.1,3918,173,0,5.3,5.2,0,0,0,0,0,0,-42,14.3,19,-50.2,-48.8,43.4,0.21,-4.92,1.02,-5.57,0.1,0,0.3,0.3,0,0,0,0,0,0,3.9,12.2,12.5,16.81,22.41,2.54,18.9,26.2,0,0,-0.04,0
17.462,13.4,0,13.94,4.7,0.4,97,747,6,22,20.03,4.41,15.53,1.05,1.76,64.74,109,1151,3903,173,0,6.3,6.3,0,0,0,0,0,0,-41,13.1,19,-49.3,-48,43,0.15,-3.81,1.03,-4.5,0.1,0,0.2,0.2,0,0,0,0,0,0,4,12.5,12.5,16.81,19.8,2.53,18.9,26.2,0,0,-0.04,0
17.633,13.4,0,13.85,3.7,0.4,97,747,6,22,33.29,4.41,15.97,1.01,1.94,65.01,109,1225.3,3894,172,0,6.9,6.9,0,0,0,0,0,0,-41,11,4,-49.2,-49.6,42.5,0.11,-3.06,1.03,-3.63,0.1,0,0.2,0.2,0,0,0,0,0,0,4.1,13,12.5,16.78,18.71,2.52,18.9,26.2,0,0,-0.03,0
17.852,13.4,0,13.85,2.9,0.4,97,747,6,22,51.01,4.41,16.33,1,2.02,63.92,109,1206.7,3880,172,0,8,8.1,0,0,0,0,0,0,-41,-0.4,0,-51.2,-51.2,42,0.06,-2.21,1.03,-2.6,0.1,0,0.2,0.2,0,0,0,0,0,0,4.1,12.6,12.5,16.71,18.08,2.38,18.9,26.2,0,0,-0.03,0
18.022,13.4,0,13.94,2.2,0.4,97,747,6,22,61.29,4.41,15.92,1,2.08,63.82,109,1151,3856,170,0,8.7,8.4,0,0,0,0,0,0,-41,0.1,0,-52.5,-51.2,41.4,0.04,-1.69,1.03,-1.92,0.1,0,0.2,0.2,0,0,0,0,0,0,3.9,12.4,12.5,16.58,17.86,2.32,18.9,26.2,0,0,-0.04,0
18.313,13.4,0,13.94,1.8,0.4,97,747,6,21,82.49,4.41,15.5,1,2.12,63.27,109,1095.3,3840,170,0,9.2,9.2,0,0,0,0,0,0,-40,-0.4,0,-51.6,-50.4,41.2,0.03,-1.41,1.03,-1.5,0.1,0,0.2,0.2,0,0,0,0,0,0,4,12.7,12.5,16.52,17.73,2.26,18.8,24.9,0,0,-0.04,0
