﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
89.159,0.96,100,0.731,0.726,94,6,16,14.03,2.22,99.75,4.349,110,168.96,1988,87,-2.5,57.8,57.9,-0.5,-2,-2.4,-0.5,-0.5,-2.4,491,37.8,0.0039,-0.0051,1.79,0.0709,3.9,3.9,0,-1.5,-1.9,0,0,-1.9,26.3,154.5,159.8,109.89,112.75,9.8,0
89.259,0.96,100,0.731,0.75,94,6,15,14.03,2.21,99.25,4.407,110,163.84,2005,88,-2.7,58.3,58.5,0,-1.5,-2,-0.5,-0.5,-2.4,488,39.3,0.0053,0.0223,1.81,0.0856,4.4,4,0,-1.5,-1.5,0,0,-1.5,26.4,153,160.6,111.4,113.89,9.8,0
89.359,0.96,100,0.742,0.781,94,6,15,14.03,2.19,99.17,4.545,110,168.96,2016,88,-3,58.8,59.1,0,-1.5,-1.5,0,0,-1.5,485,38.3,-0.001,0.0279,1.84,0.0964,4.4,4.1,0,-1.2,-1.5,0,0,-1.5,26.9,155.3,161.1,112.74,115.25,9.8,0
89.469,0.96,100,0.778,0.796,94,6,15,14.21,2.19,102.42,4.503,110,163.84,2038,89,-2.9,59.1,59.6,0,-1.2,-1,0.5,0.5,-1,502,35.7,-0.0065,0.0019,1.86,0.0896,3.9,4.2,0,-1.2,-1.5,0,0,-1.5,28.2,160.3,162.2,114.78,116.97,9.8,0
89.569,0.96,100,0.819,0.8,94,6,15,14.08,2.19,106.53,4.476,110,174.08,2054,90,-3.4,59.3,59.5,0,-1.2,-1.2,0,0,-1.5,519,35,-0.0055,-0.0314,1.86,0.0766,3.7,4.2,0,-1.2,-1.2,0,0,-1.2,28.9,162.6,162.7,116.06,118.36,9.8,0
89.669,0.96,100,0.843,0.801,94,6,14,14.03,2.2,108.36,4.445,110,166.4,2090,90,-3.3,48.5,48.2,0,-1.2,-1.2,0,0,-1.2,521,36.5,-0.0025,-0.0485,1.87,0.075,3.9,4.3,0,-0.8,-1.2,0,0,-1.2,29.4,163.3,163.2,117.43,119.91,9.8,0
89.776,0.96,100,0.86,0.808,94,6,14,14.06,2.2,109.67,4.484,110,171.52,2086,91,-3.4,45.4,45.5,0.5,-0.3,-0.7,0.5,0.5,-0.7,528,37.1,-0.0015,-0.0586,1.88,0.0625,3.9,4.3,0,-0.8,-1.2,0,0,-1.2,29.6,163.3,164,118.91,121.3,9.8,0
89.879,0.96,100,0.87,0.815,94,6,14,14.03,2.16,110.83,4.606,110,167.68,2096,92,-3.5,45.4,44.1,0.5,-0.3,-0.8,0,0,-0.8,530,38.2,-0.0063,-0.0795,1.88,0.0496,3.5,4.3,0,-0.8,-0.8,0,0,-0.8,31.1,162.5,159.4,115.23,120.85,9.8,0
89.979,0.96,100,0.843,0.831,94,5,14,14.42,1.99,112.06,4.531,110,163.84,2050,93,-2.8,59.6,55.2,-1.9,-1.9,-0.8,-0.2,-0.2,-0.8,520,48.9,-0.004,-0.0385,1.9,0.058,4,4.4,0,-0.4,-0.8,0,0,-0.8,31,165.2,163.4,120.5,124.64,9.8,0
90.079,0.96,100,0.867,0.831,94,6,14,14.03,2.1,114.64,4.449,110,167.68,2125,93,-3.3,55.3,57,-1,-1,-0.8,-0.2,-0.2,-0.8,544,34.6,-0.0166,-0.0903,1.9,0.0391,2.8,4.4,0,-0.4,-0.8,0,0,-0.8,31.4,166,166.3,123.87,126.18,9.8,0
90.179,0.96,100,0.889,0.826,94,6,14,13.98,2.15,115.17,4.534,110,167.68,2156,94,-3.4,42.1,40.4,0.5,0.1,-0.3,0.5,0.5,-0.3,538,39.3,0.0051,-0.0565,1.89,0.031,4.3,4.4,0,-0.4,-0.8,0,0,-0.4,31.1,165.8,167.3,125.46,127.4,9.8,0
90.281,0.96,100,0.836,0.823,94,6,14,13.98,2.15,115.42,4.606,110,165.12,2146,95,-3.7,58.8,55.9,0.7,0.6,0.1,0.3,0.3,0.1,540,37.3,0.0028,-0.0196,1.89,0.0266,4.3,4.4,0,-0.4,-0.4,0,0,-0.4,31.3,163.8,168,127.19,128.65,9.8,0
90.380,0.96,100,0.814,0.833,94,6,14,13.94,2.1,115.25,4.578,110,165.12,2194,96,-3.9,59.8,60.1,1,1,1.1,1.5,1.5,1.1,530,38.3,0.0004,0.0075,1.9,0.0304,4.6,4.5,0,0,-0.4,0,0,-0.4,31.1,162.7,168.2,127.74,130.31,9.8,0
90.480,0.96,100,0.804,0.83,94,6,14,13.9,2.07,115.28,4.547,110,163.84,2199,96,-4.4,60.5,60.5,2,2,1.6,2,2,1.6,534,38.9,0.0043,0.0279,1.91,0.0403,5.1,4.5,0,0,-0.4,0,0,-0.4,31.3,162.5,168.4,128.75,132,9.8,0
90.579,0.96,100,0.802,0.835,94,6,14,13.93,2.06,116.14,4.655,110,165.12,2201,97,-4.5,61.2,61.4,2,2,1.6,2,2,1.6,534,38.6,0.0013,0.0331,1.92,0.0394,5,4.6,0,0,-0.4,0,0,0,31.5,162.6,169.4,130.33,133.65,9.8,0
90.679,0.96,100,0.807,0.846,94,6,14,13.92,2.05,117.08,4.613,110,163.84,2223,98,-4.6,61.8,61.7,2.5,2.5,2,2,2,2,539,39,0.001,0.0369,1.92,0.0421,5.1,4.7,0,0,0,0,0,0,31.6,162.7,170.6,132.36,135.61,9.8,0
90.789,0.96,100,0.815,0.85,94,6,14,13.96,2.06,118.11,4.556,110,166.4,2270,99,-4.9,62.3,62.2,2,2,2,2,2,2,538,38.2,-0.0009,0.0285,1.93,0.0404,5,4.7,0,0,0,0,0,0,32.3,165,171.4,133.85,137.06,9.8,0
90.889,0.96,100,0.828,0.859,94,6,14,13.98,2.05,120.64,4.654,110,163.84,2259,99,-5,62.5,62.7,1.5,1.5,2,2,2,2,542,37.2,-0.0038,0.016,1.93,0.0371,4.7,4.7,0,0,0,0,0,0,33.1,166.6,173.4,137.23,138.49,9.8,0
90.989,0.96,100,0.845,0.87,94,6,14,13.91,2.03,122.97,4.645,110,165.12,2298,100,-5.2,63.2,63,2,2,2,2,2,2,552,38.2,-0.0011,0.0183,1.95,0.0404,5,4.8,0,0,0,0,0,0,33.7,167.6,171.9,136.72,140.14,9.8,0
91.089,0.96,100,0.852,0.864,94,6,13,13.87,2.02,124.42,4.661,110,167.68,2320,101,-5.2,63.7,63.5,1.5,1.5,1.5,1.5,1.5,1.5,552,37.9,-0.0005,0.0138,1.95,0.0444,5.1,4.9,0,0,0,0,0,0,34.3,168.8,173.6,139.14,141.81,9.8,0
91.189,0.96,100,0.861,0.876,94,6,13,13.93,2.04,126.06,4.672,110,163.84,2317,102,-5.1,64,63.9,1.5,1.5,1.5,1.5,1.5,1.5,558,38,-0.0011,0.0104,1.96,0.0411,5,4.9,0,0,0,0,0,0,34.5,169.4,173.8,139.9,143.25,9.8,0
91.289,0.96,100,0.87,0.886,94,6,13,13.9,2.01,127.64,4.683,109,168.96,2334,102,-5.1,64.5,64.5,2,2,2,2,2,2,564,38.1,0,0.011,1.97,0.0441,5.2,5,0,0,0,0,0,0,34.9,170,174.7,141.69,145.03,9.8,0
91.389,0.96,100,0.871,0.897,94,6,13,13.9,1.99,128.81,4.72,109,165.12,2352,103,-5,65,65.2,2,2,2,2,2,2,565,38.5,0.0005,0.0159,1.98,0.041,5.3,5.1,0,0,0,0,0,0,35.1,169.7,176,143.75,146.66,9.8,0
91.489,0.96,100,0.875,0.908,94,6,13,13.89,1.98,129.64,4.728,109,167.68,2363,104,-5.1,65.6,65.3,2,2,2,2,2,2,564,39.4,0.001,0.0279,1.99,0.0446,5.6,5.2,0,0,0,0,0,0,35.4,169.4,176.5,145.35,148.48,9.8,0
91.589,0.96,100,0.874,0.916,94,6,13,13.94,1.97,130.56,4.739,109,163.84,2376,105,-4.7,66.2,66.1,2,2,2,2,2,2,565,39.6,0.0001,0.0339,2,0.0473,5.7,5.3,0,0,0,0,0,0,35.7,169.7,176.5,146.46,150.23,9.8,0
91.689,0.96,100,0.879,0.924,94,6,13,13.91,1.96,131.72,4.71,109,167.68,2391,105,-4.7,66.7,66,2,2,2.5,2.5,2.5,2.5,568,39.5,-0.0006,0.0345,2.01,0.045,5.8,5.3,0,0,0,0,0,0,36,170.3,178,148.62,151.93,9.8,0
91.789,0.96,100,0.886,0.932,94,6,13,13.9,1.96,132.64,4.713,109,165.12,2421,106,-4.5,67.1,66.4,2.5,2.5,2.5,2.5,2.5,2.5,571,39.8,-0.0001,0.04,2.02,0.048,5.9,5.4,0,0,0,0,0,0,35.9,170.5,178.5,149.38,153.57,9.8,0
91.889,0.96,100,0.893,0.934,94,6,13,13.9,1.97,134.14,4.767,109,165.12,2460,107,-4.4,67.7,68,2.5,2.5,2.5,2.5,2.5,2.5,574,39.9,0.0018,0.0461,2.03,0.059,6.2,5.5,0,0,0,0,0,0,36,172.2,179.4,151.43,155.89,9.8,0
92.009,0.96,100,0.893,0.901,94,6,13,13.86,2.13,134.67,4.755,109,168.96,2574,108,-2.3,67.7,66.7,3,3,-3.8,-3.8,-3.8,-3.8,578,46.2,0.0363,0.1011,2.04,0.0843,8.8,5.5,0,0,0,0,0,0,37.3,171.1,177.9,151.64,157.9,9.8,0
92.111,0.96,100,0.895,0.949,95,6,13,13.76,1.94,136.86,4.776,109,168.96,2495,109,-3.9,68.6,68.2,3.5,3.5,3.3,3.4,3.4,3.4,584,41,-0.0046,0.0336,2.05,0.0486,5.8,5.6,0,0,0,0,0,0,39.1,175.4,179.4,154.44,159.36,9.8,0
92.209,0.96,100,0.934,0.96,95,6,13,13.72,1.94,141.19,4.788,109,165.12,2478,109,-4.1,68.7,68.7,2.9,2.9,2.6,2.6,2.6,2.6,602,39.1,-0.0014,0.0198,2.06,0.0395,5.9,5.7,0,0,0,0,0,0,39.8,177.8,181.7,157.58,161.17,9.8,0
92.309,0.96,100,0.932,0.963,95,6,12,13.63,1.94,143.5,4.764,109,171.52,2502,110,-4.2,69.1,69.1,2.6,2.6,2.7,2.7,2.7,2.7,603,38.7,0.0004,0.0195,2.06,0.0331,5.9,5.7,0,0,0,0,0,0,40.5,176.6,182.3,159.66,163.35,9.8,0
92.439,0.96,100,0.926,0.956,95,6,12,13.56,1.94,143.86,4.832,109,170.24,2556,111,-3.9,69.8,69.1,3.3,3.3,3.3,3.4,3.4,3.4,607,40.5,0.0023,0.0301,2.06,0.0264,6.4,5.9,0,0,0,0,0,0,40.5,176.2,181.8,160.49,165.61,9.8,0
92.539,0.96,100,0.916,0.963,95,6,12,13.57,1.93,144.64,4.804,109,168.96,2575,112,-4.2,70.3,71,3.3,3.3,3.3,3.3,3.3,3.3,602,42.2,0.0035,0.0483,2.07,0.0398,7,6.2,0,0,0,0,0,0,40,175.6,183.8,162.74,167.79,9.8,0
92.639,0.96,100,0.912,0.966,95,6,12,13.48,1.92,145.11,4.818,109,170.24,2554,112,-4.4,70.8,70.7,2.8,2.8,2.8,2.8,2.8,2.8,599,42.8,0.0019,0.0579,2.08,0.0454,7.3,6.4,0,0,0,0,0,0,40.8,175.2,183.6,164.08,169.48,9.8,0
92.739,0.96,100,0.926,0.985,95,6,12,13.56,1.91,146.33,4.827,109,168.96,2578,113,-4.2,71.4,71.4,2.8,2.8,2.8,2.9,2.9,2.9,603,43.1,-0.0023,0.0481,2.09,0.0501,7.3,6.7,0,0,0,0,0,0,41.6,178.1,184,165.63,171.38,9.8,0
92.839,0.96,100,0.961,0.996,95,6,12,13.51,1.91,150.28,4.883,109,170.24,2596,114,-4.1,71.7,71.6,2.8,2.8,2.8,2.9,2.9,2.9,612,42,-0.0034,0.0233,2.1,0.0514,7.1,7,0,0,0,0,0,0,42.8,181.7,184.4,167.52,173.25,9.8,0
92.940,0.96,100,1.001,1.007,95,6,12,13.57,1.92,154.06,4.918,109,172.8,2656,115,-4.5,71.9,71.9,2.5,2.5,1.8,1.8,1.8,1.8,616,40.7,-0.0035,-0.0026,2.12,0.0535,7,7.3,0,0,0,0,0,0,43.1,183.8,186.9,170.6,175.43,9.8,0
93.039,0.96,100,1.026,1.011,95,6,12,13.58,1.91,156.86,4.997,109,172.8,2638,116,-4.6,72,71.9,3,3,3,3,3,3,633,40.8,-0.0031,-0.0164,2.13,0.051,7.1,7.6,0,0,0,0,0,0,44.2,185.5,186.3,171.78,177.07,9.8,0
93.139,0.96,100,1.036,1.029,95,6,12,13.61,1.91,159,4.903,109,174.08,2643,116,-4.8,72.3,72.3,3,3,3,3,3,3,638,42.5,0.0005,-0.0158,2.14,0.0629,7.7,7.9,0,0,0,0,0,0,44.7,186,187.2,173.74,179.27,9.8,0
93.239,0.96,100,1.044,1.032,95,6,12,13.64,1.9,160.5,4.93,109,174.08,2703,117,-4.5,72.8,72.7,3,3,3,3,3,3,634,43,0.0006,-0.0138,2.15,0.0551,8.1,8.2,0,0,0,0,0,0,44.6,186.4,189,176.25,181.48,9.8,0
93.359,0.96,100,1.052,1.044,95,6,12,13.6,1.9,161.83,4.926,109,174.08,2713,118,-4.5,73.2,73.2,3,3,3,3,3,3,636,44.3,0.0021,-0.0036,2.17,0.063,8.7,8.7,0,0,0,0,0,0,45,186.7,189.8,178.04,184.07,9.8,0
93.459,0.96,100,1.058,1.056,95,6,12,13.63,1.9,163.61,4.939,109,172.8,2741,119,-4.4,73.6,73.6,3,3,3,3,3,3,638,44.4,0.0009,-0.0011,2.19,0.0609,8.9,8.9,0,0,0,0,0,0,45.4,187,190.6,180.2,186.14,9.8,0
93.559,0.96,100,1.071,1.069,95,6,12,13.57,1.9,165.28,4.905,109,172.8,2765,120,-4.3,73.9,73.9,3.5,3.5,3,3,3,3,642,45.3,0.0004,-0.0001,2.2,0.0658,9.1,9.1,0,0,0,0,0,0,46.4,188.1,191.8,183.11,188.58,9.8,0
93.659,0.96,100,1.085,1.091,95,6,12,13.66,1.9,167.56,4.962,109,172.8,2757,121,-4.3,74.2,74.2,3.5,3.5,3.5,3.5,3.5,3.5,646,44.6,-0.0006,-0.0015,2.21,0.061,9.2,9.2,0,0,0,0,0,0,47.1,189.1,192.4,184.93,190.86,9.8,0
93.761,0.96,100,1.094,1.096,95,6,12,13.54,1.9,169.33,5.064,109,175.36,2765,122,-4.7,74.5,74.5,3.5,3.5,3.5,3.5,3.5,3.5,650,44.3,-0.0009,-0.0045,2.22,0.0604,9.3,9.4,0,0,0,0,0,0,47.7,190,192.2,185.88,192.45,9.8,0
93.859,0.96,100,1.104,1.104,95,6,12,13.56,1.9,171.03,5.007,109,172.8,2794,122,-4.3,74.9,74.9,3.5,3.5,3.5,3.5,3.5,3.5,653,44.8,0,-0.0054,2.23,0.0629,9.5,9.6,0,0,0,0,0,0,48.2,190.2,192.8,188.05,194.53,9.8,0
93.959,0.96,100,1.108,1.107,96,6,12,13.49,1.9,172.94,5.017,109,172.8,2816,123,-4.6,75.2,75.2,3.5,3.5,3.5,3.5,3.5,3.5,654,45.4,0,-0.0055,2.24,0.0549,9.8,9.8,0,0,0,0,0,0,48.2,190.6,192.5,188.92,196.19,9.8,0
94.059,0.96,100,1.109,1.106,96,6,12,13.6,1.89,173.94,4.99,109,174.08,2824,124,-4.5,75.6,75.5,3.5,3.5,3.5,3.5,3.5,3.5,656,45.7,-0.0003,-0.0076,2.24,0.047,10,10.1,0,0,0,0,0,0,48.5,190.5,192.4,190.07,197.5,9.8,0
94.159,0.96,100,1.115,1.108,96,6,12,13.49,1.89,174.92,5.039,109,174.08,2882,125,-4.5,75.8,75.8,3.5,3.5,3.5,3.5,3.5,3.5,653,45.7,-0.0005,-0.0109,2.24,0.0398,10.1,10.2,0,0,0,0,0,0,49.2,190.8,192.2,191.22,198.75,9.8,0
94.259,0.96,100,1.12,1.107,96,6,12,13.51,1.89,176.44,5.035,109,174.08,2888,126,-4.7,76.1,76.1,3.5,3.5,4,4,4,4,654,45.7,-0.0009,-0.0161,2.24,0.0319,10.2,10.4,0,0,0,0,0,0,49.4,190.8,191.9,192.21,199.96,9.8,0
94.359,0.96,100,1.124,1.107,96,6,12,13.44,1.89,178.28,5.082,109,174.08,2891,126,-4.7,76.4,76.4,4,4,4,4,4,4,658,45.6,-0.0015,-0.0239,2.25,0.0273,10.3,10.7,0,0,0,0,0,0,50.4,191.1,192,194.09,201.27,9.8,0
94.459,0.96,100,1.125,1.104,96,6,12,13.45,1.89,179.86,5.095,109,175.36,2913,127,-4.7,76.7,76.7,4,4,4,4,4,4,660,46,-0.0009,-0.0284,2.25,0.025,10.6,10.9,0,0,0,0,0,0,50.1,191.3,191.7,194.44,202.57,9.8,0
94.569,0.96,100,1.129,1.106,96,6,12,13.47,1.89,180.44,5.105,109,171.52,2927,127,-4.7,70,69.8,4,4,4,4,4,4,660,46,-0.0001,-0.0296,2.25,0.0211,10.8,11.1,0,0,0,0,0,0,50.4,191,191.1,196.55,204.44,9.8,0
94.669,0.96,100,1.141,1.107,96,6,12,13.4,1.89,181.31,5.108,109,174.08,2964,129,-5.2,64.4,64,4,4,4,4,4,4,660,46.2,-0.0001,-0.0361,2.25,0.0165,11.1,11.3,0,0,0,0,0,0,50.3,191,191.8,196.6,205.2,9.8,0
94.769,0.96,100,1.142,1.107,96,6,12,13.44,1.89,182.72,5.076,109,171.52,3011,130,-4.8,62.5,61.9,4.5,4.5,4,4,4,4,660,45.8,-0.0011,-0.0421,2.25,0.0166,11.1,11.5,0,0,0,0,0,0,52,190.7,191,198.53,206.37,9.8,0
94.869,0.96,100,1.149,1.108,96,6,12,13.51,1.89,184.19,5.117,109,172.8,2977,131,-5.3,60.2,60.6,4,4,4.5,4.5,4.5,4.5,661,46.5,-0.0009,-0.0461,2.25,0.0149,11.4,11.7,0,0,0,0,0,0,51.2,190.4,191.2,199.23,207.65,9.8,0
94.969,0.96,100,1.15,1.11,96,6,12,13.48,1.89,184.81,5.184,109,171.52,3042,132,-4.8,60.2,60,4.5,4.5,4,4,4,4,659,45.5,0,-0.0458,2.26,0.017,11.6,11.9,0,0,0,0,0,0,52.2,190.4,191,200.64,208.67,9.8,0
95.069,0.96,100,1.154,1.114,96,6,12,13.45,1.89,185.92,5.154,109,172.8,3016,133,-5.1,61.4,61,4.5,4.5,4.5,4.5,4.5,4.5,660,45.8,0.0008,-0.0421,2.26,0.0209,11.8,12.1,0,0,0,0,0,0,52,190.7,191,201.33,209.69,9.8,0
95.179,0.96,100,1.154,1.122,96,6,12,13.48,1.89,187.08,5.122,109,171.52,3075,133,-4.7,64.2,63.5,4.5,4.5,4.5,4.5,4.5,4.5,662,45.6,0.0011,-0.0354,2.27,0.0241,12.2,12.4,0,0,0,0,0,0,53.3,190.2,191,203.54,211.28,9.8,0
95.279,0.96,100,1.155,1.13,97,6,13,13.43,1.89,188.06,5.116,109,172.8,3044,134,-4.9,64.7,64.8,4.5,4.5,4.5,4.5,4.5,4.5,660,46.3,0.0001,-0.0323,2.28,0.0261,12.4,12.7,0,0,0,0,0,0,53.7,189.6,191,205.22,212.62,9.8,0
95.379,0.96,100,1.159,1.14,97,6,13,13.47,1.89,189.25,5.169,109,170.24,3086,135,-4.9,65.3,65.2,4.5,4.5,4.5,4.5,4.5,4.5,660,47.1,0,-0.0291,2.29,0.0286,12.8,13,0,0,0,0,0,0,53.3,189.7,191,205.43,214.07,9.8,0
95.479,0.96,100,1.161,1.143,97,6,13,13.45,1.89,189.58,5.268,109,171.52,3098,136,-4.6,65.8,65.7,4.5,4.5,4.5,4.5,4.5,4.5,660,45.8,0.0014,-0.0221,2.3,0.0304,13,13.2,0,0,0,0,0,0,54,189.2,191,207.01,215.41,9.8,0
95.579,0.96,100,1.155,1.149,97,6,13,13.43,1.89,190.17,5.267,109,171.52,3168,137,-4.8,66.4,66.3,5,5,4.5,4.5,4.5,4.5,661,46.2,0.0023,-0.0115,2.3,0.0325,13.5,13.4,0,0,0,0,0,0,53.9,188.4,191,207.99,217,9.8,0
95.679,0.96,100,1.151,1.154,97,6,13,13.39,1.89,190.53,5.18,109,171.52,3134,138,-4.2,67,67,5,5,4.5,4.5,4.5,4.5,659,47.3,0.002,-0.0013,2.31,0.0336,13.7,13.6,0,0,0,0,0,0,53.3,187.3,191,208.59,218.29,9.8,0
95.780,0.96,100,1.148,1.161,97,6,13,13.46,1.89,190.44,5.139,109,166.4,3146,138,-4.2,67.5,67.5,5,5,5,5,5,5,656,47.3,0.0028,0.0118,2.32,0.0371,14.2,13.8,0,0,0,0,0,0,53.7,186,191,209.97,219.6,9.8,0
95.889,0.96,100,1.144,1.172,97,6,13,13.35,1.89,190.19,5.131,109,167.68,3148,139,-4.5,67.9,67.9,5,5,5,5,5,5,649,49.4,0.0026,0.0238,2.33,0.0418,14.5,13.9,0,0,0,0,0,0,53.4,184.8,191,211.1,220.52,9.8,0
95.989,0.96,100,1.149,1.183,97,6,13,13.48,1.88,190.25,5.194,109,166.4,3186,140,-4,68.3,68.3,5,5,5,5,5,5,648,49.2,0.0008,0.0294,2.35,0.0458,14.5,14.1,0,0,0,0,0,0,53.7,184.7,191,212.38,221.63,9.8,0
96.089,0.96,100,1.155,1.191,97,6,13,13.41,1.88,191.33,5.278,109,167.68,3210,141,-3.7,68.8,68.9,5,5,5,5,5,5,648,48.8,0.0004,0.0306,2.36,0.0465,14.7,14.3,0,0,0,0,0,0,54,184.6,191,213.59,222.89,9.8,0
96.190,0.96,100,1.165,1.199,97,6,13,13.39,1.88,192.83,5.3,109,171.52,3216,141,-3.8,69.1,69.1,5,5,5.5,5.5,5.5,5.5,645,49.5,0,0.0308,2.37,0.0508,15,14.6,0,0,0,0,0,0,54.7,184,191,214.97,224.12,9.8,0
96.289,0.96,100,1.183,1.218,97,6,13,13.48,1.88,193.17,5.164,109,168.96,3228,142,-3.3,69.5,69.5,5,5,5,5,5,5,651,49,0.0001,0.0318,2.39,0.0548,15.3,14.9,0,0,0,0,0,0,54.9,185.1,191,216.29,225.46,9.8,0
96.389,0.96,100,1.195,1.223,98,6,13,13.37,1.88,195.03,5.146,109,171.52,3265,143,-3,69.8,69.7,5.5,5.5,5.5,5.5,5.5,5.5,657,49.8,-0.0005,0.0285,2.4,0.0515,15.5,15.1,0,0,0,0,0,0,56,185.6,191,217.58,226.81,9.8,0
96.489,0.96,100,1.196,1.228,98,6,13,13.39,1.88,196.53,5.285,109,168.96,3312,144,-2.8,70.2,70.1,5.5,5.5,5.5,5.5,5.5,5.5,658,48.9,-0.0001,0.0266,2.4,0.0475,15.7,15.4,0,0,0,0,0,0,56.2,185.3,191,218.69,228.18,9.8,0
96.589,0.96,100,1.202,1.232,98,6,13,13.33,1.88,197.72,5.274,109,172.8,3337,145,-3,70.6,70.5,5.5,5.5,5.5,5.5,5.5,5.5,657,50,0,0.0258,2.41,0.0446,16,15.6,0,0,0,0,0,0,56.4,185.6,191,219.67,229.59,9.8,0
96.689,0.96,100,1.206,1.235,98,6,14,13.37,1.88,199,5.243,109,170.24,3316,145,-2.7,71,70.9,5.5,5.5,5.5,5.5,5.5,5.5,660,50.3,0,0.0261,2.42,0.0418,16.2,15.9,0,0,0,0,0,0,57,185.7,191,221.42,231.11,9.8,0
96.789,0.96,100,1.213,1.238,98,6,14,13.31,1.88,199.86,5.196,109,172.8,3370,146,-2.5,71.5,71.5,5.5,5.5,5.5,5.5,5.5,5.5,662,50,-0.0001,0.0251,2.42,0.0375,16.4,16.1,0,0,0,0,0,0,57.2,185.6,191,221.9,232.44,9.8,0
96.890,0.96,100,1.212,1.241,98,6,14,13.3,1.88,201.19,5.227,109,170.24,3355,147,-2.5,71.9,71.8,5.5,5.5,6,6,6,6,661,50.2,-0.0003,0.023,2.42,0.0354,16.6,16.3,0,0,0,0,0,0,57.1,185.9,191,223.4,233.79,9.8,0
96.990,0.96,100,1.215,1.244,98,6,14,13.33,1.88,202.69,5.216,109,171.52,3376,148,-2.5,72.3,72.3,6,6,6,6,6,6,667,50.6,0,0.0246,2.43,0.0325,16.9,16.6,0,0,0,0,0,0,58.2,185.7,191,225.17,235.3,9.8,0
97.110,0.96,100,1.222,1.247,98,6,14,13.36,1.88,203.67,5.217,109,170.24,3414,149,-2.2,72.6,72.5,5.5,5.5,6,6,6,6,662,51.2,-0.0003,0.0221,2.43,0.0288,17.1,16.8,0,0,0,0,0,0,58,186.2,191,225.68,236.59,9.8,0
97.210,0.96,100,1.224,1.245,98,6,14,13.23,1.88,205.75,5.258,109,174.08,3404,150,-2.4,73,73,6,6,6,6,6,6,670,51.4,-0.0008,0.0159,2.43,0.0205,17.2,17,0,0,0,0,0,0,59.4,187.3,191,228.02,238.27,9.8,0
97.310,0.96,100,1.228,1.24,98,6,14,13.31,1.88,207.39,5.293,109,171.52,3456,150,-2.1,73.4,73.4,6,6,6,6,6,6,674,51.1,-0.0008,0.0103,2.43,0.0138,17.3,17.2,0,0,0,0,0,0,59.2,187.8,191,228.92,239.71,9.8,0
97.410,0.96,100,1.228,1.237,98,6,14,13.19,1.88,209.42,5.247,109,172.8,3478,151,-2.6,73.8,73.8,6,6,6,6,6,6,678,51,-0.0008,0.0065,2.43,0.0078,17.4,17.3,0,0,0,0,0,0,60.2,188.2,191,230.24,241.22,9.8,0
97.510,0.96,100,1.232,1.233,98,6,14,13.23,1.88,208.64,5.231,109,172.8,3522,152,-1.5,74,74,6,6,6.5,6.5,6.5,3.5,675,50.8,-0.0006,0.0025,2.43,0.0044,17.5,17.4,0,0,0,0,0,-3,59.9,188.3,191,232.43,242.57,9.8,0
97.610,0.96,100,1.231,1.229,98,6,14,12.99,1.88,211.81,5.213,109,174.08,3529,153,-2.8,74.5,74.4,6.5,6.5,6.5,6.5,6.5,3.5,680,51.2,-0.0011,-0.005,2.42,-0.0006,17.4,17.6,0,0,0,0,0,-3,60.8,189.5,191,232.29,243.91,9.8,0
97.710,0.96,100,1.237,1.225,98,6,14,13.19,1.88,214.19,5.17,109,170.24,3528,154,-2.9,74.7,74.8,6.5,6.5,6.5,6.5,6.5,3.5,686,49.9,-0.0025,-0.02,2.42,-0.0034,17,17.7,0,0,0,0,0,-3,61.3,190.1,191,233.22,245.14,9.8,0
97.820,0.96,100,1.24,1.223,98,6,14,13.12,1.88,216.14,5.284,109,171.52,3507,154,-3.1,75.2,75.1,6.5,6.5,6.5,6.5,6.5,3.8,687,50,-0.0006,-0.0254,2.42,-0.005,17.6,17.8,0,0,0,0,0,-2.7,62.6,190.6,191,235.61,246.75,9.8,0
97.920,0.96,100,1.241,1.219,98,6,14,13.07,1.88,217.92,5.35,109,172.8,3539,155,-3.9,75.6,75.6,6.5,6.5,6.5,6.5,6.5,3.8,689,50.1,0,-0.0255,2.42,-0.008,17.7,18,0,0,0,0,0,-2.7,63,190.6,191,237.02,248.24,9.8,0
