﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
496.059,0.935,91,0.043,0.001,104,3,14,14.58,4.9,16.03,3.46,112,67.84,2464,60,0.1,19.2,16.1,29.5,29.5,26,26,26,26,80,47.4,0.0149,0.0024,1,0.0204,0.2,0.2,0,0,0,0,0,0,12.6,63.8,81.1,68.91,39.94,9.22,0
496.179,0.935,100,-0.018,0.471,104,3,14,13.85,4.9,54.17,4.073,112,108.8,2531,60,-2.2,100,96.6,4.4,4.4,6,6,6,6,182,78.4,0.1786,1.1509,1.67,1.0544,11.1,2,0,0,0,0,0,0,14.8,75.2,178.7,147.37,109.86,9.32,0
496.279,0.935,100,0.041,1.252,104,3,14,13.54,4.89,62.03,4.777,112,125.44,2540,61,-6.4,100,100.4,6,6,3.2,3.2,3.2,3.2,224,89.5,-0.0233,1.149,2.2,0.9515,13.8,5.7,0,0,0,0,0,0,17.5,84.3,182.5,154.18,149.17,9.47,0
496.381,0.935,100,0.111,1.19,104,3,14,14.65,4.89,69.86,5.166,112,115.2,2550,61,-6.2,100,100.1,6.5,6.5,5.8,5.8,5.8,5.8,258,83.9,-0.0254,1.0105,2.31,0.7745,14.4,6.9,0,0,0,0,0,0,19.3,91.1,183.9,157.34,164.84,9.7,0
496.479,0.935,100,0.207,1.182,104,3,14,13.85,4.9,76.92,4.979,112,152.32,2577,61,-9.2,100,100,6,6,6,6,6,6,277,83.6,-0.0184,0.9286,2.34,0.6763,14.8,7.4,0,0,0,0,0,0,20.8,98.3,183.9,158.67,172.59,9.8,0
496.579,0.935,100,0.319,1.18,104,3,14,14.18,4.9,83.61,4.701,112,143.36,2614,62,-10.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,310,57,-0.0264,0.7895,2.35,0.5721,14.9,7.5,0,0,0,0,0,0,24,110.2,186.2,164.15,177.53,9.8,0
496.681,0.935,100,0.441,1.152,104,3,14,13.82,4.9,96.53,4.823,112,179.2,2649,63,-13.8,100,99.9,5,5,5,5,5,5,366,55.6,-0.0367,0.6123,2.33,0.4496,14.8,7.5,0,0,0,0,0,0,28.3,126.7,187.4,168.45,182.38,9.8,0
496.789,0.935,100,0.604,1.112,104,3,14,14.04,4.9,113.94,4.921,112,181.76,2717,64,-14.6,100,99.9,4.5,4.5,4,4,4,4,436,55,-0.0396,0.414,2.3,0.3638,14.8,7.3,0,0,0,0,0,0,34.3,145.1,189.8,175.65,188.44,9.8,0
496.889,0.935,100,0.775,1.101,104,3,14,13.65,4.89,131.14,4.976,112,203.52,2756,65,-17.1,100,99.9,3.5,3.5,4,4,4,4,512,51.2,-0.033,0.2423,2.28,0.3076,13.3,7.3,0,0,0,0,0,-3,41.4,164.6,192.4,183.77,194.17,9.8,0
496.989,0.935,100,0.968,1.115,104,3,14,13.42,4.89,151.92,4.997,112,208.64,2812,66,-17.9,100,99.9,4,4,3.9,3.9,3.9,-2,596,31.4,-0.0359,0.0614,2.29,0.2748,6,7.5,-3,-3,0,0,0,-6,47.7,181.4,192.7,189.33,200.64,9.8,0
497.089,0.935,100,1.094,1.11,104,3,14,13.35,4.89,167.97,5.041,112,211.2,2904,67,-16.6,100,99.9,1,1,1,3.9,1,-2,616,45.1,-0.0014,0.0214,2.29,0.2388,8.2,7.7,-3,-3,-3,0,-3,-6,48.2,179.4,192.1,193.19,206.01,9.8,0
497.189,0.935,100,1.071,1.123,104,3,14,14.42,4.89,166.72,5.113,112,163.84,2939,69,-9.8,100,99.9,1.5,1.5,1.5,4.5,1.5,-1.5,594,49.4,0.0059,0.0638,2.3,0.2111,10.1,7.9,-3,-3,-3,0,-3,-9,47.3,174.3,191.1,195.74,209.88,9.8,0
497.289,0.935,100,1.052,1.124,104,3,14,13.8,4.91,166.83,5.104,112,183.04,3004,70,-10,100,99.9,1.5,1.5,1.5,4.1,1.5,-4.5,568,45.3,-0.0016,0.0685,2.31,0.1873,9.8,8,-3,-3,-3,-0.4,-3,-9,47.9,175.6,191.1,198.76,213.92,9.8,0
497.409,0.935,100,1.081,1.129,104,3,14,13.76,4.91,172.78,5.094,112,193.28,3088,72,-9,100,99.9,1.8,1.8,1.8,4.1,1.5,-4.5,578,43.8,-0.003,0.0411,2.32,0.1629,9.4,8.4,-2.7,-2.7,-2.7,-0.4,-2.7,-9,49.3,177.6,191,204.34,219.89,9.8,0
497.519,0.935,100,1.106,1.146,104,3,14,13.67,4.91,178.97,5.094,112,199.68,3164,74,-8,100,99.9,2.3,2.3,2.3,4.6,2.3,-4,582,45.6,0.0013,0.0456,2.34,0.1598,10.8,9.4,-2.7,-2.7,-2.7,-0.4,-2.7,-8.7,50.9,177.5,191,209.44,225.56,9.8,0
497.619,0.935,100,1.108,1.168,104,3,14,13.65,4.92,182.75,5.07,112,200.96,3198,75,-7.5,100,99.9,2.3,2.3,2.3,4.6,2.3,-3.7,582,47.1,0.0034,0.0634,2.37,0.16,12.1,10,-2.7,-2.7,-2.7,-0.4,-2.7,-8.7,51.3,175.7,191,213.07,228.65,9.8,0
497.719,0.935,100,1.114,1.204,104,3,14,13.68,4.92,183.78,5.18,112,203.52,3274,77,-7.1,100,99.9,3.2,2.8,2.8,5.1,2.8,-3.2,578,52.6,0.0098,0.1163,2.42,0.1789,15,10.9,-2.3,-2.3,-2.3,0,-2.7,-8.7,51.8,173.4,191,217.67,232.73,9.8,0
497.819,0.935,100,1.109,1.244,104,3,14,13.75,4.92,185.14,5.288,112,204.8,3376,78,-6.5,100,99.9,3.2,3.2,3.2,4.7,3.2,-3.2,576,52.1,0.0055,0.1474,2.47,0.1883,16,11.8,-2.3,-2.3,-2.3,0,-2.3,-8.7,52.4,172.6,191,222.19,237.48,9.8,0
497.919,0.935,100,1.12,1.279,104,3,14,13.59,4.92,188.83,5.339,112,204.8,3390,80,-6.8,100,99.9,3.2,3.2,3.2,4.9,3.2,-2.8,579,51.1,0.0023,0.1594,2.51,0.1826,16.5,12.6,-2.3,-2.3,-2.3,0,-2.3,-8.3,53.8,174.3,191,226.4,242.52,9.8,0
498.019,0.935,100,1.14,1.293,104,3,13,13.52,4.92,194.19,5.387,112,202.24,3529,81,-6.7,100,99.9,3.2,3.2,3.7,4.2,3.7,-2.3,594,52.5,-0.0013,0.151,2.53,0.1519,17,13.6,-1.9,-1.9,-2.3,0,-2.3,-8.3,57.6,176.2,191,237.72,249.34,9.8,0
498.119,0.935,100,1.14,1.279,104,3,13,13.23,4.92,207.53,5.301,112,199.68,3662,83,-7.6,100,99.9,4.1,4.1,4.1,6,4.1,-2.3,612,51.7,-0.0046,0.1224,2.53,0.1103,17,14.7,-1.9,-1.9,-1.9,0,-1.9,-8.3,57.5,178.9,191,235.84,255.98,9.8,0
498.219,0.935,100,1.151,1.259,104,3,13,13.3,4.92,206.08,5.181,112,197.12,3614,84,-7.7,100,99.9,4.1,4.1,4.1,6,4.1,-1.9,616,49.4,-0.0038,0.1039,2.52,0.0873,17,14.9,-1.9,-1.9,-1.9,0,-1.9,-7.9,59.6,179.1,191,239.5,259.58,9.8,0
498.319,0.935,100,1.146,1.253,104,3,13,13.18,4.92,211.22,5.167,112,195.84,3704,86,-8.7,100,99.9,4.1,4.1,4.1,6,4.1,-1.9,620,52.2,0.0001,0.1033,2.52,0.0645,18.1,15.5,-1.5,-1.9,-1.9,0,-1.9,-7.9,61,180.6,191,244.45,264.41,9.8,0
498.419,0.935,100,1.138,1.237,104,3,13,13.11,4.92,216.03,5.3,112,193.28,3734,87,-9.7,100,99.9,4.5,4.5,4.5,6,4.5,-1.9,622,51.9,-0.0004,0.0993,2.51,0.0444,18.6,16,-1.5,-1.5,-1.5,0,-1.5,-7.9,62.1,180.3,191,248.39,269.35,9.8,0
498.519,0.935,100,1.127,1.23,104,3,13,13.07,4.92,219.56,5.264,112,190.72,3796,89,-10.4,100,99.9,4.5,4.5,4.5,6,4.5,-1.5,624,52.1,0.0005,0.1034,2.51,0.0296,19.2,16.6,-1.5,-1.5,-1.5,0,-1.5,-7.5,62.6,180.4,191,250.83,274.1,9.8,0
498.619,0.935,100,1.113,1.219,104,3,13,13.06,4.92,222.06,5.195,112,185.6,3840,90,-11,100,99.9,4.5,4.5,4.5,6,4.5,-1.5,622,53.4,0.0016,0.1136,2.5,0.0198,20.6,17.6,-1.5,-1.5,-1.5,0,-1.5,-7.5,64.6,179.6,191,257.27,279.22,9.8,0
498.739,0.935,100,1.092,1.215,104,3,12,13.01,4.92,226.56,5.255,112,175.36,3962,92,-11.8,100,99.9,4.8,4.8,4.8,6,4.8,-1.5,622,56.7,0.0014,0.1234,2.5,0.013,22.9,19.8,-1.2,-1.2,-1.2,0,-1.2,-7.5,65.2,178.4,191,260.83,286.15,9.8,0
498.839,0.935,100,1.089,1.212,104,3,12,12.92,4.92,227.75,5.228,112,171.52,3971,94,-12.4,100,99.9,4.8,4.8,4.8,6,4.8,-1.2,620,57.3,0.0001,0.1229,2.51,0.0091,24.2,21.3,-1.2,-1.2,-1.2,0,-1.2,-7.2,66.1,177.9,191,264.26,290.89,9.8,0
498.939,0.935,100,1.1,1.21,104,3,12,12.89,4.92,230.17,5.206,112,171.52,4057,95,-13.5,100,99.9,4.8,4.8,5.2,6,4.8,-1.2,618,57.9,-0.0025,0.1073,2.51,0.0063,25,22.7,-0.8,-1.2,-0.8,0,-0.8,-7.2,67.2,178.6,190.9,268.11,295.54,9.8,0
499.039,0.935,100,1.114,1.208,104,3,12,13.02,4.92,235.17,5.256,112,166.4,4090,97,-13.6,100,99.9,5.2,5.2,5.2,6,5.2,-1.2,626,59.5,-0.0028,0.0901,2.51,0.0033,26,24.1,-0.8,-0.8,-0.8,0,-0.8,-6.8,69.2,180.4,190.9,272.39,299.26,9.8,0
499.141,0.935,100,1.128,1.205,104,3,12,12.96,4.92,240.33,5.251,112,165.12,4164,98,-13.7,100,99.9,5.2,5.2,5.2,6,5.2,-0.8,633,59.3,-0.0016,0.0806,2.51,0.0016,26.6,24.6,-0.8,-0.8,-0.8,0,-0.8,-6.8,71.1,180.6,190.8,277.67,300.7,9.8,0
499.239,0.935,100,1.127,1.205,104,3,12,13.05,4.92,244.83,5.301,112,166.4,4252,99,-13.6,100,99.9,5.6,5.2,5.6,6,5.6,-0.8,638,60.4,-0.0005,0.0771,2.52,0.0018,27.4,25.2,-0.4,-0.4,-0.4,0,-0.4,-6.8,71.6,181.1,190.8,280.2,302.34,9.8,0
499.339,0.935,100,1.133,1.205,104,3,12,13.04,4.92,247.36,5.264,112,163.84,4270,101,-13.3,100,99.9,5.6,5.6,5.6,6,5.6,-0.4,641,60.3,-0.0003,0.0745,2.52,0.0015,28.1,26,-0.4,-0.4,-0.4,0,-0.4,-6.4,73.4,181,190.7,284.6,304.25,9.8,0
499.440,0.935,100,1.131,1.206,104,3,12,12.98,4.92,251.53,5.268,112,163.84,4350,102,-13,100,99.9,5.6,5.6,5.6,6,5.6,-0.4,642,60.9,0.0005,0.0781,2.53,-0.0009,28.9,26.7,-0.4,-0.4,0,0,0,-6.4,74.6,180.9,190.6,288.5,306.48,9.8,0
499.540,0.935,100,1.119,1.202,104,3,12,12.97,4.92,254.75,5.361,112,162.56,4381,104,-13,100,99.9,6,6,6,6,6,-0.4,644,62.1,0.0014,0.085,2.54,-0.0004,30,27.6,0,0,0,0,0,-6.4,75.6,180.1,190.6,292.34,308.99,9.8,0
499.650,0.935,100,1.108,1.204,104,3,12,12.88,4.92,257.17,5.344,112,162.56,4443,105,-12.7,100,99.9,6,6,6,6,6,0,643,62.5,0.0019,0.0973,2.54,0.0015,31.3,28.5,0,0,0,0,0,-6,75.7,179.1,190.5,296.32,311.81,9.8,0
499.750,0.935,100,1.101,1.206,104,3,12,12.88,4.92,258.86,5.347,112,162.56,4526,106,-12.2,100,99.9,6.5,6.5,6.5,6.5,6.5,0.5,650,64.1,0.0021,0.1075,2.55,0.0024,32.6,29.4,0,0,0,0,0,-6,76.7,178,190.5,299.44,314.79,9.8,0
499.850,0.935,100,1.09,1.207,104,3,12,12.77,4.92,260.83,5.374,112,163.84,4560,108,-12.2,100,99.9,6.5,6.5,6.5,6.5,6.5,0.5,648,67.1,0.0013,0.1143,2.56,0.003,33.4,30.4,0,0,0,0,0,-5.7,77.6,177.3,190.4,302.25,317.92,9.8,0
499.960,0.935,100,1.092,1.208,104,3,12,12.83,4.92,262.36,5.369,112,166.4,4616,109,-11.7,100,99.9,6.5,6.5,6.5,6.5,6.5,0.8,642,69.2,0.0004,0.1164,2.57,0.0035,34.3,31.4,0,0,0,0,0,-5.7,78.2,176.9,190.4,306.25,321.85,9.8,0
500.060,0.935,100,1.089,1.209,104,3,12,12.83,4.92,265.42,5.379,112,165.12,4680,111,-11,100,99.9,6.5,6.5,6.5,6.5,6.5,0.8,644,72.1,0,0.1164,2.57,0.0039,35.6,32.7,0,0,0,0,0,-5.7,79.6,176.9,190.3,310.28,325.3,9.8,0
500.160,0.935,100,1.094,1.21,104,3,12,12.73,4.92,269.08,5.408,112,167.68,4732,112,-10.8,100,99.9,6.5,6.5,6.5,6.5,6.5,1.2,642,73.3,-0.0003,0.1126,2.58,0.0036,36.4,33.5,0,0,0,0,0,-5.3,81.2,177.4,190.2,314.11,328.73,9.8,0
500.260,0.935,100,1.101,1.21,104,3,12,12.68,4.92,272.31,5.454,112,167.68,4788,113,-10.7,100,99.9,6.5,6.5,6.5,6.5,6.5,1.2,644,76.6,-0.0003,0.1118,2.58,0.0035,37.3,34.5,0,0,0,0,0,-5.3,82.1,177.4,190.2,316.83,332.22,9.8,0
500.360,0.935,100,1.109,1.21,104,3,12,12.58,4.92,274.97,5.473,112,170.24,4832,114,-10.9,100,99.9,6.5,6.5,6.5,6.5,6.5,1.2,642,78.1,-0.0008,0.1076,2.58,0.0036,38.3,35.5,0,0,0,0,0,-5.3,83.4,177.5,190.1,320.53,335.67,9.8,0
500.460,0.935,100,1.106,1.212,104,3,12,12.63,4.92,278.5,5.457,112,168.96,4894,116,-10.7,100,99.9,6.5,6.5,6.5,3.5,6.5,1.6,642,82.3,0.001,0.1155,2.59,0.006,39.5,36.6,0,0,0,-3,0,-4.9,83.8,177.2,190.1,323.44,339.21,9.8,0
500.560,0.935,100,1.104,1.215,104,3,12,12.55,4.92,280.25,5.441,112,170.24,4908,117,-10.8,100,99.9,6.5,6.5,6.5,3.5,6.5,1.6,630,83,-0.0003,0.1154,2.59,0.0075,40.5,37.6,0,0,0,-3,0,-4.9,84.9,176.4,190.1,326.86,342.74,9.8,0
500.660,0.935,100,1.09,1.218,104,3,12,12.57,4.92,282.19,5.443,112,170.24,4972,118,-10.5,100,99.9,6.5,6.5,6.5,3.5,6.5,1.6,630,87.5,0.0021,0.1245,2.59,0.0095,42.1,38.7,0,0,0,-3,0,-4.9,85.6,175.5,189.6,329.29,346.27,9.8,0
500.760,0.935,100,1.094,1.217,104,3,12,12.54,4.92,283.75,5.468,112,168.96,5027,119,-10.4,100,99.9,6.5,6.5,6.5,3.5,6.5,2,622,88.3,0.0011,0.1331,2.6,0.0046,43,39.8,0,0,0,-3,0,-4.5,86,174.4,189,331.75,349.73,9.8,0
500.860,0.935,100,1.075,1.21,104,3,12,12.49,4.92,284.39,5.445,112,170.24,5084,121,-10.4,100,99.9,6.5,6.5,6.5,3.8,6.5,2,618,91,0.0001,0.1361,2.59,0.0008,43.9,40.7,0,0,0,-2.7,0,-4.5,86,173.4,188.2,332.53,352.97,9.8,0
500.960,0.935,100,1.067,1.211,104,3,12,12.51,4.92,284.97,5.482,112,170.24,5142,122,-10.3,100,99.9,6.5,6.5,6.5,3.8,6.5,2,612,94.1,0.001,0.1371,2.59,-0.0135,44.9,41.6,0,0,0,-2.7,0,-4.5,86.5,172.9,186.3,333.5,356.04,9.8,0
501.060,0.935,100,1.06,1.194,104,3,13,12.42,4.92,287.08,5.501,112,168.96,5153,123,-10.6,100,99.9,6.5,6.5,6.5,3.8,6.5,2,612,94.1,0.0006,0.1396,2.58,-0.017,45.7,42.5,0,0,0,-2.7,0,-4.5,86.7,171.9,185.7,334.07,358.97,9.8,0
501.160,0.935,100,1.051,1.181,104,3,13,12.45,4.92,287.64,5.494,112,167.68,5202,124,-10.8,100,99.9,6.5,6.5,6.5,3.8,6.5,2.3,606,93.3,0.0004,0.1388,2.57,-0.0231,46.4,43.2,0,0,0,-2.7,0,-4.2,86.8,170.5,185.1,335.97,361.72,9.8,0
501.280,0.935,100,1.037,1.181,104,3,13,12.52,4.92,287.5,5.488,112,167.68,5271,125,-10.8,100,99.9,6.5,6.5,6.5,4.2,6.5,2.3,598,93.3,-0.0004,0.136,2.56,-0.0299,46.7,43.5,0,0,0,-2.3,0,-4.2,87.2,168.9,183.9,337.86,364.74,9.8,0
501.380,0.935,100,1.023,1.173,104,3,13,12.46,4.92,287.89,5.494,112,167.68,5285,126,-10.9,100,99.9,6.5,6.5,6.5,4.2,6.5,2.3,593,94.1,0.0008,0.1426,2.56,-0.0234,47,43.8,0,0,0,-2.3,0,-4.2,86.9,167.9,182.5,337.27,367.14,9.8,0
501.480,0.935,100,1.019,1.163,104,3,13,12.45,4.92,288.47,5.503,112,168.96,5367,127,-11.1,100,99.9,6.5,6.5,6.5,4.2,6.5,2.7,590,94.1,-0.0015,0.1335,2.55,-0.0316,46.9,43.9,0,0,0,-2.3,0,-3.8,87.4,166.8,181.8,339.43,369.41,9.8,0
501.580,0.935,100,1.008,1.154,104,3,13,12.48,4.92,289.47,5.426,112,168.96,5394,128,-11.2,100,99.9,6.5,6.5,6.5,4.6,6.5,2.7,586,93.3,0,0.142,2.54,-0.0394,47.3,44,0,0,0,-1.9,0,-3.8,87.5,165.6,180.3,339.77,371.58,9.8,0
501.680,0.935,100,0.994,1.142,104,3,13,12.43,4.92,289.97,5.431,112,167.68,5456,130,-11.5,100,99.9,6.5,6.5,6.5,4.6,6.5,2.7,580,92.5,0.0008,0.148,2.53,-0.0359,47.5,44.2,0,0,0,-1.9,0,-3.8,87.5,164.7,180.5,341.33,373.63,9.8,0
501.780,0.935,100,0.985,1.14,104,3,14,12.37,4.92,289.22,5.487,112,167.68,5454,131,-12.1,100,99.9,6.5,6.5,6.5,4.6,6.5,2.7,578,94.1,0.001,0.1515,2.52,-0.036,47.8,44.3,0,0,0,-1.9,0,-3.8,87.3,163.6,179.1,340.87,375.57,9.8,0
501.890,0.935,100,0.974,1.126,104,3,14,12.34,4.92,289.61,5.523,112,165.12,5526,131,-12.8,100,99.9,7,7,7,5.1,7,3.6,581,92.6,-0.0008,0.1466,2.51,-0.0459,47.7,44.4,0,0,0,-1.9,0,-3.4,87.5,161.9,177.6,341.6,377.35,9.8,0
501.990,0.935,100,0.968,1.12,104,3,14,12.22,4.92,290.36,5.495,112,166.4,5589,132,-14.4,100,99.9,7,7,7,5.5,7,3.6,570,92.4,-0.0003,0.1489,2.5,-0.0458,47.8,44.5,0,0,0,-1.5,0,-3.4,87.2,160.8,177.2,343.38,379.13,9.8,0
502.100,0.935,100,0.954,1.117,104,3,14,12.26,4.92,289.58,5.42,112,167.68,5626,134,-16,100,99.9,7,7,7,5.5,7,3.6,564,92.2,0.0009,0.1545,2.49,-0.0459,48,44.6,0,0,0,-1.5,0,-3.4,87.2,159.2,175.8,342.8,381.02,9.8,0
502.200,0.935,100,0.947,1.107,104,3,14,12.27,4.92,288.75,5.39,112,166.4,5649,135,-17.1,100,99.9,7,7,7,5.5,7,3.6,559,92,0.0008,0.1611,2.48,-0.0408,48.2,44.7,0,0,0,-1.5,0,-3,87.2,158,175.6,343.9,382.44,9.8,0
502.300,0.935,100,0.938,1.105,104,3,14,12.32,4.92,288.03,5.36,112,166.4,5683,136,-18.1,100,99.9,7,7,7,5.8,7,4,549,92.4,0.0014,0.1698,2.48,-0.0424,48.6,44.7,0,0,0,-1.2,0,-3,86.9,156.6,173.8,343.5,383.83,9.8,0
502.410,0.935,100,0.924,1.099,105,3,14,12.26,4.92,287.92,5.375,112,168.96,5722,136,-19.4,100,99.9,7,7,7,5.8,7,4,538,89.7,0.0003,0.1701,2.47,-0.04,48.5,44.8,0,0,0,-1.2,0,-3,87.1,155,172.2,343.32,385.17,9.8,0
502.550,0.935,100,0.913,1.083,105,3,14,12.3,4.92,287.33,5.434,112,168.96,5762,138,-20.4,100,99.9,7,7,7,5.8,7,4,532,90.5,0.0013,0.1784,2.46,-0.0383,48.8,44.9,0,0,0,-1.2,0,-2.7,86.7,153.7,171.6,344.15,386.75,9.8,0
502.650,0.935,100,0.907,1.075,105,3,14,12.32,4.92,286.83,5.438,112,168.96,5795,139,-21.7,100,99.9,7,7,7,5.8,7,4.3,528,90.4,-0.0011,0.1713,2.45,-0.0468,48.5,44.9,0,0,0,-1.2,0,-2.7,86.9,152.8,170.2,343.43,387.72,9.8,0
502.750,0.935,100,0.899,1.073,105,3,15,12.43,4.92,287.17,5.447,112,168.96,5854,140,-21.9,100,99.9,7,7,7,6.2,7,4.3,519,89.9,0.0003,0.1756,2.45,-0.0389,48.7,44.9,0,0,0,-0.8,0,-2.7,86.5,151.7,170.1,345.23,388.78,9.8,0
502.850,0.935,100,0.881,1.066,105,3,15,12.45,4.92,287.06,5.449,112,168.96,5888,140,-22.4,100,99.9,7,7,7,6.2,7,4.3,514,90.3,0.0003,0.1756,2.44,-0.0446,48.7,45,0,0,0,-0.8,0,-2.7,86.9,151.2,168.7,344.95,389.74,9.8,0
502.950,0.935,100,0.874,1.057,105,3,15,12.5,4.92,287.5,5.445,112,167.68,5910,141,-22.4,100,99.9,7,7,7,6.2,7,4.3,512,88.4,0.0004,0.1791,2.43,-0.0448,48.8,45,0,0,0,-0.8,0,-2.3,86.7,150.1,168.2,345.2,390.61,9.8,0
503.050,0.935,100,0.871,1.048,105,3,15,12.49,4.92,287,5.45,112,168.96,5940,142,-22.5,100,99.9,7,7,7,6.6,7,4.7,504,88.7,0,0.1801,2.42,-0.0395,48.8,45,0,0,0,-0.4,0,-2.3,86.5,149.3,167.7,345.91,391.43,9.8,0
503.150,0.935,100,0.865,1.049,105,3,16,12.54,4.92,287.19,5.438,112,167.68,6002,143,-22.5,100,99.9,7,7,7,6.6,7,4.7,500,88.9,0.0003,0.18,2.42,-0.0441,48.8,45,0,0,0,-0.4,0,-2.3,86.6,148.6,166.5,345.76,392.25,9.8,0
503.250,0.935,100,0.862,1.039,105,3,16,12.49,4.92,287.25,5.436,112,167.68,6022,144,-22.7,100,99.9,7,7,7,6.6,7,4.7,490,88.4,0.0001,0.182,2.41,-0.0408,48.8,45,0,0,0,-0.4,0,-2.3,86.6,147.9,165.9,346.27,393.01,9.8,0
503.350,0.935,100,0.857,1.032,105,3,16,12.47,4.92,287.94,5.449,112,166.4,6054,145,-22.9,100,99.9,7,7,7,6.6,7,5.1,488,89.4,-0.0004,0.1784,2.4,-0.0406,48.8,45,0,0,0,-0.4,0,-1.9,86.5,147.4,165,345.91,393.73,9.8,0
503.450,0.935,100,0.85,1.025,105,3,16,12.52,4.92,288.5,5.456,112,168.96,6070,145,-23.1,100,99.9,7,7,7,7,7,5.1,488,88.5,-0.0006,0.1746,2.39,-0.0438,48.7,45,0,0,0,0,0,-1.9,87,147.3,164.4,346.84,394.39,9.8,0
503.550,0.935,100,0.841,1.016,105,3,16,12.59,4.92,289.94,5.448,112,167.68,6114,146,-23.3,100,99.9,7,7,7,7,7,5.1,484,89,-0.0006,0.1703,2.39,-0.0453,48.7,45,0,0,0,0,0,-1.9,86.9,146.6,163.6,347.82,395.09,9.8,0
503.650,0.935,100,0.838,1.012,106,3,16,12.53,4.92,290.17,5.432,112,167.68,6148,147,-23.6,100,99.9,7,7,6.8,5.6,5.6,5.1,474,50.4,0.0001,0.1709,2.38,-0.0374,45,45,0,0,0,0,0,-1.9,87.1,146.1,163.7,348.08,395.82,9.8,0
503.749,0.935,0,0.852,1.008,106,3,16,12.63,4.92,289.5,5.441,112,175.36,5996,148,0,100,99.9,-12,-12,-11.5,-11.5,-11.5,-11.5,-107,49.9,0.0028,0.1871,2.38,-0.0159,45.1,45.1,0,0,0,0,0,0,85,148,164.6,345.55,396.4,9.8,0
503.869,0.935,0,0.84,1.069,106,3,17,42.92,4.92,279.64,5.484,112,179.2,5760,147,0,100,99.9,-12,-12,-12,-12,-12,-12,-102,47.6,0.0145,0.2751,2.41,0.049,45.4,45.4,0,0,0,0,0,0,80.8,146.1,176.2,342.36,396.7,9.8,0
503.969,0.935,0,0.78,1.106,106,3,17,85.79,4.92,260.25,5.485,112,177.92,5480,147,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-96,77.6,-0.1608,-0.7218,2.31,-1.0074,41.5,41.5,0,0,0,0,0,-1.9,74.4,139.1,179.1,212.17,352.64,9.8,0
504.069,0.935,100,0.694,0.801,106,4,17,12.35,4.92,238.53,5.561,112,160,4911,147,0,99.5,87.3,-8,-8,-8.3,-8.3,-8.3,-8.3,313,77.1,0.0135,0.4285,2.24,0.0789,49.6,38.4,0,0,0,0,0,-1.9,58.9,144.1,190.5,298.07,354.47,9.8,0
504.169,0.935,100,0.809,1.085,106,4,17,11.54,4.92,224.97,5.533,112,167.68,4808,148,0,99.7,99.9,-8.2,-8.2,-7.1,-7.1,-7.1,-7.1,356,76.6,-0.0304,0.1961,2.32,0.0745,42.8,39.1,0,0,0,0,0,-1.9,72.7,164.1,190.3,310.96,354.68,9.8,0
504.269,0.935,100,0.989,1.087,106,4,18,11.1,4.92,251.44,5.664,112,183.04,4714,148,-0.1,98.7,98.2,-6.1,-6.1,-5.1,-5.1,-5.1,-5.1,459,47.1,-0.0309,0.042,2.37,0.0679,33,39.6,0,0,0,0,0,-1.9,79.2,173.4,190.2,313.07,355.06,9.8,0
504.369,0.935,100,1.079,1.092,106,4,18,11.5,4.92,267.25,5.708,112,175.36,4754,149,-0.3,95.7,95.4,-1.2,-1.2,0,0,0,0,547,69.4,-0.008,0.0164,2.4,0.0639,38.5,40,0,0,0,0,0,-1.9,80.3,174.3,190.2,314.6,355.77,9.8,0
504.469,0.935,100,1.077,1.097,106,4,18,11.64,4.92,269.56,5.693,112,174.08,4783,149,-0.5,95.8,95.5,4.4,4.4,3.5,5.3,5.3,4.6,618,77.9,-0.0006,0.0163,2.43,0.0583,40.9,40.4,0,0,-3,0,0,-1.5,80.2,173.7,190.2,316,356.63,9.8,0
504.572,0.935,100,1.082,1.1,106,4,18,11.65,4.92,269.06,5.637,112,170.24,4796,150,-0.9,96.5,96.6,6.3,6.3,3.5,5.3,5.3,5,628,86.6,0.0003,0.0179,2.44,0.0518,41.3,40.8,0,0,-3,0,0,-1.5,80.9,175.3,190.2,317.01,357.5,9.8,0
