﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0
517.624,13.5,100,14.22,0.3,5.5,96,603,2,32,13.84,0.27,52.19,1.78,1.38,107.15,105,1318.1,2552,40,2.9,99.8,81.7,12.7,12.7,12.7,12.7,12.7,12.7,193,10,7,-37.5,-35.9,73.5,0.26,7.82,1.49,6.73,7.6,0,13.7,2.5,0,0,0,0,0,0,16.1,75.4,122.4,105.97,100.53,9.34,19,55.2,0,0.7,0.02,0
517.773,13.5,100,14.04,0.8,7.9,96,603,2,32,13.76,0.27,65.11,1.81,1.42,109.24,105,1745.1,2636,41,1,100,100.5,13.3,13.3,13.3,13.3,13.3,13.3,240,8.4,7.6,-32.2,-32.8,65.4,-0.15,6.68,1.62,5.49,7.7,0,14.6,3.5,0,0,0,0,0,0,18,81.9,121.2,108.86,119.8,9.57,19,55.2,0,0.5,0.02,0
517.903,13.5,100,14.13,2.3,8,96,603,2,32,14.26,0.27,74.36,1.76,1.46,106.72,105,2209.2,2727,43,-0.3,100,100.1,13.3,13.3,13.3,13.3,13.3,13.3,276,13,19,-33.8,-34.4,64.7,-0.22,4.97,1.64,4.44,7.6,0,15.5,3.8,0,0,0,0,0,0,20.3,89.7,121.1,112.93,125.87,9.8,19,55.3,0,0.7,0.02,0
518.053,13.5,100,14.22,4,7.9,96,603,2,32,14.32,0.27,86.08,1.75,1.45,79.23,105,2450.6,2813,44,-1.6,100,99.9,14,14,14,14,14,14,316,19.2,19,-34.9,-32.8,65,-0.36,2.64,1.62,3.17,7.1,0,9.9,3.9,0,0,0,0,0,0,24.8,104.7,121.1,118.78,131.36,9.8,15.1,27.2,0,1.6,0.02,0
518.203,13.5,100,14.22,6.3,7.5,96,603,2,32,14.23,0.27,105.22,1.76,1.45,63.9,105,2543.4,2962,46,-3.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,378,20.2,15.8,-33.2,-30.4,30.7,-0.21,0.24,1.6,2.31,6.9,0,3.6,4.1,0,0,0,0,0,0,29.5,117.2,122,126.81,138.58,9.8,14.6,26.7,0,1.2,0,0
518.353,13.5,100,14.22,7.3,7.5,96,603,2,32,14.88,0.27,114.81,1.09,1.52,68.12,105,2543.4,3082,48,-1.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,385,19,15.8,-30.6,-30.4,42.3,0.08,0.45,1.61,2.01,7.1,0,5.3,4.4,0,0,0,0,0,0,29.8,113.9,122.2,131.36,145.47,9.8,16.1,32,0,1.4,0.01,0
518.483,13.5,100,14.32,7,7.7,96,603,2,32,15.29,0.27,116.89,1.07,1.51,75.39,105,2543.4,3246,50,3.4,100,99.9,14,14,14,14,14,14,374,18.5,14.2,-30.6,-29.6,45.1,0.04,0.75,1.63,1.91,7.4,0,6.2,4.7,0,0,0,0,0,0,30.7,112.9,122,137.37,150.01,9.8,15.8,32.3,0,1.4,0.03,0
518.640,13.5,100,14.22,7.4,8,96,603,2,32,14.84,0.27,122.58,1.1,1.49,75.84,105,2487.7,3372,52,5.3,100,99.9,14,14,14,14,14,14,377,16.2,13.4,-29.8,-28.8,42.5,-0.02,0.61,1.66,1.88,7.8,0,5.9,5.2,0,0,0,0,0,0,32.7,115.6,122.4,143.61,155.81,9.8,14.4,28.7,0,1.1,0.02,0
518.773,13.5,100,14.32,8.2,8.3,96,603,2,32,14.5,0.27,133.72,1.69,1.47,74.51,105,2413.4,3510,55,4.9,100,99.9,13,13,13,13,13,13,391,16.4,12.6,-27.9,-28,39.8,-0.07,0.12,1.68,1.66,7.9,0,5.3,5.6,0,0,0,0,0,0,36.2,121.5,124.6,151.92,162.78,9.8,14.1,29.4,0,1.8,0,0
518.903,13.5,100,14.22,8.6,8.6,96,603,2,32,14.45,0.27,145,1.71,1.47,74.67,105,2339.2,3678,57,3.8,100,99.9,12,12,12,12,12,12,398,14.8,11,-27.4,-28,42.6,-0.01,0.03,1.71,1.62,8.2,0,6.1,6,0,0,0,0,0,0,38.4,124.2,126.7,162.25,172.74,9.8,14,30.9,0,0.9,0,0
519.043,13.5,100,14.22,8.8,8.8,96,609,2,32,14.34,0.27,151.94,1.74,1.46,75.59,105,2339.2,3783,59,2.1,100,99.9,12,12,12,12,12,12,404,13.1,9.4,-27,-28,41.9,0,0.03,1.73,1.49,8.4,0,6.4,6.4,0,0,0,0,0,0,40.5,125.9,128.4,170.63,182.55,9.8,13.6,31.1,0,1.6,0,0
519.183,13.5,100,14.22,8.8,9,96,609,2,32,14.34,0.27,159.17,1.74,1.46,76.3,105,2302,3936,62,0.5,100,99.9,12,12,12,12,12,12,401,12.1,7.8,-27.6,-28,43.7,0.02,0.17,1.76,1.35,8.6,0,7.3,6.9,0,0,0,0,0,0,42.3,125.9,130.1,179.15,193.14,9.8,14.5,35,0,1.2,0.02,0
519.343,13.5,100,14.22,8.7,9.2,96,609,2,32,14.36,0.27,165.22,1.73,1.46,76.71,105,2264.9,4094,64,-0.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,400,10,7,-26.7,-26.4,47.4,0.03,0.55,1.78,1.25,8.8,0,9.1,7.8,0,0,0,0,0,0,44.2,125.9,131.5,187.8,205.07,9.8,14.9,37.1,0,1.2,0.03,0
519.483,13.5,100,14.22,8.6,9.5,96,609,2,32,14.29,0.27,172.47,1.77,1.44,76.84,105,2227.8,4302,66,-1.3,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,399,8.1,4.6,-26.7,-26.4,52,0.06,0.97,1.82,1.31,9.1,0,11.5,8.8,0,0,0,0,0,0,46.6,125.3,133.4,198.93,217.28,9.8,15.2,40,0,1.2,0.03,0
519.634,13.5,100,14.13,8.8,9.7,96,615,2,32,14.13,0.27,177.72,1.78,1.43,77.62,105,2172.1,4381,69,-1.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,403,6.9,3.8,-25.2,-26.4,49.8,0,0.96,1.85,1.39,9.5,0,11.6,9.8,0,0,0,0,0,0,49.9,128,136.4,208.98,228.54,9.8,14.5,39.7,1,1.6,0.03,0
519.773,13.5,100,14.04,9.3,10.4,96,615,2,31,13.75,0.27,188.67,1.82,1.38,78.35,105,2135,4552,71,-2.9,100,99.9,12,12,12,12,12,12,408,5,3,-25.6,-24.8,54.7,0.02,1.1,1.91,1.54,9.9,0,13.5,11,0,0,0,0,0,0,53.8,130.4,138.4,220.07,242.81,9.8,14.4,40.9,0.1,1.2,0.03,0
519.932,13.5,100,14.13,9.7,10.6,96,615,2,31,13.54,0.27,198.31,1.83,1.36,78.77,105,2135,4716,73,-3.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,414,4.5,3,-23.1,-24,50.7,-0.04,0.78,1.94,1.36,10.1,0,12.9,12.9,0,0,0,0,0,0,57.7,132.5,139.2,230.15,255.54,9.8,14,41,0,2.1,0.03,0
520.073,13.5,100,14.04,10.2,10.7,96,621,2,31,13.22,0.27,208.83,1.84,1.34,78.13,105,2135,4870,76,-4.9,100,99.9,11,11,11,11,11,11,420,4.1,3,-22.3,-22.4,55.1,-0.03,0.56,1.96,1.16,10.2,0,15.3,15.2,0,0,0,0,0,0,60.6,134.4,139.6,236.39,268.8,9.8,14.4,44.9,0,0.7,0.02,0
520.206,13.5,100,14.13,10.3,10.8,96,621,2,31,13.14,0.27,216.28,1.85,1.32,78.44,105,2135,5018,78,-5.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,419,5.2,3,-21.6,-20.8,61.8,0,0.53,1.98,0.98,10.2,0,18.2,16.8,0,0,0,0,0,0,63.4,133.6,139.5,246.06,279.31,9.8,15,52,0,1.9,0.02,0
520.353,13.5,100,14.13,10.4,10.8,96,621,2,31,13,0.27,221.83,1.85,1.3,78.76,105,2153.5,5149,80,-6.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,416,5.9,3,-18.1,-19.2,62.8,-0.02,0.41,1.99,0.82,10.3,0,18.7,18.4,0,0,0,0,0,0,65.7,135.3,138.9,250.31,288.66,9.8,14.5,49,0,0.9,0.01,0
520.493,13.5,100,13.94,10.8,10.8,96,627,2,30,12.86,0.27,231.89,1.86,1.28,78.94,105,2153.5,5282,83,-7.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,425,5.2,3.8,-17.5,-17.6,57.7,-0.11,-0.29,2,0.58,10.2,0,16.3,19.3,0,0,0,0,0,0,70.7,137.5,137.8,256.98,296.29,9.8,13.9,46.1,0,1.8,-0.03,0
520.633,13.5,100,13.94,11.2,10.7,96,633,2,30,12.63,0.27,241.14,1.87,1.25,79.38,105,2172.1,5448,85,-8.4,76.3,78.8,9.5,9.5,9.5,9.5,9.5,9.5,426,4.5,3.8,-17,-16,58.1,-0.03,-0.51,2,0.42,10.1,0,17.3,19.6,0,0,0,0,0,0,72.2,136.9,137.1,262.45,298.99,9.8,14,48.6,0,0.7,-0.2,0
520.773,13.5,100,14.04,11.2,10.7,96,633,2,30,12.66,0.27,243.08,1.87,1.25,79.22,105,2172.1,5532,87,-8.6,70.6,70.2,8.5,8.5,8.5,8.5,8.5,8.5,419,4.7,4.6,-15.6,-15.2,59.7,0,-0.52,2.01,0.29,10.1,0,18.5,19.8,0,0,0,0,0,0,74.2,135.1,136,266.14,301.39,9.8,14.1,50.9,0,1.6,-0.38,0
520.913,13.5,100,14.04,10.8,10.5,96,639,2,30,12.52,0.27,245.14,1.87,1.23,79.16,105,2153.5,5712,89,-8.7,64.8,64.4,10,10,10,10,10,10,409,4.7,3.8,-14.8,-13.6,59,-0.01,-0.52,2,-0.17,9.6,0,18.6,20,0,0,0,0,0,0,73.6,130.9,131.7,264.63,303.77,9.8,14.1,50,-3.2,0.7,-0.56,0
521.053,13.5,100,14.04,10.5,9.9,96,645,2,30,12.6,0.27,241.78,1.87,1.25,77.83,105,2153.5,5815,91,-8,63.3,63.4,10.5,10.5,10.5,10.5,10.5,10.5,396,5.5,3.8,-12.9,-12.8,54.9,-0.03,-0.71,1.97,-0.64,9.1,0,17.2,19.9,0,0,0,0,0,0,72.8,127.5,127.8,262,305.21,9.8,13.8,46.2,-3.3,1.1,-0.79,0
521.223,13.5,100,14.04,10.2,9.4,96,645,2,30,12.59,0.27,241.08,1.87,1.25,78.28,105,2190.7,5966,93,-7.5,61.5,61.4,11.5,11.5,11.5,11.5,11.5,11.5,384,4.4,3.8,-12.4,-12,56.5,0,-0.76,1.93,-0.93,8.6,0,18.2,19.9,0,0,0,0,0,0,72.5,123.9,124.8,261.08,306.2,9.8,14.4,51.6,-2.3,1.1,-0.03,0
521.354,13.5,100,14.13,9.4,9.1,96,645,2,30,12.58,0.27,239.72,1.87,1.25,78.47,105,2209.2,6082,96,-6.4,99.5,98.8,13,13,13,13,13,13,368,5,3.8,-9.8,-11.2,68,0.13,0,1.9,-0.81,8.5,0,21,19.9,0,0,0,0,0,0,71.8,120.2,123.9,264.97,307.52,9.8,14.8,57.4,0,1.1,-0.01,0
521.483,13.5,100,14.13,8.6,9,96,651,2,30,12.57,0.27,238.81,1.87,1.25,78.18,105,2190.7,6216,98,-6.3,99.6,99.6,14,14,14,14,14,14,350,3,3.8,-11.4,-11.2,67.8,0.03,0.23,1.89,-0.82,8.3,0,21.1,20,0,0,0,0,0,0,72.5,119.2,122.9,267.93,309.36,9.8,14.6,55.8,-0.8,0.5,0.08,0
521.624,13.5,100,14.13,8.7,8.9,96,657,2,30,12.46,0.27,242,1.88,1.23,78.34,105,2172.1,6306,100,-6.9,99.6,99.7,13.5,13.5,13.5,13.5,13.5,13.5,347,5.3,3.8,-10.8,-11.2,65.6,0,0.22,1.89,-0.61,8.4,0,20.8,20.2,0,0,0,0,0,0,75.2,120.9,123.9,274.41,311.74,9.8,14.4,54.7,0,1.1,0.16,0
521.753,13.5,100,14.13,8.8,9.1,96,657,2,30,12.22,0.27,250.89,1.88,1.19,78.52,105,2153.5,6396,101,-8.6,99.7,99.6,13.5,13.5,13.5,13.5,13.5,13.5,346,6,3.8,-9.3,-11.2,56.5,-0.05,-0.07,1.89,-0.67,8.3,0,19.1,20.5,0,0,0,0,0,0,78.4,122.2,123.2,277.25,314.34,9.8,13.7,48,0,0.7,0.17,0
521.887,13.5,100,14.13,9,8.8,96,663,2,30,12.09,0.27,256.75,1.88,1.17,79.06,105,2190.7,6488,103,-10.2,99.5,99.5,14,14,14,14,14,14,340,5.3,3.8,-9.5,-11.2,53.6,-0.12,-0.82,1.88,-1.19,7.6,0,17,20.9,0,0,0,0,0,0,80.3,121.1,118.8,274.01,316.93,9.8,12.1,37.6,-4.2,1.1,-0.04,0
522.014,13.5,100,14.13,9.1,7.4,96,669,2,30,12.09,0.27,246.86,1.88,1.19,79.12,105,2190.7,6606,104,-11,58.5,57.3,16,16,16,16,16,16,328,5.3,3,-11.5,-12,46,-0.15,-1.73,1.83,-1.74,6.8,0,14.9,20.5,0,0,0,0,0,0,74.9,114.1,114.8,266.78,317.44,9.8,13.1,41.5,-3.8,0.4,-0.04,0
522.153,13.5,100,14.13,8.7,6.9,96,669,2,30,12.46,0.27,238.81,1.87,1.22,79.35,105,2172.1,6695,106,-9.7,51,52,15.3,15.3,15.3,15.3,15.3,15.3,318,1.7,3,-10.3,-12,43.8,-0.03,-1.9,1.76,-1.87,6.2,0,19.3,19.3,0,0,0,0,0,0,71.9,108.7,110.8,260.86,316.5,9.8,14.6,52.2,-3.7,0.7,-0.05,0
522.285,13.5,0,13.94,7.8,6.7,96,675,2,30,13.15,0.27,231.36,1.8,1.69,79.58,105,2394.9,6404,108,0,99.5,80.6,-13,-13,-13,-13,-13,-13,-92,1.7,3.8,-10.5,-11.2,45.3,0.58,1.89,1.78,-0.09,7.8,0,19.5,19.5,0,0,0,0,0,0,62.8,105.6,118.1,258.72,316.65,9.8,15.2,54.3,1.5,2.6,0.04,0
522.413,13.5,0,14.22,5,7.5,96,675,2,30,62.72,0.27,196.14,1,2.11,80.08,105,2450.6,6097,108,0,99.6,99.9,-12,-12,-12,-12,-12,-12,-80,0.1,3,-11.3,-12,45,-0.04,1.62,1.74,-2.37,5.3,0,17.4,17.4,0,0,0,0,0,0,48.9,94.1,103.9,216.22,298.57,9.75,18.4,63.3,-5,2.9,0,0
522.563,13.5,100,14.04,4.1,0.3,96,675,3,30,68.23,0.27,149.11,1.01,1.8,79.64,105,2042.1,4477,108,0,99.5,59.6,1.7,1.7,1.7,1.7,1.7,1.7,239,3.7,4.6,-15.4,-21.9,80,0.38,3.68,1.65,0.96,8.1,0,16.2,10.1,0,0,0,0,0,0,43.3,108.7,132,206.07,251.25,9.8,14.5,39.4,8,0,0,0
522.704,13.5,100,14.13,6.7,8.4,96,675,3,30,13.38,0.27,174.92,1.85,1.34,80.76,105,2135,4560,109,0,90.8,94.9,3.7,3.7,3.7,3.7,3.7,3.7,338,4.8,3,-22.9,-25.6,33.1,-0.44,0.49,1.76,1.45,8.8,0,8.4,10.9,0,0,0,0,0,0,53.7,130.2,138.5,221.52,250.52,9.8,10.1,29.4,2.6,0.2,0,0
522.834,13.5,100,14.13,9.7,9.6,96,675,3,30,12.83,0.27,200.69,1.87,1.27,82.77,105,2097.8,4680,111,-0.1,88.7,88.7,5.8,5.8,5.8,5.8,5.8,5.8,394,4.5,3,-24.6,-24.8,48,-0.09,-0.06,1.84,1.51,9.1,0,10.8,12.2,0,0,0,0,0,0,56.3,132.7,138.6,224.46,256.4,9.8,12.2,34.1,0,0,0,0
522.964,13.5,100,14.13,9.6,9.7,96,675,3,30,12.76,0.27,200.17,1.87,1.27,81.84,105,2172.1,4728,112,-0.3,90.3,90.4,9.8,9.8,9.8,9.8,9.8,9.8,408,3.6,3,-24.2,-24,48.2,0.01,0.03,1.87,1.28,9.2,0,13.1,13,0,0,0,0,0,0,56,131,139,227.67,261.33,9.8,14.3,41.6,0,0.2,0.01,0
523.092,13.5,100,14.13,9.4,9.7,96,681,3,30,12.75,0.27,202.39,1.87,1.27,81.19,105,2190.7,4830,113,-0.6,93.8,93.4,11,11,11,11,11,11,405,4.8,3,-24,-21.6,59.9,0.12,0.77,1.88,1.28,9.4,0,17.4,13.9,0,0,0,0,0,0,60,128.3,139.8,242.92,267.86,9.8,15.2,52.5,0,3.3,0.04,0
523.244,13.5,100,14.13,9.1,10.2,96,681,3,31,12.53,0.27,207.58,1.88,1.25,80.8,105,2153.5,4932,115,-1.1,96.5,97.3,12,12,12,12,12,12,396,3.1,3,-22.9,-22.4,60.5,-0.05,0.61,1.92,1.28,9.7,0,14.9,15.7,0,0,0,0,0,0,59.7,135.9,139.3,233.7,275.26,9.8,11.4,33.1,0,2.1,-0.01,0
523.373,13.5,100,14.13,11,10.3,96,687,3,31,12.28,0.27,222.11,1.88,1.2,78.67,105,2153.5,4918,117,-2.1,64.9,71.3,10,10,10,10,10,10,444,4.1,3,-23.2,-21.6,50.5,-0.22,-0.99,1.94,1.25,9.9,0,12.4,16,0,0,0,0,0,0,64.6,140.1,139.6,239.1,277.18,9.8,13.4,39.8,0,0.2,-0.04,0
523.504,13.5,100,14.13,12,10.6,96,687,3,31,12.18,0.27,223.03,1.88,1.21,79.34,105,2153.5,4991,118,-3.1,57.8,56.6,10.5,10.5,10.5,10.5,10.5,10.5,440,3.3,3,-22,-20.8,52,0,-1.17,1.96,1.23,10.2,0,14.7,16.8,0,0,0,0,0,0,65.4,138.6,139.9,244.38,281.19,9.8,14.2,44.8,0,0.7,-0.04,0
523.634,13.5,100,14.13,11.6,10.8,96,693,3,31,12.39,0.27,226,1.88,1.23,80.12,105,2153.5,5024,119,-3.9,62.6,62.1,10,10,10,10,10,10,437,3.5,3,-19.7,-20.8,59.3,0.09,-0.6,1.97,1.07,10.2,0,17.1,17.5,0,0,0,0,0,0,66.5,139.1,139.7,246.14,284.86,9.8,14.8,49.7,0,0.4,-0.02,0
523.773,13.5,100,14.13,11.2,10.8,96,693,3,31,12.27,0.27,227.89,1.88,1.21,80.19,105,2135,5095,121,-4.8,69.2,68.5,10,10,10,10,10,10,436,3.2,3,-20.2,-20,59,0.03,-0.41,1.98,0.88,10.2,0,17.2,18.1,0,0,0,0,0,0,67,138.9,139.4,248,288.32,9.8,14.5,48.4,0,0.2,-0.02,0
523.904,13.5,100,14.04,11.2,10.8,96,693,3,31,12.29,0.27,230.06,1.88,1.21,80.15,105,2153.5,5162,122,-5.9,83.4,82,10,10,10,10,10,10,434,3.9,3,-19.7,-19.2,58.7,0,-0.43,1.99,0.72,10.2,0,17.4,18.6,0,0,0,0,0,0,68.5,138.6,138.9,251.55,291.83,9.8,14.5,49.3,0,0.9,-0.09,0
524.033,13.5,100,14.04,11.3,10.8,96,699,3,32,12.38,0.27,233,1.88,1.23,80,105,2153.5,5223,124,-6.7,74.5,72.8,5.1,5.1,5.1,5.1,5.1,5.1,404,3.3,3,-19.8,-18.4,58.5,-0.01,-0.5,1.99,0.64,10.3,0,17.6,18.9,0,0,0,0,0,0,69.1,138.7,138.6,252.9,294.94,9.8,13.9,44.5,0,0.2,-0.25,0
524.164,13.5,100,14.04,11.7,10.8,96,699,3,32,12.5,0.27,234.72,1.88,1.25,79.73,105,2172.1,5262,125,-7.3,61.8,61.4,5.1,5.1,5.1,5.1,5.1,5.1,401,5.4,3.8,-19.1,-18.4,52,-0.05,-1,2,0.5,10.3,0,16,19.1,0,0,0,0,0,0,69.5,138.1,138.4,255.02,297.8,9.8,13.5,42.5,0,0,-0.52,0
524.293,13.5,100,14.13,11.9,10.8,96,705,3,32,12.64,0.27,235.67,1.87,1.25,79.94,105,2172.1,5336,126,-7.6,60.2,60.1,5,5,5,5,5,5,398,3.8,3.8,-17.6,-17.6,55.1,-0.01,-1.06,2,0.39,10.2,0,17.2,19.3,0,0,0,0,0,0,70.4,137.4,137.9,257.36,300.22,9.8,14,46.3,0,0.7,-0.76,0
524.424,13.5,100,14.04,11.6,10.8,96,711,3,32,12.66,0.27,238.89,1.87,1.26,80.05,105,2172.1,5408,128,-7.8,62.2,62.1,5,5,5,5,5,5,396,5.4,3.8,-16.8,-16.8,57.7,0.06,-0.67,2,0.33,10.2,0,18.6,19.6,0,0,0,0,0,0,71,137.1,137.5,259.57,303.13,9.8,14.5,51.8,0,0,-0.99,0
524.553,13.5,100,14.04,11.2,10.8,96,711,3,32,12.53,0.27,239.69,1.88,1.24,79.63,105,2172.1,5422,129,-8.2,68.7,68.7,5.1,5.1,5.1,5.1,5.1,5.1,398,5.3,3.8,-17.7,-16,58.2,0.05,-0.37,2,0.22,10.2,0,19.2,19.8,0,0,0,0,0,0,70.5,135.4,137.4,260.85,304.72,9.8,14.5,52.6,0,0.4,-1.1,0
524.693,13.5,100,14.04,10.8,10.8,96,711,3,32,12.54,0.27,236.03,1.88,1.25,79.9,105,2209.2,5461,131,-8.7,94.5,93.3,6.5,6.5,6.5,6.5,6.5,6.5,394,4,3.8,-16.9,-16,61.6,0.04,-0.02,2.01,0.15,10.2,0,20.4,19.9,0,0,0,0,0,0,70.2,133.7,137.1,262.03,305.8,9.8,14.5,53.1,0,0.4,-1.11,0
524.824,13.5,100,14.04,10.6,10.7,96,717,3,32,12.76,0.27,237.83,1.87,1.26,79.81,105,2190.7,5535,132,-8.5,96,96.3,5.9,5.9,5.9,5.9,5.9,5.9,393,3.8,4.6,-16,-15.2,61.5,0,0.07,2.01,0.1,10.1,0,20.1,20,0,0,0,0,0,0,70.9,133.3,136.4,263.61,306.78,9.8,14.5,53.4,0,0.5,-1.09,0
524.953,13.5,100,14.04,10.7,10.6,96,717,3,32,12.66,0.27,239.89,1.87,1.25,79.97,106,2172.1,5612,133,-8.7,95.1,95.9,6.8,6.8,6.8,6.8,6.8,6.8,393,4,3.8,-15.3,-15.2,48.8,-0.08,-0.41,2,-0.41,9.6,0,17.2,20,0,0,0,0,0,0,72.4,132.4,132.9,261.76,307.45,9.8,13.5,43.2,-3.3,0.7,-1.17,0
525.115,13.5,100,13.94,10.7,10.1,96,723,3,32,12.58,0.27,240.14,1.88,1.24,79.68,106,2153.5,5649,134,-8.9,67.2,65.8,9.5,9.5,9.5,9.5,9.5,9.5,396,5.3,3.8,-16,-14.4,58.8,0,-0.42,1.97,-0.32,9.6,0,18.7,19.9,0,0,0,0,0,0,72,131.5,131.9,261.05,307.84,9.8,14.4,51.1,0,0,-1.38,0
525.248,13.5,100,14.04,10.2,10,96,723,3,32,12.62,0.27,239.06,1.87,1.25,78.92,106,2153.5,5707,136,-8.7,94.8,82.3,9.5,9.5,9.5,9.5,9.5,9.5,396,4.3,3.8,-14.7,-14.4,61,0.04,-0.15,1.96,-0.47,9.4,0,19.8,19.9,0,0,0,0,0,0,70.4,127.6,129.4,258.21,307.51,9.8,14.6,52,-2.3,0.4,-1.46,0
525.373,13.5,100,14.04,9.7,9.7,96,729,3,32,12.77,0.27,236.31,1.87,1.26,79.1,106,2172.1,5780,137,-8.5,96.9,97.1,11,11,11,11,11,11,388,4.9,3.8,-13.2,-13.6,59.3,0.01,-0.07,1.94,-0.61,9.1,0,19.5,19.7,0,0,0,0,0,0,70.7,126.5,128.1,259.33,306.95,9.8,14.6,52.8,-1.5,0.5,0,0
525.514,13.5,43.9,14.13,9.6,9.6,96,729,3,32,12.73,0.27,235.5,1.87,1.25,78.9,106,2190.7,5780,138,-8.2,98.5,98.9,7.4,7.4,7.4,7.4,7.4,7.4,380,4.7,3.8,-12.5,-13.6,45.3,0,-0.01,1.93,-0.53,9.1,0,19.6,19.6,0,0,0,0,0,0,68.5,126.5,128.4,259.02,306.72,9.8,14.6,52.5,0,2.2,0.01,0
525.647,13.5,0,13.85,9.3,10.8,96,729,3,32,20.03,0.27,222.64,1,1.94,79.48,106,2450.6,5503,140,0,98.7,99.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-86,0.9,3,-14.3,-16.8,45.3,0.48,2.92,1.96,0.59,10.2,0,19.8,19.8,0,0,0,0,0,0,56.6,117.6,136,249.47,306.33,9.8,15.2,52.9,0.1,2,0.04,0
525.804,13.5,0,14.13,6.3,9.6,96,729,3,33,58.61,0.27,183.56,1,2.14,80.7,106,2524.8,5202,139,0,96.7,97.6,-14,-14,-14,-14,-14,-14,-69,0.3,3,-18.2,-20.8,45.6,-1.33,-4.99,1.79,-9.54,-0.1,0,14.1,14.1,0,0,0,0,0,0,44.2,101.5,77.9,128.65,260.1,8.54,19,64,-1.1,3,0.04,0
525.953,13.5,100,13.94,4.7,8.6,96,729,4,33,15.62,0.27,147.58,1.56,1.4,79.03,106,2394.9,4384,139,0,93.6,92.5,3.6,3.6,3.6,3.6,3.6,3.6,268,4.1,3.8,-25.3,-26.4,74.2,0.88,2,1.69,-0.94,7.7,0,14.5,9.2,0,0,0,0,0,0,44.2,117.8,131.5,201.48,239.89,9.8,6.1,19.2,6.4,0,0,0
526.085,13.5,100,14.13,8.7,8.7,96,735,4,33,13.44,0.27,186.14,1.85,1.33,79.7,106,2172.1,4481,140,-0.1,84.9,95.3,6.2,6.2,6.2,6.2,6.2,6.2,386,3.4,3,-25.6,-25.6,35.1,-0.34,-0.54,1.79,0.43,9,0,7.7,10.2,0,0,0,0,0,0,54.5,135.6,138,215.53,242.61,9.8,7.8,24.4,2.5,0,-0.03,0
526.233,13.5,100,14.04,10.3,9.5,96,735,4,33,12.71,0.27,196.83,1.87,1.28,80.64,106,2153.5,4516,141,-0.3,85.3,85.3,4.9,4.9,4.9,4.9,4.9,4.9,401,4.8,3,-26.1,-25.6,45.2,0.02,-0.44,1.83,0.4,9,0,11,11,0,0,-3,0,0,0,53.9,132.9,138.1,216.87,246.61,9.8,13.4,36.4,0,0,-0.01,0
526.385,13.5,0,14.04,9.6,9.6,96,735,4,33,12.94,0.27,193.31,1.87,1.3,80.61,106,2135,4528,142,-0.5,22.8,80.3,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,304,4.5,4.6,-27.1,-27.2,45.5,-1.51,-9.42,1.47,-8.19,0,0,6.4,6.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.9,107.9,50.2,84.87,201.01,6.98,16.4,22.1,-1,0.4,-0.08,0
