﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
21.924,13.5,51.8,14.6,0,0,93,603,0,20,14.81,0.05,12.58,1.77,1.49,51.82,100,798.3,1058,0,0.1,31,26.6,13,13,13,13,13,13,103,48,0.11,1,0.27,0.2,0.2,0,0,0,0,0,0,4.8,56.1,64.1,22.82,18.47,7.05,0
22.026,13.5,30.2,14.41,-0.1,2.3,93,603,0,20,14.99,-0.21,21.92,1.74,1.52,54.29,100,779.7,1075,0,0.8,35.9,37.2,3,3,3,3,3,3,177,57,-0.23,1.1,1.29,0.5,0.3,0,0,0,0,0,0,6.3,66.2,58.8,22.36,22.42,5.95,0
22.126,13.5,37.3,14.79,-0.1,0.6,93,609,0,20,15.17,-0.21,25.11,1.71,1.54,54.77,100,928.2,1246,0,2.2,43.5,42.8,6.9,6.9,6.9,6.5,6.5,6.5,196,45.8,0.68,1.11,2.27,3.8,0.4,0,0,0,0,0,0,8.2,73.5,116.1,49.06,36.52,7.71,0
22.226,13.5,54.9,14.7,-0.1,4.6,93,609,0,19,15.78,-0.19,31,1.16,1.53,60.23,100,1058.2,1446,0,5,49.1,50.8,12.9,12.9,12.9,12.9,12.9,12.9,224,47.6,-0.86,1.21,1.15,1.2,0.6,0,0,0,0,0,0,9.2,71.3,77,38.44,40.28,8.45,0
22.326,13.5,52.5,14.6,0.1,1.8,93,603,0,19,15.18,-0.13,35.94,1.08,1.49,68.23,100,1392.4,1668,2,7.4,55.4,56,13.5,13.5,13.5,13.5,13.5,13.5,228,63.1,0.16,1.19,1.31,3.2,0.6,0,0,0,0,0,0,10.6,72.9,73.8,42.39,46.35,9.11,0
22.424,13.5,23.9,14.51,0.3,0.7,93,603,0,19,14.84,0.01,38.64,1.1,1.5,78.13,100,1615.1,1846,3,8.5,27.7,32.3,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,164,47.2,-0.35,1.07,-0.98,0.3,0.3,0,0,0,0,0,0,6.4,43.3,43.4,27,34.76,3.76,0
22.524,13.5,27.8,14.6,1,0,93,609,0,19,14.78,0,21.14,1.11,1.51,86.34,100,1912.2,1760,5,12.2,15.6,14.8,16.5,16.5,16.5,16.5,16.5,16.5,104,48.5,-0.14,1.01,-0.84,0.2,0.2,0,0,0,0,0,0,4.3,29.9,34.6,20.74,28.03,2.85,0
22.624,13.5,19.2,14.7,1.2,0,93,609,0,19,15.18,-0.13,17.14,1.08,1.53,88.85,100,1986.4,1578,6,15.5,11,10.5,16.5,16.5,16.5,16.5,16.5,16.5,84,50.4,0,1,-0.72,0.2,0.2,0,0,0,0,0,0,4.4,38,37.3,20.01,22.76,4.06,0
22.746,13.5,24.7,14.79,1.2,0,93,609,0,19,15.12,-0.2,19.17,1.09,1.51,84.43,100,1837.9,1321,7,15.3,11.2,10.8,3.7,3.7,3.7,3.7,3.7,3.7,102,48.4,0.01,1,-0.6,0.2,0.2,0,0,0,0,0,0,4.2,43.7,42.4,18.94,21.2,4.62,0
22.846,13.5,24.3,14.79,1.1,0,93,609,1,19,14.65,-0.21,18.14,1.11,1.47,75,100,1726.5,1131,8,13.2,11.1,11.3,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,111,47.8,0.01,1,-0.52,0.2,0.2,0,0,0,0,0,0,4,45.8,42.6,17.11,19.52,4.9,0
22.946,13.5,23.9,14.7,1.1,0,93,603,1,19,14.68,-0.2,15.97,1.17,1.49,67.72,100,1670.8,1007,10,15.7,10.2,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,107,47.7,0,1,-0.44,0.2,0.2,0,0,0,0,0,0,3.7,44,42.4,15.61,17.66,4.86,0
23.046,13.5,23.9,14.7,1,0,93,603,1,19,14.78,-0.2,14.81,1.21,1.49,62.11,100,1652.3,1088,10,16.2,10.1,9.9,3.5,3.5,3.5,3.5,3.5,3.5,108,48,0,1,-0.38,0.2,0.2,0,0,0,0,0,0,3.9,40.8,41.4,15.89,16.88,4.79,0
23.146,13.5,24.7,14.79,1,0,93,603,1,19,14.66,-0.19,14.86,1.22,1.47,61,100,1596.6,1243,11,15.1,10.2,10.3,11,11,11,11,11,11,110,48.3,0.01,1,-0.33,0.2,0.2,0,0,0,0,0,0,4,38.7,40.7,16.9,17.37,4.84,0
23.246,13.5,24.7,14.79,1,0,93,603,1,18,14.36,-0.19,14.94,1.32,1.39,63,100,1559.4,1246,11,11.3,10.4,10.3,17,17,17,17,17,17,108,45.8,0.01,1,-0.28,0.2,0.2,0,0,0,0,0,0,3.8,37.2,39.8,16.82,17.78,4.89,0
23.346,13.5,24.7,14.79,0.9,0,93,603,1,18,14.06,-0.18,14.86,1.74,1.35,64.43,100,1540.9,1260,12,7.9,10.3,10.3,17.4,17.4,17.4,17.4,17.4,17.4,106,43.9,0,1,-0.24,0.2,0.2,0,0,0,0,0,0,4.1,37.6,39,17.16,17.92,4.92,0
23.446,13.5,24.7,14.79,0.9,0,93,603,1,18,13.86,-0.19,15.89,1.79,1.33,67.36,100,1503.8,1364,12,6.8,10.7,10.7,19.5,19.5,19.5,19.5,19.5,19.5,108,42.4,0.01,1,-0.21,0.2,0.2,0,0,0,0,0,0,4.3,36.2,37.9,17.69,18.44,4.84,0
23.546,13.5,25.5,14.6,0.9,0,93,603,1,18,14.05,-0.18,15.69,1.8,1.37,72.13,100,1485.2,1418,13,8,11,10.9,20.5,20.5,20.5,20.5,20.5,20.5,100,40.9,0,1,-0.18,0.2,0.2,0,0,0,0,0,0,4.2,36.5,39.5,18.98,19.35,4.93,0
23.646,13.5,25.9,14.7,0.8,0,93,603,1,18,14.09,-0.18,17.53,1.79,1.36,76.07,100,1448.1,1423,13,6.5,11.6,11.4,20.5,20.5,20.5,20.5,20.5,20.5,112,39.2,0,1,-0.15,0.2,0.2,0,0,0,0,0,0,4.8,40,41.5,20.49,20.5,5.07,0
23.746,13.5,27.1,14.6,0.8,0,93,603,1,18,14.12,-0.16,19.25,1.79,1.39,79.63,100,1429.5,1511,14,5.7,12.3,12.3,21,21,21,21,21,21,120,37.7,0,1,-0.13,0.2,0.2,0,0,0,0,0,0,5.1,39.4,40.4,21.09,21.68,5.01,0
23.853,13.5,25.9,14.7,0.8,0,93,603,1,18,14.36,-0.13,19.19,1.78,1.4,84.88,100,1466.6,1590,14,6.6,11.5,11.8,22.5,22.5,22.5,22.5,22.5,22.5,110,35.9,0,1,-0.11,0.2,0.2,0,0,0,0,0,0,4.6,35,36.9,20.04,21.54,4.6,0
23.965,13.5,25.1,14.6,0.8,0,93,603,1,18,14.41,-0.13,17.97,1.76,1.41,88.37,100,1522.3,1590,15,5.2,11.5,11.4,22.5,22.5,22.5,22.5,22.5,22.5,100,34.6,0,1,-0.09,0.2,0.2,0,0,0,0,0,0,4.6,35.6,36.8,20.2,21.43,4.68,0
24.063,13.5,25.1,14.6,0.8,0,93,603,1,18,14.43,-0.1,18.72,1.75,1.43,91.27,100,1466.6,1662,15,5.5,11.5,11.5,23.5,23.5,23.5,23.5,23.5,23.5,101,33.5,0,1,-0.08,0.2,0.2,0,0,0,0,0,0,5,34.9,35.9,20.67,21.57,4.78,0
24.163,13.5,25.1,14.7,0.8,0,93,603,1,18,14.6,-0.03,19.33,1.74,1.46,95.09,100,1429.5,1750,16,6,11.8,11.8,24.5,24.5,24.5,24.5,24.5,24.5,98,32.6,0,1,-0.07,0.2,0.2,0,0,0,0,0,0,5,34.2,34.1,20.55,21.87,4.91,0
24.276,13.5,23.9,14.79,0.8,0,93,603,1,18,14.64,-0.01,19.25,1.69,1.46,98.94,100,1410.9,1776,16,6.4,11.3,11.4,25.5,25.5,25.5,25.5,25.5,25.5,92,31.7,0,1,-0.06,0.2,0.2,0,0,0,0,0,0,4.8,32.3,32.8,20.13,21.45,4.94,0
24.373,13.5,23.9,14.7,0.8,0,93,603,1,18,14.68,0.01,18.64,1.66,1.47,102.09,100,1318.1,1804,17,6.6,11.4,11.4,26,26,26,26,26,26,89,30.8,0,1,-0.05,0.2,0.2,0,0,0,0,0,0,4.8,32,32.7,20.45,21.42,5.05,0
24.473,13.5,23.9,14.79,0.8,0,93,603,1,18,14.69,0.06,19.03,1.63,1.49,104.56,100,1281,1868,17,6.8,11.6,11.6,26,26,26,26,26,26,88,30.2,0,1,-0.04,0.2,0.2,0,0,0,0,0,0,4.9,31.6,32,20.7,21.7,5.08,0
24.573,13.5,23.9,14.79,0.8,0,93,603,1,18,14.83,0.1,19.25,1.51,1.49,106.3,100,1281,1924,17,8,11.7,11.7,26.5,26.5,26.5,26.5,26.5,26.5,86,29.7,0,1,-0.04,0.2,0.2,0,0,0,0,0,0,4.9,31,31.5,20.87,21.94,5.13,0
24.683,13.5,23.9,14.79,0.8,0,93,597,1,18,14.77,0.12,19.25,1.29,1.48,108.1,100,1243.8,1950,18,8.8,11.8,11.8,27,27,27,27,27,27,84,29.1,0,1,-0.03,0.2,0.2,0,0,0,0,0,0,5,31,31.4,21.17,22.25,5.25,0
24.783,13.5,23.9,14.79,0.8,0,93,597,1,17,14.72,0.15,19.67,1.17,1.49,109.13,100,1225.3,1993,18,11.8,11.6,11.8,27,27,27,27,27,27,84,28.6,0,1,-0.03,0.2,0.2,0,0,0,0,0,0,4.9,29.6,29.6,20.44,21.94,5.03,0
24.886,13.5,22.4,14.79,0.9,0,93,597,1,17,14.8,0.17,18.58,1.14,1.48,109.16,100,1206.7,2034,18,13,10.9,11,28,28,28,28,28,28,74,28.4,-0.01,1,-0.02,0.2,0.2,0,0,0,0,0,0,4.5,26.7,27.2,19.03,20.76,4.38,0
24.983,13.5,21.6,14.7,0.9,0,93,597,1,17,14.54,0.17,17.53,1.14,1.43,109.49,100,1188.2,2032,19,11.2,10.9,10.8,28.5,28.5,28.5,28.5,28.5,28.5,66,28,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,4.5,26.8,26.8,18.86,20.24,4.33,0
25.083,13.5,21.6,14.79,0.8,0,93,597,1,17,14.12,0.18,17.56,1.7,1.36,109.17,100,1113.9,2068,19,6.8,10.8,10.8,29,29,29,29,29,29,66,28.1,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,4.5,26.4,26.5,18.99,20.07,4.28,0
25.193,13.5,21.6,14.79,0.8,0,93,597,1,17,13.94,0.2,17.47,1.78,1.34,109,100,1076.8,2106,19,3.9,10.9,10.8,29,29,29,29,29,29,64,27.8,0.01,1,-0.01,0.2,0.2,0,0,0,0,0,0,4.5,26.1,26.3,19.11,20.13,4.27,0
25.306,13.5,21.6,14.79,0.8,0,93,597,1,17,14.04,0.2,17.83,1.79,1.37,108.36,100,1076.8,2120,20,5.2,11.1,11.2,29,29,29,29,29,29,64,27.7,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,4.6,26.3,26.2,19.21,20.28,4.24,0
25.406,13.5,21.6,14.79,0.8,0,93,597,1,17,14.24,0.21,17.81,1.79,1.4,108.04,99,1058.2,2142,20,4.8,11.1,11.1,29,29,29,29,29,29,63,27.7,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,4.6,25.9,26,19.28,20.33,4.25,0
25.503,13.5,21.6,14.7,0.7,0,93,597,1,17,14.22,0.21,18,1.78,1.38,108.07,99,1058.2,2175,20,3,11,11.2,29,29,29,29,29,29,62,27.7,-0.04,1,-0.01,0.2,0.2,0,0,0,0,0,0,4.6,25.7,26,19.48,20.45,4.31,0
25.606,13.5,21.6,14.7,0.9,0,93,597,1,17,14.14,0.22,18.17,1.78,1.39,109.47,99,1058.2,2192,20,2.4,11.2,11.2,29,29,29,29,29,29,62,27.4,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,4.8,25.8,26.3,19.91,20.82,4.39,0
25.703,13.5,21.6,14.79,0.9,0,93,597,1,17,14.23,0.22,18.25,1.78,1.41,108.94,99,1058.2,2221,20,2.3,11.1,11.2,29,29,29,29,29,29,62,27.6,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,25.6,25.7,19.7,20.86,4.31,0
25.806,13.5,21.6,14.7,0.9,0,93,597,1,17,14.2,0.22,18.36,1.77,1.38,109.18,99,1058.2,2248,21,0.8,11.1,11.1,29,29,29,29,29,29,62,28.5,0,1,0,0.2,0.2,0,0,0,0,0,0,4.7,24.9,25.1,19.52,20.72,4.27,0
25.905,13.5,21.6,14.7,0.9,0,93,597,1,17,14.13,0.23,18.14,1.78,1.38,108.84,99,1058.2,2280,21,0.2,11.1,11.1,29,29,29,29,29,29,58,28.7,0,1,0,0.2,0.2,0,0,0,0,0,0,4.7,24.7,25,19.74,20.7,4.37,0
26.003,13.5,21.6,14.79,0.8,0,93,597,1,17,14.18,0.23,18.28,1.78,1.38,108.49,99,1039.6,2308,21,1.5,11.3,11.2,28.5,28.5,28.5,28.5,28.5,28.5,56,28.4,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,24.1,24.5,19.57,20.77,4.36,0
26.106,13.5,21.6,14.7,0.8,0,93,597,1,17,14.18,0.23,18.06,1.78,1.38,108.26,99,1021.1,2330,21,0.6,11.3,11.2,28.5,28.5,28.5,28.5,28.5,28.5,54,28.7,0,1,0,0.2,0.2,0,0,0,0,0,0,4.7,24.1,24.7,19.9,20.89,4.51,0
26.206,13.5,21.6,14.79,0.8,0,93,597,1,17,14.12,0.23,18.19,1.78,1.38,108.44,99,1021.1,2355,21,0,11.3,11.4,28.5,28.5,28.5,28.5,28.5,28.5,54,29.2,0.01,1,0,0.2,0.2,0,0,0,0,0,0,4.8,24,24.5,19.97,20.98,4.51,0
26.306,13.5,21.6,14.7,0.8,0,93,597,1,17,14.21,0.23,18.42,1.78,1.4,108.82,99,1002.5,2382,22,0.6,11.2,11.2,29,29,29,29,29,29,54,29.8,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,23.9,23.6,19.51,20.76,4.32,0
26.406,13.5,21.2,14.79,0.8,0,93,597,1,17,14.36,0.24,18.36,1.78,1.42,109.16,99,1021.1,2408,22,1.4,11.3,11.2,29.5,29.5,29.5,29.5,29.5,29.5,52,29.9,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,23.6,23.5,19.63,20.7,4.33,0
26.525,13.5,21.2,14.79,0.8,0,93,597,1,17,14.42,0.24,18.33,1.76,1.43,108.55,99,1002.5,2429,22,1.3,11.3,11.2,29.5,29.5,29.5,29.5,29.5,29.5,52,30.2,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,23.3,23.3,19.62,20.67,4.33,0
26.624,13.5,21.2,14.79,0.8,0,93,597,1,17,14.41,0.24,18.28,1.75,1.43,108.23,99,1002.5,2454,22,1.3,11.3,11.4,30,30,30,30,30,30,50,30.6,0,1,0,0.2,0.2,0,0,0,0,0,0,4.7,22.7,22.8,19.35,20.55,4.21,0
26.726,13.5,21.2,14.79,0.8,0,94,597,1,17,14.41,0.24,17.92,1.74,1.42,107.97,99,1002.5,2478,22,1.4,11.2,11.3,30,30,30,30,30,30,49,31,0,1,0,0.2,0.2,0,0,0,0,0,0,4.6,22.3,22.4,19.19,20.39,4.15,0
26.826,13.5,21.2,14.7,0.8,0,94,597,1,17,14.45,0.24,17.81,1.74,1.44,107.86,99,1002.5,2492,23,1.7,11.4,11.3,30,30,30,30,30,30,47,31,0,1,0,0.2,0.2,0,0,0,0,0,0,4.6,22,22.6,19.48,20.46,4.3,0
26.925,13.5,21.6,14.7,0.8,0,94,597,1,17,14.49,0.24,18.5,1.73,1.44,107.92,99,1002.5,2512,23,2.2,11.7,11.7,30.5,30.5,30.5,30.5,30.5,30.5,48,30.4,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,22.6,23.9,20.69,21.08,4.63,0
27.024,13.5,22,14.7,0.8,0,94,597,1,16,14.62,0.24,18.89,1.71,1.46,108.02,99,1002.5,2539,23,2.9,12.6,12.3,30.5,30.5,30.5,30.5,30.5,30.5,49,28.8,0,1,0,0.2,0.2,0,0,0,0,0,0,5.3,24.7,25.6,22.51,22.47,5.08,0
27.126,13.5,24.3,14.6,0.7,0,94,597,1,16,14.6,0.24,21.92,1.68,1.45,107.79,99,1002.5,2576,23,2.8,13.3,13.4,29.5,29.5,29.5,29.5,29.5,29.5,62,54.4,0,1,0,0.2,0.2,0,0,0,0,0,0,5.8,26.8,27.5,24.51,24.49,5.56,0
27.225,13.5,31.4,14.6,0.8,0,94,597,1,16,14.5,0.24,22.89,1.68,1.43,107.52,99,1039.6,2608,23,2.2,14.3,14.2,29.5,29.5,29.5,29.5,29.5,29.5,65,53,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.2,28.5,28.7,25.89,26.35,5.89,0
27.325,13.5,31.4,14.7,0.8,0,94,597,1,16,14.36,0.24,23.97,1.71,1.42,107.34,99,1113.9,2632,24,2,14.6,14.6,29.5,29.5,29.5,29.5,29.5,29.5,68,51.6,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,6.4,29.2,30.1,27.39,27.89,6.28,0
27.433,13.5,31.4,14.79,0.9,0,94,597,1,16,14.47,0.24,25.81,1.74,1.45,107.26,99,1151,2670,24,3.4,15.1,15,29,29,29,29,29,29,76,50.5,-0.02,1,0,0.2,0.2,0,0,0,0,0,0,6.7,30.2,31,28.74,29.5,6.52,0
27.533,13.5,31.4,14.79,1,0,94,597,1,16,14.83,0.24,26.81,1.68,1.48,107.2,99,1169.6,2723,24,4.5,15.1,15,29,29,29,29,29,29,79,50,-0.03,1,0,0.2,0.2,0,0,0,0,0,0,7,31.2,31.8,29.95,30.78,6.77,0
27.634,13.5,31,14.79,1.1,0,94,597,1,16,14.85,0.24,27.72,1.32,1.49,107.18,99,1206.7,2760,25,4.6,15,15.1,29,29,29,29,29,29,81,48.8,-0.02,1,0,0.2,0.2,0,0,0,0,0,0,7.2,31.5,32.1,30.67,31.81,6.79,0
27.732,13.5,30.6,14.79,1.3,0,94,597,1,16,14.93,0.24,28.42,1.11,1.5,107.18,99,1243.8,2802,25,10.5,14.9,14.8,29,29,29,29,29,29,82,44.7,-0.03,1,0,0.2,0.2,0,0,0,0,0,0,7.4,31.8,32.4,31.43,32.69,6.69,0
27.863,13.5,30.2,14.79,1.4,0,94,597,1,16,14.67,0.24,29.39,1.1,1.45,107.3,99,1225.3,2851,26,7.8,14.6,14.6,29,29,29,29,29,29,85,40.4,-0.03,1,0,0.3,0.3,0,0,0,0,0,0,7.6,32.1,32.5,32.23,33.66,6.46,0
27.964,13.5,29.4,14.79,1.7,0,94,591,1,16,14.54,0.24,29.97,1.29,1.45,107.26,99,1262.4,2901,26,8.9,14.1,13.9,29,29,29,29,29,29,84,37.6,-0.04,1,0,0.3,0.3,0,0,0,0,0,0,7.7,32,31.9,32.04,33.84,6.1,0
28.073,13.5,29,14.79,1.8,0,94,591,1,16,14.48,0.24,30.06,1.66,1.44,107.13,99,1262.4,2947,26,5.6,13.8,13.9,29,29,29,29,29,29,82,35.3,-0.03,1,0,0.3,0.3,0,0,0,0,0,0,7.8,31.6,31.8,32.48,34.13,5.86,0
28.173,13.5,29,14.79,2,0,94,591,1,16,14.43,0.24,30.42,1.71,1.42,107.13,99,1225.3,2996,27,5.8,13.8,13.7,29,29,29,29,29,29,81,33.5,-0.02,1,0,0.3,0.3,0,0,0,0,0,0,8,32.3,34.8,35.96,35.15,6.64,0
28.273,13.5,89,14.6,2,0,94,591,1,16,14.31,0.24,37.86,1.74,1.4,107.39,99,1206.7,3046,27,3.9,20.9,19.9,26.5,26.5,26.5,26.5,26.5,26.5,110,33.8,0.16,1,0.26,0.3,0.3,0,0,0,0,0,0,12.8,51.4,63.3,66.51,51.97,8.92,0
28.374,13.5,100,14.51,1.5,2,94,591,1,16,14.32,0.24,65.31,1.75,1.4,107.59,99,1299.5,3217,28,2.8,63.2,61.4,10.2,10.2,10.2,10.2,10.2,10.2,180,68.6,0.93,1.16,3.74,4.4,0.8,0,0,0,0,0,0,18.4,70.8,92.6,98.06,72.62,9.41,0
28.484,13.5,100,14.6,2.2,5.2,94,591,1,16,13.91,0.24,83.83,1.8,1.31,106.95,99,1615.1,3292,29,-1,81.8,81.2,9,9,9,9,9,9,229,67.4,0.38,1.51,6.11,14.7,2.5,0,0,0,0,0,0,24.5,89.5,121.8,137.51,106.63,9.8,0
28.584,13.5,100,14.7,3.5,7.7,94,591,1,16,14.38,0.24,101.78,1.76,1.46,108.39,99,1967.9,3432,30,-1.4,83.5,84.5,9.6,9.6,9.6,9.6,9.6,9.6,290,61.3,-0.33,1.6,5.55,11.1,3.3,0,0,0,0,0,0,29,101.3,121.8,144.78,126.55,9.8,0
28.684,13.5,100,14.79,5.8,7.9,94,591,1,16,14.85,0.24,125.36,1.27,1.51,108.52,99,2227.8,3634,31,0.1,83.1,83.5,7.4,7.4,7.4,7.4,7.4,7.4,334,27.1,-0.5,1.63,4.67,3.4,4,0,0,0,0,0,0,37.1,120.1,124.7,159.46,143.54,9.8,0
28.784,13.5,100,14.79,8.4,7.9,94,591,1,16,14.45,0.24,155.97,1.57,1.43,108.72,99,2320.6,3888,33,1,83.1,83.1,4.7,4.7,4.7,4.7,4.7,4.7,380,29.1,-0.34,1.65,4.32,3.1,4.8,0,0,0,0,0,0,43.5,129.9,129.5,177.15,160.97,9.8,0
28.884,13.5,100,14.7,9.1,8.3,94,591,1,16,14.62,0.24,171.08,1.29,1.51,108.84,99,2357.7,4132,35,1.1,80.2,79.8,7.6,7.6,7.6,7.6,7.6,7.6,399,33.6,0.05,1.69,4.04,4.8,5.5,0,0,0,0,0,0,47.5,129.8,133.3,193.76,179.3,9.8,0
28.984,13.5,100,14.7,8.8,8.6,94,591,1,16,14.86,0.24,179.53,1.15,1.45,108.72,99,2302,4401,37,2.2,85.2,84.6,11,11,11,11,11,11,405,42.9,0.17,1.73,3.83,7.8,6.4,0,0,0,0,0,0,51,127.8,136.5,211.64,198.78,9.8,0
29.104,13.5,100,14.7,8.3,9.1,94,591,1,16,14.23,0.24,190.14,1.8,1.41,108.84,99,2190.7,4678,39,2.3,90.6,91.4,13.2,13.2,13.2,13.2,13.2,13.2,404,52.1,0.22,1.79,3.79,13,7.9,0,0,0,0,0,0,55.1,126.3,139.3,232.13,223.78,9.8,0
29.204,13.5,100,14.7,7.9,9.6,94,591,1,16,13.27,0.24,200.67,1.84,1.34,108.91,99,2135,4980,42,-0.2,96.6,96.7,13.5,13.5,13.5,13.5,13.5,13.5,396,56,0.07,1.85,3.48,15.3,9.7,0,0,0,0,0,0,57.5,124.6,139.7,244.04,243.35,9.8,0
29.304,13.5,100,14.7,8.2,9.8,94,597,1,16,13.22,0.24,208.17,1.84,1.35,103.06,99,2135,5192,44,-1.6,98.5,98.5,13.5,13.5,13.5,13.5,13.5,13.5,394,50.5,-0.03,1.88,3.12,14.7,11.8,0,0,0,0,0,0,61.5,125.6,138.4,252.7,259.76,9.8,0
29.424,13.5,100,14.7,8.7,10,94,597,1,16,13.15,0.24,219.89,1.85,1.31,77.54,99,2116.4,5467,47,-2.7,99.6,99.5,9.7,9.7,9.7,9.7,9.7,9.7,396,53.1,-0.06,1.91,2.75,14.9,14.3,0,0,0,0,0,0,67.6,127.6,136.4,264.44,277.03,9.8,0
29.525,13.5,100,14.7,9.1,10.1,94,597,1,15,12.81,0.24,233.58,1.86,1.28,62.71,99,2116.4,5725,49,-4,99.8,99.8,12,12,12,12,12,12,398,50.9,-0.07,1.92,2.14,14.7,16,0,0,0,0,0,0,71.7,126.5,133.8,271.37,286.75,9.8,0
29.626,13.5,100,14.7,8.9,9.7,94,597,1,15,12.51,0.24,241.36,1.87,1.25,63.27,99,2153.5,5978,51,-4.4,99.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,389,57.5,-0.01,1.92,1.6,18.4,16.4,0,0,0,0,0,0,74.9,125.2,131.4,277.87,289.48,9.8,0
29.724,13.5,100,14.79,8.6,9.4,94,597,1,15,12.31,0.24,248,1.87,1.22,72.56,99,2153.5,6184,54,-5.2,99.9,99.8,13,13,13,13,13,13,372,44.1,-0.03,1.91,0.92,16.3,16.6,0,0,0,0,0,0,77.1,122.6,128.3,280.75,292.39,9.8,0
29.824,13.5,100,14.7,8.4,8.9,94,597,1,15,12.05,0.24,249.72,1.88,1.19,77.91,99,2190.7,6400,56,-6.5,99.9,99.8,14.5,14.5,14.5,14.5,14.5,14.5,350,51.5,0,1.88,0.27,18.3,16.8,0,0,0,0,0,0,78.6,121.8,125.6,283.81,295.47,9.8,0
29.924,13.5,100,14.7,7.9,8.3,94,603,1,15,12.14,0.24,257.08,1.88,1.17,79.19,99,2153.5,6582,58,-7.9,99.9,99.8,15,15,15,15,15,15,346,41.2,-0.09,1.85,-0.56,15.2,16.9,0,0,0,0,0,0,80.5,120.1,121.1,282.41,298.24,9.8,0
30.025,13.5,100,14.7,7.6,7.5,94,603,1,14,11.81,0.24,257.78,1.88,1.16,78.32,99,2190.7,6729,59,-10,99.5,87.5,6.9,6.9,6.9,6.9,6.9,6.9,310,39.5,-0.07,1.8,-0.91,14.6,16.7,0,0,0,0,0,0,79.9,117.2,118,279.94,300.41,9.8,0
30.125,13.5,100,14.7,7.6,7.2,94,603,1,14,12.08,0.24,255.83,1.88,1.19,77.87,99,2190.7,6832,61,-10.2,60.4,70.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,246,36.4,-0.32,1.74,-2.4,9.7,16,0,0,0,0,0,0,73.4,107.5,106.1,254.92,299.24,9.66,0
30.225,13.5,14.5,14.7,7.6,4.8,94,603,1,14,12.37,0.24,217.42,1.87,1.25,78.42,99,2246.3,6927,62,-9.1,34.9,35.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,178,40,-0.8,1.55,-5.79,10.6,10.6,0,0,0,0,0,0,50.6,85.3,108.3,248.98,278.65,9.8,0
30.325,13.5,0,14.6,5.5,6.8,94,603,1,14,22.17,0.24,217.11,1,1.98,78.6,99,2562,6589,63,0,99.5,91.1,-12,-12,-12,-12,-12,-12,-88,42.3,1.34,1.63,-0.48,12.4,12.4,0,0,0,0,0,0,58.2,96.7,114.2,254.81,284.42,9.8,0
30.445,13.5,0,14.88,3.7,5.9,94,603,1,14,60.34,0.24,190.56,1,2.2,78.83,99,2617.6,6267,63,0,99.6,99.2,-12,-12,-12,-12,-12,-12,-76,42.2,-0.25,1.58,-2.3,11,11,0,0,0,0,0,0,50.2,91.6,102.4,217.43,273.14,9.76,0
30.545,13.5,0,14.79,2.9,4.1,94,603,1,14,70.93,0.24,177.03,1,2.22,79.22,99,2636.2,5994,63,0,99.7,99.4,-12,-12,-12,-12,-12,-12,-69,41.9,-0.11,1.47,-2.85,8.1,8.1,0,0,0,0,0,0,46.5,91.3,98.1,199.67,254.9,9.73,0
