﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0-1
81.107,13.4,0,14.79,0.2,0,92,4,16,114.88,5.38,9.69,1,2.14,47.95,103,1058.2,2562,82,0,9.4,9.4,-5,-5,-5,-5,-5,-5,-34,41.2,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,11.7,12.1,10.69,11.33,1.41,0
81.211,13.4,0,14.79,0.2,0,92,4,16,130.11,5.38,9.69,1,2.16,48.44,103,1039.6,2555,82,0,9.4,9.4,-5,-5,-5,-5,-5,-5,-34,40.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.5,11.8,12.1,10.66,11.34,1.41,0
81.311,13.4,0,14.79,0.2,0,92,4,16,140.12,5.38,9.69,1,2.17,48.89,103,1039.6,2552,82,0,9.4,9.4,-5,-5,-5,-5,-5,-5,-33,40.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.5,11.8,12.1,10.63,11.33,1.4,0
81.411,13.4,0,14.79,0.2,0,92,4,16,152.65,5.38,9.69,1,2.17,49.28,103,1039.6,2548,81,0,9.3,9.3,-5,-5,-5,-5,-5,-5,-33,40.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,11.8,12.1,10.6,11.3,1.4,0
81.511,13.4,0,14.79,0.2,0,92,4,16,168.35,5.38,9.69,1,2.18,49.62,103,1039.6,2537,81,0,9.1,9.1,-5,-5,-5,-5,-5,-5,-33,39.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,11.9,12.1,10.56,11.27,1.39,0
81.611,13.4,0,14.79,0.2,0,92,4,16,181.41,5.38,9.69,1,2.18,49.01,103,1039.6,2530,81,0,9.1,9,-5,-5,-5,-5,-5,-5,-33,39.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,11.9,12.1,10.54,11.23,1.39,0
81.741,13.4,0,14.79,0.2,0,92,4,16,183.04,5.38,9.67,1,2.19,47.78,103,1039.6,2523,81,0,9,9,-5,-5,-5,-5,-5,-5,-33,39.5,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,11.9,12.1,10.51,11.2,1.39,0
81.841,13.4,0,14.7,0.2,0,92,4,16,200.99,5.38,9.67,1,2.19,46.88,103,1039.6,2512,80,0,8.9,8.8,-5,-5,-5,-5,-5,-5,-35,39.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,12,12.1,10.43,11.15,1.38,0
81.941,13.4,0,14.79,0.2,0,92,4,16,200.99,5.37,9.67,1,2.19,46.57,103,1039.6,2494,80,0,8.7,8.8,-5,-5,-5,-5,-5,-5,-34,39.2,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,12.1,12.1,10.36,11.07,1.37,0
82.041,13.4,0,14.7,0.2,0,92,4,16,204.25,5.37,9.69,1,2.2,46.48,103,1039.6,2472,79,0,8.7,8.7,-5,-5,-5,-5,-5,-5,-33,39.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,12.2,12.1,10.26,10.98,1.35,0
82.141,13.4,0,14.7,0.2,0,92,4,16,212.41,5.37,9.69,1,2.19,46.34,103,1039.6,2448,78,0,8.6,8.7,-5,-5,-5,-5,-5,-5,-33,39.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,12.2,12.1,10.16,10.88,1.33,0
82.241,13.4,0,14.7,0.2,0,92,4,16,215.67,5.36,9.5,1,2.2,46.35,103,1039.6,2426,78,0,8.5,8.6,-5,-5,-5,-5,-5,-5,-34,39.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,12.2,12.1,10.09,10.78,1.32,0
82.341,13.4,0,14.7,0.2,0,92,4,16,217.31,5.36,9.47,1,2.2,46.27,103,1039.6,2402,77,0,8.5,8.6,-5,-5,-5,-5,-5,-5,-32,39.2,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,12.2,12.1,9.97,10.68,1.3,0
82.451,13.4,0,14.7,0.2,0,92,4,16,218.94,5.35,9.42,1,2.2,46.19,103,1039.6,2378,76,0,8.4,8.4,-6,-6,-6,-6,-6,-6,-33,39.2,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.1,12,9.87,10.55,1.27,0
82.551,13.4,0,14.7,0.2,0,92,4,16,227.1,5.34,9.17,1,2.2,46.08,103,1039.6,2354,75,0,8.3,8.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-32,38.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.1,12,9.74,10.44,1.25,0
82.651,13.4,0,14.7,0.2,0,92,4,16,225.46,5.33,9.14,1,2.2,46.04,103,1039.6,2327,74,0,8.3,8.3,-7,-7,-7,-7,-7,-7,-33,38.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.2,12,9.64,10.31,1.24,0
82.762,13.4,0,14.7,0.2,0,92,4,17,230.36,5.31,9.06,1,2.2,46.02,103,1039.6,2298,74,0,8.2,8.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-32,39,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.49,10.17,1.21,0
82.862,13.4,0,14.7,0.2,0,92,4,17,227.1,5.3,8.83,1,2.2,46.56,103,1039.6,2268,73,0,8.1,8.1,-8,-8,-8,-8,-8,-8,-32,38.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.38,10.04,1.19,0
82.962,13.4,0,14.79,0.2,0,92,4,17,230.36,5.28,8.81,1,2.2,47.12,103,1039.6,2241,72,0,8,8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-32,39,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.24,9.92,1.18,0
83.062,13.4,0,14.79,0.2,0,92,4,17,230.36,5.26,8.72,1,2.21,47.46,103,1039.6,2216,71,0,8,7.9,-9,-9,-9,-9,-9,-9,-32,38.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.12,9.79,1.15,0
83.162,13.4,0,14.7,0.2,0,92,4,17,233.62,5.22,8.53,1,2.2,47.62,103,1039.6,2189,70,0,7.9,7.9,-10,-10,-10,-10,-10,-10,-32,39,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.04,9.67,1.14,0
83.272,13.4,0,14.7,0.2,0,92,4,17,225.46,5.19,8.44,1,2.2,47.96,103,1058.2,2164,69,0,7.9,7.8,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-32,39,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12,12.1,9.04,9.63,1.15,0
83.372,13.4,0,14.7,0.2,0,92,4,17,231.99,5.17,8.33,1,2.22,48.43,103,1355.2,2144,69,0,7.8,7.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-25,39.2,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.2,12,8.81,9.5,1.12,0
83.472,13.4,0,14.79,0.2,0,92,4,17,235.2,5.1,8.19,1,2.17,47.11,103,1615.1,2083,69,0,7.6,7.6,8,8,8,8,8,8,-7,39.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.1,11.9,8.59,9.28,1.08,0
83.582,13.4,0,14.79,0.2,0,92,4,17,141.79,5.01,8.11,1,2.12,45.03,103,1522.3,2066,68,0,7.5,7.5,5.7,5.7,5.7,5.7,5.7,5.7,-4,38.8,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,2,12.2,11.9,8.46,9.1,1.06,0
83.702,13.4,0,14.79,0.3,0,92,4,17,47.09,4.91,8.03,1,1.95,43.64,103,1429.5,2010,68,0,7.2,7.1,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,-14,39.6,0,1,0,0.2,0.2,0,0,0,0,0,0,2,12.6,11.9,8.13,8.83,1.02,0
83.802,13.4,0,14.79,0.3,0,92,5,17,38,4.49,7.64,1.01,1.88,42.6,103,1318.1,1889,68,0,6.9,6.8,-15,-15,-15,-15,-15,-15,-26,40,0,1,0,0.2,0.2,0,0,0,0,0,0,1.9,13.4,20.1,12.66,9.2,1.91,0
83.902,13.4,80.4,14.79,0.2,0,92,5,17,27.79,3.91,14.86,1.01,1.8,42.13,103,1243.8,1791,68,0,13.9,14.7,23,23,23,23,23,23,64,50.5,0.01,1,0,0.2,0.2,0,0,0,0,0,0,6,41.3,49.2,30.66,21.32,5.8,0
84.002,13.4,40,14.7,0,0.3,92,5,17,24.99,4.2,27.89,1.02,1.74,43.48,103,1169.6,1966,68,0,24.3,22.7,15.1,15.1,15.1,15.1,15.1,15.1,134,47.1,-0.03,1,-0.01,0.2,0.2,0,0,0,0,0,0,4.9,24.2,14.3,10.65,23.82,1.3,0
84.102,13.4,0,14.7,0.4,0,92,4,17,14.65,5.17,9.25,1.03,1.42,54.77,103,1503.8,2182,68,0,6.9,7,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-20,57.1,-0.05,1,-0.01,0.2,0.2,0,0,0,0,0,0,2.2,11.5,12,8.89,13.38,1.18,0
84.202,13.4,0,14.7,0.4,0,92,4,17,14.21,5.17,8.17,1.04,1.46,55.23,103,1522.3,2139,68,0,7,7,-11,-11,-11,-11,-11,-11,-32,57.3,0.02,1,-0.01,0.2,0.2,0,0,0,0,0,0,2.1,12.2,12,8.79,10.49,1.17,0
84.302,13.4,0,14.7,0.4,0,92,4,17,14.88,5.1,8.17,1.06,1.5,51.58,103,1522.3,2110,68,0,7,7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,56.8,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,2.1,12.2,11.9,8.7,9.6,1.14,0
84.401,13.4,0,14.7,0.4,0,92,4,17,16.61,5.08,8.03,1.07,1.62,47.09,103,1503.8,2112,67,0,7,7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,54.9,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,2.1,11.8,12,8.74,9.35,1.13,0
84.522,13.4,0,14.41,0.3,0,92,4,17,22.87,5.15,8.06,1.08,1.78,44.44,103,1466.6,2164,67,0,7,7.1,-10,-10,-10,-10,-10,-10,-28,53.6,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,2.1,11.5,12,8.98,9.43,1.17,0
84.622,13.4,0,14.41,0.3,0,92,4,17,31.31,5.23,8.28,1.06,1.89,44.4,103,1410.9,2227,67,0,7.3,7.3,-9,-9,-9,-9,-9,-9,-32,51.8,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,2.2,11.8,12,9.24,9.64,1.21,0
84.722,13.4,0,14.41,0.3,0,92,4,17,37.03,5.29,8.56,1.03,1.93,44.8,103,1373.8,2300,66,0,7.5,7.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-32,50.5,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.57,9.93,1.26,0
84.821,13.4,0,14.41,0.3,0,92,4,17,48.17,5.33,8.86,1.02,1.98,45.66,103,1318.1,2371,66,0,7.8,7.8,-6,-6,-6,-6,-6,-6,-32,48.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,11.7,12.1,9.91,10.28,1.32,0
84.921,13.4,0,14.41,0.3,0,92,3,17,50.88,5.36,9.17,1.01,2,46.75,103,1262.4,2458,66,0,8.1,8.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-33,47.5,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,11.7,12.1,10.32,10.67,1.38,0
85.061,13.4,0,14.51,0.3,0,92,3,17,55.09,5.38,9.33,1,2.02,47.99,103,1225.3,2559,65,0,8.8,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,45.5,0,1,0,0.2,0.2,0,0,0,0,0,0,2.5,11.5,12.1,10.9,11.28,1.44,0
85.162,13.4,0,14.7,0.3,0,92,3,17,63.21,5.39,10.11,1,2.06,49.1,103,1169.6,2676,65,0,10.2,10.1,-4,-4,-4,-4,-4,-4,-34,44.2,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,11.9,12.1,11.15,11.66,1.46,0
85.263,13.4,0,14.7,0.3,0,92,3,17,72,5.39,10.28,1,2.08,49.69,103,1132.5,2638,65,0,10,10,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,43.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,12,12.1,11.07,11.74,1.45,0
85.361,13.4,0,14.79,0.3,0,92,3,17,83.15,5.39,10.25,1,2.1,49.65,103,1113.9,2651,65,0,10.1,10.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,42.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,12.1,12.1,11.06,11.76,1.45,0
85.461,13.4,0,14.79,0.3,0,92,3,17,95.98,5.38,10.28,1,2.12,49.54,103,1095.3,2626,64,0,9.9,9.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,41.8,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,12.1,12.1,11.02,11.71,1.45,0
85.561,13.4,1.2,14.79,0.3,0,92,3,17,103.74,5.38,10.28,1,2.13,49.52,103,1058.2,2624,64,0,9.8,9.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,41.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,12.2,12.1,10.95,11.67,1.44,0
85.661,13.4,2.4,14.79,0.3,0,92,3,17,109.48,5.38,10.28,1,2.14,49.56,103,1039.6,2613,64,0,9.7,9.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-33,40.8,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,12.2,12.1,10.92,11.62,1.43,0
85.781,13.4,3.5,14.79,0.3,0,92,3,17,116.57,5.38,10.19,1,2.15,49.97,103,1039.6,2601,64,0,8.8,8.8,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,-32,40.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,11.9,12.1,10.88,11.57,1.45,0
85.881,13.4,10.2,14.7,0.3,0,92,3,17,140.12,5.38,9.97,1,2.17,50.27,103,1002.5,2616,63,0,8.7,8.8,8.9,8.9,8.9,9.9,9.9,9.9,-26,40.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.5,11.8,12.1,10.86,11.56,1.46,0
85.981,13.4,14.9,14.7,0.3,0,92,3,17,65.59,5.38,9.89,1,2.07,49.31,103,1076.8,2600,63,0,8.7,8.7,18.9,18.9,18.9,18.9,19.4,19.4,-9,40.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.5,11.8,12.1,10.83,11.54,1.47,0
86.081,13.4,14.9,14.7,0.3,0,92,3,17,48.06,5.38,9.89,1,1.94,47.94,103,1113.9,2582,63,0,8.7,8.8,26.6,26.6,26.6,26.6,26.6,26.6,0,39.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,13.2,13.7,12.11,12.04,1.64,0
86.181,13.4,14.9,14.7,0.3,0,92,3,17,32.71,5.38,11.67,1.01,1.84,47.34,103,1058.2,2596,63,0,9.7,9.5,34.3,34.3,34.3,34.3,34.3,34.3,14,40,0,1,0,0.2,0.2,0,0,0,0,0,0,3,13.5,13.8,12.39,12.93,1.67,0
86.301,13.4,14.9,14.22,0.3,0,92,3,17,25.92,5.38,11.47,1.02,1.79,47.86,103,1021.1,2626,63,0,9.5,9.7,34.2,34.2,34.2,34.2,34.2,34.2,13,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,13.2,13.2,11.79,12.76,1.59,0
86.402,13.4,14.1,14.22,0.3,0,92,3,17,22.26,5.38,10.97,1.03,1.71,48.81,103,1039.6,2560,63,0,9.3,9.3,35.3,35.3,35.3,35.3,35.3,35.3,11,40.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,13,13.1,11.61,12.49,1.58,0
86.501,13.4,14.5,14.13,0.3,0,92,3,17,21.04,5.38,10.67,1.04,1.69,48.12,103,1039.6,2571,63,0,9.4,9.4,35.2,35.2,35.2,35.2,35.2,35.2,11,40.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.7,12.8,13.5,11.92,12.54,1.63,0
86.601,13.4,14.5,14.13,0.3,0,92,3,17,20.2,5.38,10.97,1.04,1.67,48.12,103,1039.6,2584,63,0,9.5,9.5,35.9,35.9,35.9,35.9,35.9,35.9,10,40.4,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,13.1,13.3,11.83,12.59,1.63,0
86.701,13.4,14.5,14.04,0.3,0,92,3,17,19.43,5.38,10.94,1.05,1.64,48.43,103,1021.1,2564,63,0,9.5,9.5,35.3,35.3,35.3,35.3,35.3,35.3,11,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,13.2,13.4,11.81,12.58,1.63,0
86.821,13.4,14.9,13.94,0.3,0,92,3,17,18.27,5.38,10.92,1.06,1.62,48.75,103,1039.6,2570,62,0,9.6,9.5,35.3,35.3,35.3,35.3,35.3,35.3,12,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.7,14,12.39,12.92,1.73,0
86.921,13.4,14.9,13.94,0.3,0,92,3,17,17.48,5.38,11.33,1.06,1.59,49.49,103,1021.1,2566,62,0,9.8,9.8,35,35,35,35,35,35,13,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.7,13.9,12.29,13.05,1.72,0
87.021,13.4,14.9,13.85,0.3,0,92,3,17,17.19,5.38,11.31,1.07,1.59,49.59,103,1021.1,2558,62,0.1,9.8,9.8,35,35,35,35,35,35,14,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.7,14,12.33,13.08,1.74,0
87.121,13.4,14.9,13.85,0.3,0,92,3,17,17.12,5.38,11.25,1.08,1.58,49.53,103,1039.6,2560,62,0.2,9.8,9.8,35,35,35,35,35,35,12,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,13.7,14,12.34,13.12,1.74,0
87.221,13.4,14.9,13.85,0.3,0,92,3,17,17.01,5.38,11.28,1.09,1.57,49.4,103,1039.6,2555,62,0.3,9.7,9.7,35,35,35,35,35,35,13,41.1,-0.03,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.7,14,12.33,13.11,1.74,0
87.321,13.4,14.9,13.85,0.4,0,92,3,17,16.47,5.38,11.28,1.1,1.56,49.28,103,1021.1,2556,62,0.3,9.5,9.5,35,35,35,35,35,35,13,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.8,13.7,14,12.28,13.1,1.73,0
87.421,13.4,14.9,13.85,0.4,0,92,3,17,16.35,5.38,11.28,1.11,1.55,49.18,103,1021.1,2548,62,0.4,9.5,9.5,35,35,35,35,35,35,12,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.7,14.1,12.35,13.11,1.74,0
87.541,13.4,14.9,13.94,0.4,0,92,3,17,16.05,5.38,11.28,1.13,1.53,48.96,103,1021.1,2549,62,0.3,9.4,9.4,35,35,35,35,35,35,13,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.8,14,12.25,13.05,1.72,0
87.641,13.4,14.9,13.94,0.4,0,92,3,17,15.73,5.38,11.31,1.27,1.53,48.79,103,1021.1,2546,62,0.4,9.4,9.4,35,35,35,35,35,35,14,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.8,14,12.28,13.03,1.72,0
87.741,13.4,14.9,13.94,0.4,0,92,3,17,15.35,5.38,11.31,1.64,1.51,48.82,103,1021.1,2544,62,0.2,9.4,9.4,35,35,35,35,35,35,14,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.8,13.9,12.2,13.02,1.71,0
87.853,13.4,14.9,13.94,0.4,0,92,3,17,15.15,5.38,11.33,1.67,1.51,48.79,103,1021.1,2543,62,0.2,9.4,9.4,34.5,34.5,34.5,34.5,34.5,34.5,14,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.8,14,12.23,13,1.71,0
87.951,13.4,14.9,13.94,0.4,0,92,3,17,15.06,5.38,11.33,1.69,1.5,48.82,102,1021.1,2538,62,0.2,9.3,9.3,34.5,34.5,34.5,34.5,34.5,34.5,15,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.9,14,12.22,12.96,1.71,0
88.061,13.4,14.9,13.94,0.4,0,92,3,17,14.98,5.38,11.33,1.7,1.49,48.81,102,1021.1,2536,62,0.2,9.3,9.3,34.5,34.5,34.5,34.5,34.5,34.5,14,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.9,13.9,12.16,12.94,1.7,0
88.160,13.4,14.9,13.94,0.4,0,92,3,17,14.84,5.38,11.36,1.71,1.49,48.79,102,1021.1,2533,62,0.1,9.3,9.3,34.6,34.6,34.6,34.6,34.6,34.6,14,40.9,0,1,0,0.2,0.2,0,0,0,0,0,0,2.9,13.9,14.1,12.27,13,1.72,0
88.260,13.4,46.3,13.94,0.4,0,92,3,17,14.79,5.38,13.53,1.72,1.49,48.81,102,1021.1,2532,62,0.1,12,15,32.5,32.5,32.5,32.5,32.5,32.5,28,54.2,0.02,1,0,0.2,0.2,0,0,0,0,0,0,8.6,46.1,55.4,47.71,27.98,8.5,0
88.360,13.4,100,13.75,-0.3,2,93,3,17,14.48,5.38,52.36,1.72,1.4,50.84,102,983.9,2677,62,-1.3,69.9,75.7,4.2,4.2,4.2,4.2,4.2,4.2,179,72.8,1.91,1.28,6.99,8.3,1.1,0,0,0,0,0,0,14.2,66.6,103.9,91.91,67.12,9.27,0
88.461,13.4,100,13.75,-0.1,9.4,93,3,17,14.19,5.38,56.81,1.77,1.44,61.45,102,1392.4,2536,62,-1.2,100,100.7,17.5,17.5,17.5,17.5,17.5,17.5,222,75.8,-0.32,1.59,7.12,12.5,2.5,0,0,0,0,0,0,15.9,74.1,120.5,104.77,98.54,9.35,0
88.561,13.4,100,13.75,0.7,8.3,93,3,17,13.91,5.38,64.67,1.79,1.43,72.61,102,1745.1,2612,62,-2.1,100,100.3,14.6,14.6,14.6,14.6,14.6,14.6,242,65.1,-0.3,1.63,5.27,13.8,3,0,0,0,0,0,0,17.2,80.7,120.5,105.93,110.31,9.53,0
88.660,13.4,100,13.75,1.8,7.8,93,3,17,14.3,5.38,70.5,1.76,1.46,78.28,102,1856.5,2644,63,-2.3,100,100.1,12.1,12.1,12.1,12.1,12.1,12.1,272,66.2,-0.26,1.62,4.36,14.1,3.1,0,0,0,0,0,0,19,86.6,120.7,108.39,115.24,9.78,0
88.760,13.4,100,13.94,3.2,7.7,93,3,16,14.44,5.38,77.56,1.73,1.46,74.98,102,2023.6,2664,64,-2.5,100,99.9,16,16,16,16,16,16,300,64.1,-0.35,1.62,3.66,12.1,3.2,0,0,0,0,0,0,21.2,96.2,120.5,109.88,117.87,9.8,0
88.861,13.4,100,13.94,4.7,7.6,93,3,16,14.09,5.38,88.39,1.77,1.43,71.49,102,2227.8,2706,64,-3.3,100,99.9,15,15,15,15,15,15,341,44.7,-0.38,1.6,2.91,5,3.2,0,0,0,0,0,0,24.4,109.4,120.8,112.54,120.02,9.8,0
88.960,13.4,100,13.94,6.4,7.3,93,3,16,13.97,5.38,101.42,1.79,1.42,71.16,102,2394.9,2746,65,-4.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,385,23.4,-0.45,1.58,2.18,2,3.2,0,0,0,0,0,0,28,122.5,121.8,116.09,122.47,9.8,0
89.061,13.4,100,14.04,7.6,7,93,3,16,13.99,5.38,111.67,1.78,1.45,72.78,102,2543.4,2815,66,-4.8,55.9,56.1,12,12,12,12,12,12,410,25.3,-0.06,1.56,1.79,2.2,3.2,0,0,0,0,0,0,28.4,121.9,122.1,118.39,125.55,9.8,0
89.160,13.4,100,13.94,7.6,6.9,93,3,16,14.83,5.38,110.11,1.24,1.5,73.94,102,2599.1,2825,67,-4.2,58.4,59.4,12,12,12,12,12,12,406,35.5,0.11,1.56,1.54,2.8,3.2,0,0,0,0,0,0,28.4,119.7,122.1,119.79,127.39,9.8,0
89.261,13.4,100,14.04,7.1,7,93,3,16,15.3,5.39,109.5,1.07,1.51,74.54,102,2562,2876,68,-3,62.9,62.8,12.5,12.5,12.5,12.5,12.5,12.5,396,35.4,0.06,1.56,1.35,3,3.3,0,0,0,0,0,0,28.2,117.5,121.8,121.09,129.34,9.8,0
89.360,13.4,100,14.04,6.9,7,93,3,16,15.14,5.39,110.28,1.08,1.5,74.77,102,2543.4,2928,69,-1.4,63.7,63.9,12.5,12.5,12.5,12.5,12.5,12.5,394,37.4,0.03,1.56,1.15,3.4,3.3,0,0,0,0,0,0,28.6,117.3,121.5,122.87,131.22,9.8,0
89.460,13.4,100,13.94,6.8,6.9,93,3,16,14.98,5.39,111.78,1.12,1.48,74.65,102,2469.1,2971,70,-0.8,64.4,64.6,13,13,13,13,13,13,394,36.6,0.01,1.56,1,3.4,3.4,0,0,0,0,0,0,29,117.3,121.6,124.87,133.12,9.8,0
89.560,13.4,100,13.94,6.9,7,93,3,16,14.59,5.39,113.72,1.37,1.46,74.87,102,2450.6,3015,72,-0.3,65.1,65.2,13.5,13.5,13.5,13.5,13.5,13.5,395,36.8,0,1.56,0.91,3.5,3.5,0,0,0,0,0,0,29.5,117.4,121.5,126.71,135.21,9.8,0
89.661,13.4,100,13.94,7,7.1,93,3,16,14.52,5.39,115.69,1.72,1.46,75.48,102,2487.7,3056,73,-0.9,65.7,65.7,13.5,13.5,13.5,13.5,13.5,13.5,396,36.7,0,1.57,0.87,3.6,3.5,0,0,0,0,0,0,30,117.8,121.5,128.7,137.36,9.8,0
89.760,13.4,100,13.94,7,7.2,93,3,16,14.39,5.39,117.69,1.73,1.45,76.03,102,2469.1,3108,74,-1.5,66.3,66.4,13,13,13,13,13,13,396,36.9,0,1.58,0.86,3.8,3.6,0,0,0,0,0,0,30.5,118.2,121.6,130.71,139.63,9.8,0
89.860,13.4,100,13.94,7.1,7.3,93,3,16,14.49,5.39,119.94,1.72,1.46,75.12,102,2450.6,3153,75,-1.9,66.9,66.9,13.5,13.5,13.5,13.5,13.5,13.5,397,37.6,0,1.59,0.84,3.9,3.8,0,0,0,0,0,0,31.1,118.4,121.6,132.81,141.92,9.8,0
89.961,13.4,100,13.94,7.2,7.4,93,3,16,14.44,5.39,121.86,1.72,1.46,75.29,102,2432,3194,76,-2.4,67.4,67.4,13.5,13.5,13.5,13.5,13.5,13.5,398,37.2,0,1.6,0.82,4.1,3.9,0,0,0,0,0,0,31.7,118.9,121.8,134.8,143.53,9.8,0
