﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
295.488,0.98,100,14.51,0.843,1.102,96,3,19,11.82,0,210.5,5.244,94,148.48,4192,100,-0.7,100,100.2,-4.7,-4,-4,-4,-4,-4,437,43.5,-0.0344,2.31,0.3888,17.3,13.5,0,0,0,0,0,0,63.5,159.8,190.8,277.8,258.36,9.8,0
295.586,0.98,100,14.51,0.912,1.095,96,3,19,12.56,0,220.67,5.435,94,160,4250,101,-0.7,100,100,-0.1,1,1,1,1,1,515,47.1,-0.007,2.31,0.3284,19.3,16.2,0,0,0,0,0,0,65.1,162.3,190.7,281.15,276.08,9.8,0
295.686,0.98,100,14.51,0.922,1.087,96,3,20,12.89,0,224.44,5.526,94,163.84,4341,102,-0.7,100,99.9,5.8,5.8,5.8,6,6,6,576,50.7,0,2.31,0.2769,21.5,18,0,0,0,0,0,0,65.3,160.2,190.7,284.63,281.16,9.8,0
295.786,0.98,100,14.51,0.898,1.084,96,3,20,12.75,0,225.83,5.548,94,171.52,4404,103,-0.8,100,99.9,5.8,5.8,5.8,6,6,6,572,50,0.004,2.31,0.2363,23.8,19,0,0,0,0,0,0,67.2,159.4,190.5,292.01,284.63,9.8,0
295.888,0.98,100,14.51,0.875,1.084,96,3,20,12.66,0,228.44,5.581,94,172.8,4457,104,-0.9,100,99.9,5.8,5.8,5.8,6,6,6,570,51.1,0.0023,2.32,0.2024,24.6,20.2,0,0,0,0,0,0,66.4,158.8,190.6,290.83,288.18,9.8,0
295.987,0.98,100,14.51,0.873,1.082,96,3,20,12.68,0,228.25,5.541,94,170.24,4486,106,-0.9,100,99.9,6,6,6,6,6,6,569,51.9,0.0001,2.32,0.1725,25.2,21.2,0,0,0,0,0,0,67.6,158.2,190.5,294.64,291.54,9.8,0
296.087,0.98,100,14.51,0.868,1.081,97,3,20,12.64,0,230.06,5.55,94,171.52,4518,107,-1.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,575,53,0.0004,2.33,0.1481,26.3,22.3,0,0,0,0,0,0,68.3,157.8,190.4,297.92,295.02,9.8,0
296.187,0.98,100,14.41,0.871,1.081,97,3,20,12.59,0,232.58,5.507,94,171.52,4598,108,-1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,575,54.6,0,2.33,0.1278,27.5,23.5,0,0,0,0,0,0,69.4,157.4,190.4,302.6,298.67,9.8,0
296.288,0.98,100,14.51,0.867,1.083,97,3,20,12.53,0,235.36,5.409,94,170.24,4636,110,-1.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,572,54.3,0,2.34,0.1108,28.7,24.7,0,0,0,0,0,0,70.2,157.9,190.3,305.41,302.44,9.8,0
296.386,0.98,100,14.51,0.877,1.083,97,3,20,12.54,0,238.22,5.354,94,170.24,4696,111,-1.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,574,55,-0.0014,2.34,0.0948,29.7,25.9,0,0,0,0,0,0,71.6,158.6,190.3,308.16,306.13,9.8,0
296.487,0.98,100,14.51,0.888,1.083,97,3,20,12.59,0,241.11,5.451,94,170.24,4726,112,-1.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,574,55.6,-0.0014,2.35,0.0819,30.9,27.1,0,0,0,0,0,0,72.7,159.1,190.3,311.51,309.85,9.8,0
296.608,0.98,100,14.51,0.89,1.084,97,3,20,12.6,0,245.97,5.631,94,170.24,4812,114,-1.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,576,58.3,-0.0008,2.35,0.069,32.3,28.6,0,0,0,0,0,0,74.2,159.1,190.2,315.89,314.41,9.8,0
296.707,0.98,100,14.51,0.895,1.085,97,3,20,12.59,0,248.47,5.564,94,167.68,4846,115,-1.9,100,99.9,6.3,6.3,6.3,6.5,6.5,6.5,576,59.8,-0.0009,2.36,0.0606,33.4,29.8,0,0,0,0,0,0,75.1,159.9,190.1,318.73,318.22,9.8,0
296.806,0.98,100,14.51,0.906,1.086,97,3,20,12.58,0,251.81,5.389,94,168.96,4906,116,-1.9,100,99.9,6.3,6.3,6.3,6.5,6.5,6.5,581,62,-0.0011,2.36,0.0541,34.5,31,0,0,0,0,0,0,76.6,160.7,190.1,322.55,322,9.8,0
296.906,0.98,100,14.51,0.918,1.089,97,3,20,12.56,0,256.31,5.37,94,170.24,4946,117,-1.9,100,99.9,6.3,6.3,6.3,6.5,6.5,6.5,580,64.8,-0.0014,2.36,0.0493,35.6,32.2,0,0,0,0,0,0,78.2,161.6,190.1,326.17,325.8,9.8,0
297.008,0.98,100,14.51,0.94,1.092,97,3,20,12.59,0,260.92,5.503,94,168.96,5012,118,-1.7,100,99.9,6.3,6.3,6.3,6.5,6.5,6.5,583,66.6,-0.0063,2.36,0.024,33.4,33.4,0,0,0,0,0,0,79.4,162.6,187.5,325.28,329.39,9.8,0
297.117,0.98,41.2,14.51,0.957,1.068,97,3,20,12.63,0,264.78,5.632,94,168.96,5034,120,-1.4,100,99.9,5.5,3,3,3,3,3,574,43.1,-0.0079,2.36,0.0134,34.4,34.4,0,0,0,0,0,0,79.9,163.8,186.3,325.69,332.53,9.8,0
297.217,0.98,0,14.32,0.953,1.059,97,3,20,13.15,0,263.64,5.567,94,151.04,5008,121,0.1,22.6,83.5,-7.9,-10.1,-10.1,-10.1,-10.1,-10.1,373,43.3,-0.1764,1.96,-0.9643,9.9,9.9,0,0,0,0,0,0,65.7,122.9,13.2,41.24,244.77,1.91,0
297.317,0.98,0,14.22,1.151,0.004,98,3,20,12.08,0,79.72,5.393,94,153.6,5038,122,-0.8,5.4,5.9,-7,0.5,0.5,0.5,0.5,0.5,18,43.8,-0.0676,1.27,-0.828,1.5,1.5,0,0,0,0,0,0,6.3,14.8,13.2,23.5,140.15,2.14,0
297.417,0.98,0,14.51,0.999,0.004,98,3,20,12.27,0,21.58,5.2,94,119.04,4972,122,-3,4.5,4.6,6.5,-18,-18,-18,-18,-18,-34,43.3,0.0661,1.05,-0.711,0.6,0.6,0,0,0,0,0,0,5.3,13.2,13.1,22.41,84.78,2.11,0
297.526,0.98,0,14.51,0.768,0.004,98,3,20,12.19,0,20.47,5.135,94,110.08,4808,121,-3.4,4.9,4.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,43,0.0358,1,-0.6105,0.4,0.4,0,0,0,0,0,0,5.1,13.2,13,21.18,51.05,2.03,0
297.627,0.98,0,14.51,0.616,0.004,98,3,20,13.09,0,19.47,5.201,94,99.84,4608,121,-3.7,5.2,5.2,-19,-19,-19,-19,-19,-19,-38,42.5,0.025,1,-0.5085,0.3,0.3,0,0,0,0,0,0,4.8,13.1,12.8,20.16,36.7,1.96,0
297.728,0.98,0,14.51,0.512,0.004,98,3,21,13.03,0,18.25,5.06,94,89.6,4426,121,-4.7,5.4,5.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-38,41.8,0.0144,1,-0.4368,0.2,0.2,0,0,0,0,0,0,4.6,12.9,12.7,19.19,28.66,1.93,0
297.856,0.98,0,14.51,0.429,0.004,98,4,21,13.48,0,17.42,4.67,94,81.92,4218,121,-4.8,5.6,5.7,-19.5,-20,-20,-20,-20,-20,-40,41.3,0.017,1,-0.3638,0.2,0.2,0,0,0,0,0,0,4.1,12.5,12.5,17.55,23.14,1.81,0
297.957,0.98,0,14.6,0.34,0.004,98,4,21,13.34,0,15.64,4.337,94,71.68,3794,120,-5.7,5.5,5.5,-20.5,-21,-21,-21,-21,-21,-41,41.1,0.006,1,-0.3124,0.2,0.2,0,0,0,0,0,0,3.8,12.6,12.5,16.04,20.12,1.73,0
298.057,0.98,0,14.6,0.294,0.004,98,4,21,13.49,0,14.97,4.2,94,65.28,3780,120,-6.2,5.4,5.4,-21,-20.5,-20.5,-20.5,-20.5,-20.5,-41,40.8,0.0056,1,-0.2683,0.1,0.1,0,0,0,0,0,0,3.8,12.2,12.5,16.28,18.28,1.75,0
298.156,0.98,0,14.6,0.276,0.004,98,4,21,13.74,0,14.92,4.257,94,57.6,3741,120,-6.4,5.7,5.7,-21,-21,-21,-21,-21,-21,-41,40.3,0.0069,1,-0.2304,0.1,0.1,0,0,0,0,0,0,3.8,12.3,12.5,16.15,17.36,1.75,0
298.257,0.98,0,14.6,0.236,0.004,98,4,21,13.63,0,14.92,4.337,94,51.2,3758,120,-7,6,6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,40.1,0.0033,1,-0.1978,0.1,0.1,0,0,0,0,0,0,3.8,12.3,12.5,16.15,16.87,1.75,0
298.357,0.98,0,14.6,0.21,0.004,98,4,21,13.52,0,14.89,4.378,94,43.52,3750,120,-7.9,6.1,6.2,-21,-21,-21,-21,-21,-21,-42,39.4,0.0044,1,-0.1699,0.1,0.1,0,0,0,0,0,0,3.8,12.3,12.5,16.11,16.59,1.74,0
298.456,0.98,0,14.6,0.197,0.004,98,4,21,13.5,0,14.86,4.398,94,39.68,3734,119,0,6.3,6.3,0,0,0,0,0,0,-44,39.1,0.002,1,-0.1459,0.1,0.1,0,0,0,0,0,0,3.8,12.5,12.5,16.06,16.42,1.69,0
298.557,0.98,0,14.41,0.175,0.014,98,4,20,13.38,0,14.78,4.402,94,42.24,3724,119,0,7.7,7.5,0,0,0,0,0,0,-44,39.4,0.0091,1.01,-0.1028,0.1,0.1,0,0,0,0,0,0,3.8,12.4,12.5,16.02,16.31,1.67,0
298.658,0.98,0,14.41,0.154,0.029,98,4,20,14.14,0,14.97,4.411,94,46.08,3716,119,0,8.3,8.4,0,0,0,0,0,0,-44,39.2,0.0029,1.02,-0.0881,0.1,0.1,0,0,0,0,0,0,3.8,12.6,12.5,16.02,16.24,1.66,0
298.756,0.98,0,14.51,0.137,0.029,98,4,20,15.97,0,15.14,4.433,94,48.64,3714,119,0,8.7,8.7,0,0,0,0,0,0,-44,38.8,0.0028,1.03,-0.0756,0.1,0.1,0,0,0,0,0,0,3.9,12.7,12.5,16,16.18,1.65,0
298.858,0.98,0,14.6,0.124,0.029,98,4,20,20.51,0,15.17,4.429,95,52.48,3700,118,0,8.9,8.7,0,0,0,0,0,0,-43,38.6,0.0023,1.03,-0.065,0.1,0.1,0,0,0,0,0,0,3.9,12.8,12.5,15.95,16.14,1.64,0
298.956,0.98,0,14.51,0.113,0.029,98,4,20,26.38,0,15.08,4.346,95,56.32,3689,118,0,9.2,8.9,0,0,0,0,0,0,-43,38.5,0.0019,1.03,-0.0558,0.1,0.1,0,0,0,0,0,0,3.8,12.6,12.5,15.89,16.08,1.62,0
299.073,0.98,0,14.51,0.102,0.029,98,4,20,35.78,0,14.94,4.352,95,58.88,3678,118,0,9.4,9.3,0,0,0,0,0,0,-42,38.4,0.0015,1.03,-0.048,0.1,0.1,0,0,0,0,0,0,3.8,12.7,12.5,15.84,16.03,1.61,0
299.186,0.98,0,14.51,0.094,0.029,98,4,20,46.71,0,15.06,4.283,95,62.72,3666,117,0,9.9,9.8,0,0,0,0,0,0,-42,38.3,0.0014,1.03,-0.0388,0.1,0.1,0,0,0,0,0,0,3.8,12.8,12.5,15.79,15.97,1.6,0
299.286,0.98,0,14.51,0.086,0.029,98,4,20,54.06,0,15.11,4.122,95,66.56,3654,117,0,10.2,10.2,0,0,0,0,0,0,-43,38.3,0.0009,1.03,-0.0333,0.1,0.1,0,0,0,0,0,0,3.8,12.8,12.5,15.76,15.93,1.59,0
299.386,0.98,0,14.7,0.08,0.029,98,4,20,62.72,0,15.14,4.033,95,69.12,3648,117,0,10.5,10.5,0,0,0,0,0,0,-44,37.7,0.0009,1.03,-0.0285,0.1,0.1,0,0,0,0,0,0,3.8,12.6,12.5,15.72,15.89,1.57,0
299.487,0.98,0,14.6,0.076,0.029,98,4,20,65.1,0,14.75,4.013,95,72.96,3636,116,0,10.8,10.8,0,0,0,0,0,0,-44,37.9,0.0008,1.03,-0.0246,0.1,0.1,0,0,0,0,0,0,3.7,12.5,12.5,15.67,15.86,1.57,0
299.586,0.98,0,14.6,0.072,0.029,98,4,20,86.46,0,14.72,4.043,95,75.52,3626,116,0,11.1,11.1,0,0,0,0,0,0,-44,37.9,0.0004,1.03,-0.0211,0.1,0.1,0,0,0,0,0,0,3.8,12.6,12.5,15.63,15.81,1.56,0
299.686,0.98,0,14.6,0.07,0.029,98,4,20,100.98,0,14.72,4.072,95,76.8,3618,116,0,11.3,11.3,0,0,0,0,0,0,-44,37.9,0.0006,1.03,-0.0181,0.1,0.1,0,0,0,0,0,0,3.8,12.6,12.5,15.6,15.77,1.56,0
299.786,0.98,0,14.7,0.067,0.029,98,4,20,110.1,0,14.72,4.075,95,79.36,3612,116,0,11.5,11.5,0,0,0,0,0,0,-43,37.6,0.0004,1.03,-0.0156,0.1,0.1,0,0,0,0,0,0,3.8,12.6,12.5,15.58,15.74,1.56,0
299.887,0.98,0,14.79,0.064,0.029,98,4,20,116.85,0,14.75,4.065,95,80.64,3607,115,0,11.7,11.8,0,0,0,0,0,0,-44,37.3,0.0003,1.03,-0.0134,0.1,0.1,0,0,0,0,0,0,3.8,12.7,12.5,15.54,15.71,1.55,0
299.986,0.98,0,14.79,0.062,0.029,98,4,20,132.55,0,14.75,4.077,95,81.92,3592,115,0,11.9,11.9,0,0,0,0,0,0,-43,37.3,0.0004,1.03,-0.0115,0.1,0.1,0,0,0,0,0,0,3.8,12.7,12.5,15.48,15.66,1.55,0
300.086,0.98,0,14.79,0.059,0.029,98,4,20,145.08,0,14.75,4.111,95,81.92,3586,115,0,12.1,12.1,0,0,0,0,0,0,-42,37.3,0.0004,1.03,-0.0099,0.1,0.1,0,0,0,0,0,0,3.8,12.7,12.5,15.45,15.62,1.54,0
300.186,0.98,0,14.79,0.056,0.029,98,4,20,151.75,0,14.5,4.15,95,83.2,3580,115,0,12.4,12.4,0,0,0,0,0,0,-43,37.3,0.0001,1.03,-0.0085,0.1,0.1,0,0,0,0,0,0,3.7,12.5,12.5,15.39,15.58,1.54,0
300.287,0.98,0,14.79,0.056,0.029,98,4,20,160.94,0,14.28,4.178,95,83.2,3569,114,0,12.2,12.5,0,0,0,0,0,0,-43,37.3,-0.0014,1.03,-0.0073,0.1,0.1,0,0,0,0,0,0,3.6,12.4,12.5,15.33,15.54,1.55,0
300.406,0.98,0,14.79,0.066,0.029,98,4,20,178.09,0,14.17,4.182,95,83.2,3560,114,0,11.8,11.7,0,0,0,0,0,0,-42,37.3,0,1.03,-0.006,0.1,0.1,0,0,0,0,0,0,3.5,12.2,12.5,15.26,15.49,1.58,0
300.506,0.98,0,14.7,0.067,0.029,98,4,20,187.88,0,13.92,4.183,95,83.2,3547,113,0,11.7,11.7,0,0,0,0,0,0,-43,37.5,0,1.03,-0.0053,0.1,0.1,0,0,0,0,0,0,3.5,12.1,12.4,15.19,15.43,1.59,0
300.607,0.98,0,14.7,0.065,0.029,98,4,20,194.41,0,13.72,4.197,95,81.92,3536,113,0,11.7,11.7,0,0,0,0,0,0,-43,37.5,0,1.03,-0.0045,0.1,0.1,0,0,0,0,0,0,3.5,11.9,12.4,15.15,15.38,1.61,0
300.706,0.98,0,14.7,0.067,0.029,98,4,20,210.72,0,13.53,4.214,95,80.64,3529,113,0,11.7,11.7,0,0,0,0,0,0,-44,37.3,0,1.03,-0.0039,0.1,0.1,0,0,0,0,0,0,3.5,12,12.4,15.12,15.35,1.64,0
300.806,0.98,0,14.79,0.067,0.029,98,4,20,213.98,0,13.67,4.217,95,80.64,3526,113,0,11.6,11.6,0,0,0,0,0,0,-43,37.3,0,1.03,-0.0033,0.1,0.1,0,0,0,0,0,0,3.5,12,12.4,15.1,15.3,1.66,0
300.907,0.98,0,14.79,0.066,0.029,98,4,20,235.2,0,13.56,4.223,95,79.36,3517,112,0,11.6,11.6,0,0,0,0,0,0,-43,37.3,0,1.03,-0.0029,0.1,0.1,0,0,0,0,0,0,3.4,11.9,12.4,15.03,15.27,1.67,0
301.007,0.98,0,14.79,0.067,0.029,98,4,20,235.2,0,13.42,4.165,95,79.36,3509,112,0,11.6,11.6,0,0,0,0,0,0,-43,37.3,0,1.03,-0.0025,0.1,0.1,0,0,0,0,0,0,3.4,12,12.4,15.01,15.23,1.7,0
301.107,0.98,0,14.79,0.067,0.029,98,4,20,235.2,0,13.64,4.018,95,78.08,3498,112,0,11.5,11.5,0,0,0,0,0,0,-42,37.3,0,1.03,-0.002,0.1,0.1,0,0,0,0,0,0,3.4,12.1,12.4,14.97,15.19,1.73,0
301.207,0.98,0,14.79,0.066,0.029,98,4,20,235.2,0,13.58,3.916,95,78.08,3487,112,0,11.5,11.5,0,0,0,0,0,0,-42,37.5,0,1.03,-0.0018,0.1,0.1,0,0,0,0,0,0,3.4,12,12.4,14.94,15.16,1.74,0
301.307,0.98,0,14.79,0.067,0.029,98,4,20,235.2,0,13.44,3.901,95,76.8,3481,111,0,11.5,11.5,0,0,0,0,0,0,-43,37.5,0,1.03,-0.0015,0.1,0.1,0,0,0,0,0,0,3.4,11.9,12.4,14.86,15.11,1.75,0
301.407,0.98,0,14.79,0.067,0.029,98,4,20,235.2,0,13.28,3.926,95,76.8,3474,111,0,11.5,11.5,0,0,0,0,0,0,-43,37.3,0,1.03,-0.0014,0.1,0.1,0,0,0,0,0,0,3.4,12,12.4,14.84,15.07,1.78,0
301.507,0.98,0,14.7,0.067,0.029,98,4,20,235.2,0,13.42,3.959,95,76.8,3463,111,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,37.5,0,1.03,-0.0013,0.1,0.1,0,0,0,0,0,0,3.4,12,12.4,14.8,15.03,1.79,0
301.607,0.98,0,14.7,0.067,0.029,98,4,20,235.2,0,13.33,3.979,95,75.52,3458,111,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,37.5,0,1.03,-0.001,0.1,0.1,0,0,0,0,0,0,3.4,12.1,12.4,14.77,14.99,1.82,0
301.717,0.98,0,14.7,0.067,0.029,98,4,20,235.2,0,13.56,3.985,95,75.52,3447,110,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,37.5,0,1.03,-0.0009,0.1,0.1,0,0,0,0,0,0,3.4,12.2,12.4,14.74,14.96,1.83,0
301.817,0.98,0,14.79,0.067,0.029,98,4,20,235.2,0,13.47,3.969,95,74.24,3439,110,0,11.4,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,37.5,0,1.03,-0.0008,0.1,0.1,0,0,0,0,0,0,3.4,12.1,12.4,14.7,14.91,1.83,0
301.917,0.98,0,14.7,0.067,0.029,98,4,20,235.2,0,13.39,3.966,95,74.24,3426,110,0,11.3,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,37.2,0,1.03,-0.0006,0.1,0.1,0,0,0,0,0,0,3.4,12.1,12.4,14.64,14.86,1.84,0
302.017,0.98,0,14.7,0.067,0.029,98,4,20,235.2,0,13.28,3.996,95,74.24,3418,109,0,11.3,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0006,0.1,0.1,0,0,0,0,0,0,3.4,12.3,12.4,14.6,14.82,1.85,0
302.117,0.98,0,14.7,0.067,0.029,98,4,20,235.2,0,13.58,4.038,95,74.24,3408,109,0,11.3,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,37.5,0,1.03,-0.0005,0.1,0.1,0,0,0,0,0,0,3.5,12.4,12.4,14.57,14.76,1.85,0
302.217,0.98,0,14.7,0.067,0.029,98,4,20,235.2,0,13.53,4.059,95,74.24,3402,109,0,11.3,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0004,0.1,0.1,0,0,0,0,0,0,3.4,12.3,12.4,14.55,14.74,1.85,0
302.317,0.98,0,14.7,0.068,0.029,98,4,20,235.2,0,13.44,4.069,95,72.96,3396,108,0,11.2,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0005,0.1,0.1,0,0,0,0,0,0,3.4,12.2,12.4,14.51,14.7,1.86,0
302.417,0.98,0,14.7,0.069,0.029,98,4,20,235.2,0,13.31,4.077,95,72.96,3384,108,0,11.2,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0004,0.1,0.1,0,0,0,0,0,0,3.3,12.2,12.4,14.46,14.66,1.87,0
302.517,0.98,0,14.7,0.067,0.029,98,4,20,235.2,0,13.19,4.092,95,72.96,3378,108,0,11.2,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0004,0.1,0.1,0,0,0,0,0,0,3.3,12.1,12.4,14.44,14.63,1.88,0
302.617,0.98,0,14.7,0.069,0.029,98,4,20,235.2,0,13.11,4.115,95,72.96,3376,108,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,37.5,0,1.03,-0.0003,0.1,0.1,0,0,0,0,0,0,3.3,12.1,12.4,14.39,14.6,1.9,0
302.717,0.98,0,14.7,0.068,0.029,98,4,20,235.2,0,13.11,4.134,95,72.96,3362,108,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,37.5,0,1.03,-0.0003,0.1,0.1,0,0,0,0,0,0,3.3,12.1,12.4,14.33,14.56,1.9,0
302.827,0.98,0,14.79,0.068,0.029,98,4,20,235.2,0,13.06,4.124,95,72.96,3354,107,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0003,0.1,0.1,0,0,0,0,0,0,3.3,12.1,12.4,14.32,14.5,1.92,0
302.937,0.98,0,14.79,0.067,0.029,98,4,20,235.2,0,13.08,4.114,95,72.96,3350,107,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.2,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.3,12.1,12.4,14.29,14.49,1.92,0
303.037,0.98,0,14.79,0.07,0.029,98,4,20,235.2,0,13.17,3.976,95,71.68,3346,107,0,10.9,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.4,12.3,12.4,14.28,14.45,1.93,0
303.137,0.98,0,14.7,0.069,0.029,98,4,20,235.2,0,13.28,3.851,95,71.68,3336,107,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.2,-0.0001,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.4,12.3,12.4,14.24,14.42,1.94,0
303.237,0.98,0,14.7,0.071,0.029,98,4,20,235.2,0,13.08,3.801,95,71.68,3329,107,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.2,0,1.03,-0.0003,0.1,0.1,0,0,0,0,0,0,3.3,12.1,12.4,14.19,14.39,1.93,0
303.347,0.98,0,14.79,0.07,0.029,98,4,20,235.2,0,12.94,3.814,95,71.68,3318,106,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0003,0.1,0.1,0,0,0,0,0,0,3.2,12.1,12.4,14.11,14.35,1.94,0
303.447,0.98,0,14.7,0.07,0.029,98,4,20,235.2,0,12.86,3.841,95,71.68,3304,106,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12,12.4,14.07,14.3,1.94,0
303.547,0.98,0,14.7,0.072,0.029,98,4,20,235.2,0,12.86,3.853,95,71.68,3306,105,0,10.7,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.3,12.1,12.4,14.04,14.25,1.95,0
303.647,0.98,0,14.7,0.071,0.029,98,4,20,235.2,0,12.86,3.866,95,71.68,3282,105,0,10.6,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.3,12.1,12.4,14,14.2,1.95,0
303.747,0.98,0,14.7,0.072,0.029,98,4,20,235.2,0,12.81,3.88,95,71.68,3291,105,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.1,12.4,13.98,14.17,1.96,0
303.848,0.98,0,14.79,0.072,0.029,98,4,20,235.2,0,12.75,3.901,95,71.68,3278,105,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.2,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12,12.4,13.96,14.15,1.97,0
303.957,0.98,0,14.79,0.072,0.029,98,4,20,235.2,0,12.75,3.921,95,71.68,3268,105,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.2,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.1,12.4,13.92,14.11,1.98,0
304.057,0.98,0,14.79,0.072,0.029,97,4,20,235.2,0,12.75,3.941,95,71.68,3259,104,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.2,0,1.03,0,0.1,0.1,0,0,0,0,0,0,3.2,12.1,12.3,13.88,14.08,1.97,0
304.157,0.98,0,14.79,0.072,0.029,97,4,20,235.2,0,12.72,3.962,95,70.4,3254,104,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.2,0,1.03,0,0.1,0.1,0,0,0,0,0,0,3.2,12.1,12.3,13.83,14.04,1.97,0
304.277,0.98,0,14.7,0.072,0.029,97,4,20,235.2,0,12.67,3.983,95,70.4,3244,104,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,37.2,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.1,12.3,13.78,13.99,1.97,0
304.377,0.98,0,14.79,0.072,0.029,97,4,20,235.2,0,12.58,4.002,95,70.4,3235,103,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12.1,12.3,13.75,13.95,1.98,0
304.477,0.98,0,14.7,0.072,0.029,97,4,20,235.2,0,12.53,4.016,95,70.4,3228,103,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,37.5,0,1.03,-0.0001,0.1,0.1,0,0,0,0,0,0,3.2,12,12.3,13.72,13.91,1.98,0
