﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
527.541,0.93,5.9,0.041,0.005,92,3,20,19.38,4.91,9.81,3.335,115,71.68,2492,61,0,7.8,7.8,21,21,20.5,20.5,20.5,20.5,-6,39.7,-0.0001,-0.036,1,-0.0005,0.1,0.1,0,0,0,0,0,0,2.5,12.2,12.1,10.4,10.95,1.38,0
527.641,0.93,5.1,0.041,0.005,92,3,20,16.9,4.9,9.78,3.324,115,71.68,2489,61,0,7.8,7.8,15.9,15.9,15.9,15.9,15.9,15.9,-14,39.7,0,-0.0363,1,-0.0004,0.1,0.1,0,0,0,0,0,0,2.5,12.2,12.1,10.38,10.89,1.38,0
527.741,0.93,3.9,0.041,0.005,92,3,20,15.77,4.9,9.78,3.329,115,72.96,2482,61,0,7.8,7.8,12.6,12.6,12.6,12.6,12.6,12.6,-18,39.7,0,-0.0363,1,-0.0004,0.1,0.1,0,0,0,0,0,0,2.5,12.2,12.1,10.34,10.85,1.38,0
527.840,0.93,3.9,0.041,0.005,92,3,20,15.22,4.9,9.72,3.366,115,72.96,2474,60,0,7.7,7.7,12.2,12.2,12.2,12.2,12.2,12.2,-18,39.7,0,-0.0363,1,-0.0003,0.1,0.1,0,0,0,0,0,0,2.4,12.1,12.1,10.3,10.82,1.37,0
527.940,0.93,3.9,0.041,0.005,92,3,20,14.64,4.9,9.64,3.408,115,71.68,2472,60,0,7.7,7.7,12.3,12.3,13,13,13,13,-18,39.7,0,-0.0361,1,-0.0003,0.1,0.1,0,0,0,0,0,0,2.4,12.1,12.1,10.29,10.79,1.38,0
528.039,0.93,100,0.041,0.005,92,3,20,14.48,4.9,9.75,3.463,115,72.96,2476,60,0,12.1,10.1,35,35,30.5,30.5,30.5,30.5,22,51.3,0.0028,-0.0274,1,0.0006,0.2,0.2,0,0,0,0,0,0,9.2,49.9,59.1,50.01,27.87,8.2,0
528.151,0.93,100,-0.014,0.165,92,3,20,14.15,4.91,50.58,3.697,115,75.52,2638,60,0,77.9,57.8,4.2,4.2,-1.1,-1.1,-1.1,-1.1,159,80.4,0.1321,0.7124,1.37,0.6298,7.5,1.2,0,0,0,0,0,0,14.7,71.6,184.4,158.03,85.78,9.27,0
528.260,0.93,100,0.018,1.212,92,3,20,13.29,4.89,58.06,4.548,115,151.04,2509,61,0,100,100.6,6.5,6.5,6,5.9,5.9,5.9,212,93.1,-0.0133,1.1598,2.1,0.9799,12.9,4.8,0,0,0,0,0,0,16.9,79.8,183.8,155.63,143.29,9.41,0
528.360,0.93,100,0.085,1.205,92,3,20,14.02,4.91,67.28,5.11,115,120.32,2525,61,0,100,100.2,6.5,6.5,6.5,6.4,6.4,6.4,240,79.5,-0.0299,1.0389,2.28,0.8021,14.3,6.6,0,0,0,0,0,0,18.7,88.2,182.8,155.65,162.47,9.63,0
528.460,0.93,100,0.18,1.17,92,3,20,14.01,4.91,74.72,5.091,115,139.52,2599,62,0,100,100,4.5,4.5,6,5.9,5.9,5.9,264,65.7,-0.0146,0.9591,2.33,0.7083,14.6,7.2,0,0,0,0,0,0,20.3,95.8,184.3,159.55,172.19,9.8,0
528.559,0.93,100,0.292,1.187,92,3,20,13.36,4.9,82.19,4.773,115,152.32,2610,62,-0.2,100,99.9,6,6,5.5,5.5,5.5,5.5,302,56.2,-0.0185,0.8474,2.35,0.6151,14.9,7.5,0,0,0,0,0,0,23.2,106.7,186.2,163.98,177.26,9.8,0
528.660,0.93,100,0.411,1.188,92,3,20,13.35,4.91,93.25,4.775,115,166.4,2665,63,-0.4,100,99.9,5,5,5,4.9,4.9,4.9,346,55.6,-0.031,0.693,2.36,0.5163,15,7.7,0,0,0,0,0,0,27.1,120.8,187.6,168.71,182.63,9.8,0
528.760,0.93,100,0.553,1.16,92,3,20,12.85,4.91,107.44,4.939,115,189.44,2704,64,-0.8,100,99.9,4.5,4.5,4.5,4.4,4.4,4.4,407,55.2,-0.0334,0.5189,2.34,0.4185,14.9,7.6,0,0,0,0,0,0,32.7,138.8,190.1,175.74,187.75,9.8,0
528.859,0.93,100,0.727,1.143,92,3,20,12.63,4.91,125.86,5.015,115,208.64,2752,65,-1.3,100,99.9,3.5,3.5,3.5,3.4,3.4,3.4,480,55,-0.0379,0.3181,2.32,0.3473,14.9,7.7,0,0,0,0,-3,0,39,158.3,191.6,181.49,193.58,9.8,0
528.959,0.93,100,0.918,1.134,92,3,20,12.14,4.9,145.64,5.05,115,222.72,2822,66,-2,100,99.9,4.5,4.5,4.5,4.4,1.5,4.4,568,44.1,-0.0411,0.118,2.32,0.2999,7.2,7.7,0,0,0,0,-3,0,45.6,177.5,192.6,188.32,199.88,9.8,0
529.059,0.93,100,1.111,1.132,92,3,20,11.97,4.89,166.19,4.99,115,158.72,2899,67,-2.5,100,99.9,3.3,3.3,3.1,3.1,1,3.1,635,35.7,-0.0076,0.0076,2.31,0.2495,7.3,7.8,0,0,0,0,-3,0,48.9,182.8,191.7,193.12,205.26,9.8,0
529.159,0.93,100,1.109,1.131,92,3,20,12.73,4.9,169.83,5.002,115,172.8,2946,69,-2.6,100,99.9,3.9,1,1.5,4.5,1.5,4.5,612,50.2,0.016,0.0613,2.32,0.2249,11,7.9,0,-3,-3,0,-3,0,47.8,175.5,191.3,195.55,209.81,9.8,0
529.260,0.93,100,1.061,1.14,92,3,20,13.15,4.91,167.25,5.029,115,185.6,2998,70,-2.5,100,99.9,4.5,1.5,1.5,4.5,1.5,4.5,588,49.7,0.0028,0.0844,2.32,0.1951,10.4,8.1,0,-3,-3,0,-2.7,0,47.2,173.4,191,198.85,214.09,9.8,0
529.373,0.93,100,1.071,1.143,92,3,19,13.23,4.91,169.86,5.123,115,195.84,3080,72,-2.6,100,99.9,5,2,2,5,2.3,5,590,46.5,-0.0055,0.0628,2.34,0.1765,9.6,8.4,0,-3,-3,0,-2.7,0,49.4,176.1,191,203.91,218.89,9.8,0
529.480,0.93,100,1.114,1.16,92,3,19,13.22,4.92,177.97,5.122,115,203.52,3140,74,-2.9,100,99.9,5,2,2.3,5,2.3,5,596,47.5,-0.0008,0.0484,2.36,0.1678,10.8,9.4,0,-2.7,-2.7,0,-2.7,0,50.2,177.4,191,208.63,225.18,9.8,0
529.579,0.93,100,1.128,1.182,92,3,19,13.21,4.92,181.97,5.161,115,206.08,3205,75,-3,100,99.9,5,2.3,2.3,5,2.3,5,598,48.5,0.0023,0.0613,2.39,0.1698,12,10.1,0,-2.7,-2.7,0,-2.3,0,51.4,176.2,191,213.66,228.79,9.8,0
529.679,0.93,100,1.131,1.214,92,3,19,13.31,4.92,184.44,5.137,115,208.64,3290,77,-3.2,100,99.9,5.5,2.8,2.8,5.5,3.2,5.5,594,50.7,0.0066,0.0986,2.43,0.1775,14.2,10.9,0,-2.7,-2.7,0,-2.3,0,52,174.5,191,217.93,232.89,9.8,0
529.779,0.93,100,1.136,1.248,92,3,19,14.09,4.92,186.67,5.188,114,161.28,3332,78,-2.7,100,99.9,5.5,2.8,2.8,5.5,3.2,5.5,594,52.4,0.0051,0.1241,2.47,0.1858,15.4,11.7,0,-2.7,-2.3,0,-2.3,0,52.4,173.3,191,221.92,237.42,9.8,0
529.880,0.93,100,1.142,1.289,92,3,18,13.16,4.92,189.31,5.24,114,185.6,3396,80,-3.5,100,99.9,5.2,3.2,3.2,5.3,3.2,5.3,592,53.5,0.0051,0.1526,2.52,0.1873,16.9,12.6,0,-2.3,-2.3,0,-2.3,0,54,174.2,191,226.13,242.22,9.8,0
529.981,0.93,100,1.153,1.308,92,3,18,13.28,4.92,194.14,5.272,114,199.68,3499,82,-3.7,100,99.9,4.8,3.7,3.2,4.7,3.6,4.7,600,52.3,0.0003,0.1518,2.55,0.1641,17.2,13.7,0,-2.3,-2.3,0,-1.9,0,55.6,175.8,191,230.38,247.35,9.8,0
530.080,0.93,100,1.164,1.303,92,3,18,13.21,4.92,199.19,5.292,114,207.36,3573,83,-4,100,99.9,5.5,3.7,3.7,5.7,4.1,5.7,614,52.6,-0.003,0.1333,2.55,0.1279,17.4,14.6,0,-2.3,-2.3,0,-1.9,0,57.8,178,191,235.92,252.63,9.8,0
530.181,0.93,100,1.166,1.282,92,3,18,13.08,4.92,207.19,5.228,114,163.84,3632,85,-4.1,100,99.9,5,4.1,4.1,5.8,4.1,5.8,624,51.9,-0.0044,0.1095,2.54,0.0935,17.3,15.2,0,-1.9,-1.9,0,-1.9,0,59.8,179.4,191,240.9,258.35,9.8,0
530.280,0.93,100,1.165,1.27,92,3,18,12.82,4.92,212.5,5.235,114,171.52,3684,86,-5.1,100,99.9,5.6,4.1,4.1,6,4.5,6,628,51.8,-0.0015,0.103,2.54,0.0681,18.3,15.8,0,-1.9,-1.9,0,-1.5,0,61.2,180.4,191,244.87,264.04,9.8,0
530.380,0.93,100,1.154,1.255,92,3,17,12.66,4.92,216.25,5.273,114,189.44,3731,88,-5.9,100,99.9,6,4.1,4.1,6,4.5,6,633,52,0,0.1026,2.53,0.0495,18.9,16.3,0,-1.9,-1.9,0,-1.5,0,62.4,180.2,191,248.81,269.21,9.8,0
530.480,0.93,100,1.141,1.249,92,3,17,12.68,4.92,220.14,5.322,114,202.24,3787,89,-6.6,100,99.9,6,4.5,4.5,6,4.5,6,638,53.6,0.0008,0.1069,2.53,0.0336,19.5,16.8,0,-1.5,-1.5,0,-1.5,0,63.3,180,191,253.18,274.48,9.8,0
530.580,0.93,100,1.123,1.238,92,3,17,12.69,4.92,223.36,5.332,114,203.52,3878,91,-7.6,100,99.9,6,4.5,4.5,6,4.8,6,634,55.2,0.0018,0.1174,2.52,0.0219,21.2,18.1,0,-1.5,-1.5,0,-1.2,0,64.6,179.2,191,257.88,280.06,9.8,0
530.690,0.93,100,1.107,1.232,92,3,17,12.64,4.92,225.58,5.251,114,204.8,3926,92,-8.4,100,99.9,6,4.5,4.5,6,4.8,6,632,57.3,0.0016,0.1266,2.52,0.0166,23,19.8,0,-1.5,-1.5,0,-1.2,0,65.6,178.1,191,261.28,285.35,9.8,0
530.790,0.93,100,1.112,1.23,92,3,17,12.84,4.92,228.08,5.247,114,184.32,4008,94,-9.5,100,99.9,6,4.8,4.8,6,4.8,6,627,58.4,-0.0003,0.1221,2.52,0.0131,24.4,21.5,0,-1.2,-1.2,0,-0.8,0,66.3,177.9,191,265.43,290.62,9.8,0
530.890,0.93,100,1.117,1.228,92,3,16,12.53,4.92,231.17,5.243,114,198.4,4067,95,-10.2,100,99.9,6,4.8,4.8,6,5.2,6,630,59.8,-0.0018,0.1108,2.53,0.0082,25.7,23.2,0,-1.2,-1.2,0,-0.8,0,67.6,178.4,190.9,269.27,295.72,9.8,0
530.990,0.93,100,1.125,1.226,92,3,16,12.77,4.92,236.22,5.278,114,192,4128,97,-10.5,100,99.9,6,4.8,5.2,6,5.2,6,634,59.8,-0.002,0.0989,2.53,0.0064,26.7,24.4,0,-1.2,-0.8,0,-0.8,0,69.6,179.2,190.9,274.51,298.64,9.8,0
531.090,0.93,100,1.138,1.225,92,3,16,12.79,4.92,241.25,5.291,114,189.44,4186,98,-11.1,100,99.9,6,5.2,5.2,6,5.6,6,641,61,-0.0019,0.0894,2.54,0.005,27.1,25,0,-0.8,-0.8,0,-0.4,0,71.2,180,190.8,277.38,300.15,9.8,0
531.190,0.93,100,1.144,1.225,92,3,16,12.87,4.92,245,5.284,114,179.2,4230,100,-11.2,100,99.9,6,5.2,5.2,6,5.6,6,643,60.5,-0.0014,0.0833,2.54,0.0043,27.7,25.6,0,-0.8,-0.8,0,-0.4,0,72,180.3,190.8,281.4,301.96,9.8,0
531.290,0.93,100,1.144,1.225,92,3,16,12.91,4.92,248.06,5.319,114,174.08,4310,101,-11.3,100,99.9,6,5.2,5.6,6,5.6,6,647,61.6,-0.0004,0.0823,2.55,0.0036,28.6,26.3,0,-0.4,-0.4,0,0,0,73.2,180.2,190.7,285.6,304.07,9.8,0
531.391,0.93,100,1.136,1.226,92,3,16,12.93,4.92,251.89,5.354,114,168.96,4344,103,-11.2,100,99.9,6,5.6,5.6,6,6,6,648,62.1,0.0009,0.0879,2.55,0.0036,29.5,27.1,0,-0.4,-0.4,0,0,0,74.5,179.6,190.6,290.42,306.55,9.8,0
531.490,0.93,100,1.13,1.226,92,3,16,12.87,4.92,255.31,5.364,114,167.68,4418,104,-11.2,100,99.9,6,5.6,5.6,6,6,6,647,66.1,0.0018,0.0984,2.56,0.0031,30.9,28,0,-0.4,-0.4,0,0,0,75.6,179.2,190.6,293.54,309.36,9.8,0
531.590,0.93,100,1.129,1.224,92,3,16,12.87,4.92,257.28,5.397,114,167.68,4486,105,-11,100,99.9,6,6,6,6,6,6,649,65.3,0.0008,0.1023,2.57,0.0019,31.6,29,0,0,0,0,0,0,76.1,178.5,190.5,296.61,312.29,9.8,0
531.690,0.93,100,1.118,1.225,92,3,16,12.87,4.92,259.39,5.356,114,162.56,4539,107,-10.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,655,68.4,0.0006,0.107,2.57,0.003,32.7,29.9,0,0,0,0,0,0,77.4,177.9,190.5,300.51,315.4,9.8,0
531.790,0.93,100,1.118,1.227,92,3,16,12.81,4.92,262,5.386,114,162.56,4588,108,-10.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,654,70.1,0.0005,0.1105,2.58,0.0039,33.7,30.9,0,0,0,0,0,0,78,177.5,190.4,304.31,318.74,9.8,0
531.890,0.93,100,1.12,1.228,92,3,16,12.79,4.92,264.64,5.409,114,161.28,4639,109,-10.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,651,73,0,0.1081,2.59,0.004,34.7,32,0,0,0,0,0,0,79.2,177.8,190.3,307.49,322.19,9.8,0
532.000,0.93,100,1.124,1.229,92,3,16,12.73,4.92,267.64,5.427,114,161.28,4706,111,-10.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,650,75.9,-0.0004,0.1054,2.6,0.0041,35.9,33.2,0,0,0,0,0,0,80.8,178,190.3,312.22,326.43,9.8,0
532.100,0.93,100,1.127,1.23,92,3,16,12.68,4.92,271.42,5.435,114,163.84,4767,112,-10.7,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,652,77.1,-0.0005,0.1018,2.6,0.0043,36.8,34.1,0,0,0,0,0,0,82,177.8,190.2,315.76,330.01,9.8,0
532.200,0.93,100,1.128,1.231,92,3,16,12.6,4.92,274.72,5.438,114,166.4,4802,114,-10.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,648,80.3,0.0005,0.1053,2.6,0.0051,37.9,35.1,0,0,0,0,0,0,83.1,177.7,190.2,319.16,333.65,9.8,0
532.300,0.93,100,1.128,1.233,92,3,16,12.56,4.92,277.36,5.456,114,168.96,4870,115,-10.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,648,82.8,0.0003,0.107,2.61,0.0063,39,36.2,0,0,0,0,0,0,84,177.2,190.1,322.56,337.3,9.8,0
532.400,0.93,100,1.121,1.235,92,3,16,12.59,4.92,279.78,5.435,114,167.68,4923,116,-10.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,645,85.1,0.0019,0.1189,2.61,0.0076,40.6,37.3,0,0,0,0,0,0,84.6,176.6,190.1,325.79,340.97,9.8,0
532.502,0.93,100,1.107,1.238,92,3,16,12.54,4.92,281.44,5.437,114,167.68,4958,117,-10.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,642,89.8,0.0023,0.1253,2.61,0.0094,41.9,38.5,0,0,0,0,0,0,84.9,175.7,190,328.16,344.62,9.8,0
532.601,0.93,100,1.112,1.241,92,3,16,12.54,4.92,282.42,5.439,114,166.4,5028,119,-10.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,635,92.1,0.0015,0.137,2.62,0.0055,43,39.6,0,0,0,0,0,0,85.4,174.6,189,330.4,348.22,9.8,0
532.712,0.93,100,1.095,1.237,92,3,16,12.49,4.92,283.47,5.447,114,166.4,5048,120,-10.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,630,93.1,0.0004,0.1368,2.62,-0.0019,43.8,40.6,0,0,0,0,0,0,86,173.2,188.4,332.12,351.66,9.8,0
532.810,0.93,100,1.079,1.227,92,3,16,12.45,4.92,284.31,5.466,114,167.68,5112,121,-10.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,624,93.1,0.0011,0.1445,2.61,-0.0043,45,41.6,0,0,0,0,0,0,86.3,171.8,187.3,333.56,354.93,9.8,0
532.922,0.93,100,1.078,1.219,92,3,16,12.47,4.92,284.56,5.477,114,168.96,5156,122,-10.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,617,93.9,0.0013,0.1524,2.61,-0.0109,46.2,42.7,0,0,0,0,0,0,86.1,170.3,186.2,334.96,358.6,9.8,0
533.020,0.93,100,1.055,1.219,92,3,17,12.57,4.92,284.81,5.467,114,166.4,5209,124,-10.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,611,93.1,0.0003,0.1555,2.6,-0.0181,47,43.5,0,0,0,0,0,0,86.8,168.7,184.9,336.72,361.47,9.8,0
533.120,0.93,100,1.036,1.203,92,3,17,12.46,4.92,285.42,5.498,114,165.12,5256,125,-10.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,604,93.9,0.0009,0.1625,2.6,-0.0173,47.7,44.1,0,0,0,0,0,0,85.9,167.8,183.9,335.96,364.22,9.8,0
533.240,0.93,100,1.034,1.2,92,3,17,12.43,4.92,285.22,5.493,114,166.4,5309,126,-10.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,599,93.9,0,0.1608,2.59,-0.0268,47.8,44.3,0,0,0,0,0,0,86.3,166.3,182.7,337.74,367.27,9.8,0
533.350,0.93,100,1.017,1.189,93,3,17,12.46,4.92,286.11,5.461,114,167.68,5380,127,-10.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,593,92.9,0.0003,0.1633,2.57,-0.0351,48,44.5,0,0,0,0,0,0,86.6,165.1,181.5,338.42,369.67,9.8,0
533.450,0.93,100,1.011,1.173,93,3,17,12.41,4.92,286.44,5.478,114,170.24,5392,128,-11.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,589,93.9,0.0006,0.1679,2.56,-0.0371,48.3,44.6,0,0,0,0,0,0,86.3,164.3,181.4,340.22,371.98,9.8,0
533.552,0.93,100,1.002,1.17,93,3,17,12.39,4.92,286.53,5.465,114,170.24,5436,129,-11.8,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,584,92.8,0.001,0.1725,2.55,-0.042,48.5,44.8,0,0,0,0,0,0,86.9,162.9,179.9,340.03,374.11,9.8,0
533.650,0.93,100,0.994,1.153,93,3,17,12.35,4.92,287.19,5.429,114,167.68,5508,130,-12.9,100,99.9,6.5,6.5,7,7,7,7,582,92.7,0.0008,0.1664,2.54,-0.0463,48.5,44.9,0,0,0,0,0,0,86.8,161.9,179,341.49,376.19,9.8,0
533.752,0.93,100,0.98,1.151,93,3,18,12.29,4.92,287.22,5.371,114,167.68,5510,131,-14,100,99.9,7,7,7,7,7,7,582,93.7,0.0003,0.1671,2.53,-0.0478,48.6,45,0,-3,0,0,0,0,86.7,160.6,178.3,341.82,378.13,9.8,0
533.865,0.93,100,0.968,1.133,93,3,18,12.29,4.92,287.06,5.385,114,167.68,5584,132,-15.4,100,99.9,7,4,7,7,7,7,566,91.6,0.0006,0.1711,2.52,-0.0418,48.8,45.1,0,-3,0,0,0,0,86.7,159.2,177.2,342.88,380.27,9.8,0
533.970,0.93,100,0.956,1.135,93,3,18,12.27,4.92,286.11,5.444,114,168.96,5611,133,-16.9,100,99.9,7,4,7,7,7,7,562,92.9,0.0016,0.1771,2.52,-0.0394,49.2,45.2,0,-3,0,0,0,0,86.3,157.8,176.1,343.19,381.95,9.8,0
534.071,0.93,100,0.948,1.122,93,3,18,12.4,4.92,286.33,5.516,114,165.12,5649,134,-17.4,100,99.9,7,4,7,7,7,7,556,92.5,0.0001,0.177,2.51,-0.0416,49,45.3,0,-3,0,0,0,0,86.5,156.6,174.9,342.99,383.43,9.8,0
534.170,0.93,100,0.935,1.12,93,3,19,12.3,4.92,285.92,5.52,114,168.96,5676,135,-18.5,100,99.9,7,4.3,7,7,7,7,546,91.5,0.0015,0.1835,2.5,-0.0454,49.4,45.3,0,-2.7,0,0,0,0,86.1,155.1,174.1,343.87,384.85,9.8,0
534.270,0.93,100,0.927,1.117,93,3,19,12.3,4.92,285.08,5.438,114,170.24,5712,136,-19.4,100,99.9,7,4.3,7,7,7,7,540,91.9,0.0006,0.1889,2.49,-0.041,49.4,45.4,0,-2.7,0,0,0,0,86.1,153.9,173,343.49,386.2,9.8,0
534.371,0.93,100,0.917,1.107,93,3,19,12.32,4.92,284.72,5.385,114,168.96,5766,137,-20.2,100,99.9,7,4.3,7,7,7,7,530,91.5,0.001,0.1948,2.49,-0.0349,49.6,45.5,0,-2.7,0,0,0,0,85.7,152.8,172.5,344.46,387.51,9.8,0
534.470,0.93,100,0.912,1.101,93,3,19,12.4,4.92,284.31,5.421,114,168.96,5785,138,-20.6,100,99.9,7,4.3,7,7,7,7,525,91,-0.0011,0.1871,2.48,-0.0458,49.4,45.6,0,-2.7,0,0,0,0,86,151.8,170.6,343.12,388.57,9.8,0
534.589,0.93,100,0.898,1.096,94,3,19,12.41,4.92,284.53,5.466,114,166.4,5844,139,-20.8,100,99.9,7,4.7,7,7,7,7,514,91,0.0014,0.1968,2.47,-0.0414,49.8,45.6,0,-2.3,0,0,0,0,85.9,150.7,170,344.51,389.86,9.8,0
534.692,0.93,100,0.893,1.086,94,3,20,12.45,4.92,284.53,5.471,114,166.4,5858,140,-20.9,100,99.9,7,4.7,7,7,7,7,512,89.8,-0.0011,0.1888,2.46,-0.0458,49.5,45.6,0,-2.3,0,0,0,0,85.9,149.9,168.9,343.8,390.76,9.8,0
534.790,0.93,100,0.891,1.081,94,3,20,12.43,4.92,284.19,5.464,114,166.4,5913,141,-21,100,99.9,7,4.7,7,7,7,7,508,90.1,-0.0005,0.1906,2.46,-0.0398,49.6,45.7,0,-2.3,0,0,0,0,86.2,149.1,168.1,345,391.68,9.8,0
534.890,0.93,100,0.88,1.072,94,3,20,12.42,4.92,285.31,5.463,114,167.68,5966,142,-21.2,100,99.9,7,4.7,7,7,7,7,498,90,0.0003,0.19,2.45,-0.0436,49.6,45.7,0,-1.9,0,0,0,0,85.6,148.2,167.4,345.55,392.6,9.8,0
534.992,0.93,100,0.876,1.067,94,3,20,12.51,4.92,284.92,5.447,114,166.4,5990,143,-21.3,100,99.9,7,5.1,7,7,7,7,494,89.6,0.0001,0.1919,2.44,-0.0419,49.7,45.7,0,-1.9,0,0,0,0,85.4,147.6,166.9,345.63,393.46,9.8,0
535.092,0.93,100,0.872,1.063,94,3,20,12.5,4.92,284.86,5.451,114,166.4,6014,143,-21.5,100,99.9,7,5.1,6.2,6.2,6.2,6.2,486,50.2,-0.0003,0.19,2.44,-0.042,45.7,45.7,0,-1.9,0,0,0,0,85.4,147,166.2,345.76,394.24,9.8,0
535.191,0.93,0,0.861,1.056,94,3,20,12.51,4.92,285.11,5.447,114,165.12,5665,144,0,100,99.9,-12,-12,-12,-12,-12,-12,-102,49.7,0.0144,0.2775,2.44,0.0524,45.9,45.9,0,0,0,0,0,0,83.1,150.8,172.6,342.01,394.82,9.8,0
535.294,0.93,0,0.885,1.127,94,3,20,44.87,4.92,273.39,5.504,114,179.2,5404,145,0,100,99.9,-12,-12,-12,-12,-12,-12,-98,48.2,0.0109,0.2888,2.48,0.0655,46.1,46.1,0,0,0,0,0,0,79.7,154.2,179.2,335.99,394.91,9.8,0
535.411,0.93,0,0.846,1.136,94,4,20,66.89,4.92,257.33,5.541,114,177.92,5154,144,0,100,99.9,-12.5,-12.5,-13,-13,-13,-13,-91,48.6,0.0013,0.2963,2.49,-0.0105,46,46,0,0,0,0,0,0,72.1,146.6,176.5,310.1,392.38,9.8,0
535.510,0.93,53.3,0.745,1.072,94,4,21,79.72,4.92,235.69,5.602,114,157.44,5130,144,0,40.5,81.5,-11,-11,-10.4,-10.4,-10.4,-10.4,259,74.4,0.0199,0.4135,2.36,0.0963,56,42.4,0,-1.9,0,0,0,0,64.6,138.9,190.1,323.02,371.03,9.8,0
535.610,0.93,100,0.74,1.095,94,4,21,10.89,4.92,215.28,5.629,114,184.32,4456,144,0,99.7,99.7,-7,-7,-7.6,-7.6,-7.6,-7.6,374,78.9,0.0216,0.2395,2.4,0.0134,54.4,42.7,0,-1.9,0,0,0,0,70.8,161.1,190.4,299.68,369.19,9.8,0
535.710,0.93,100,0.971,1.091,94,4,21,11.43,4.92,244.94,5.615,114,174.08,4596,144,0,95.8,99.2,-7.4,-7.4,-6.9,-6.9,-6.9,-6.9,434,46.6,-0.0366,0.0591,2.42,0.0131,35.4,42.7,0,-1.9,0,0,0,0,76.3,174.4,190.4,302.65,367.49,9.8,0
535.841,0.93,100,1.104,1.096,94,4,21,11.57,4.92,262.89,5.608,114,175.36,4656,145,-0.1,92.3,95.4,-4.2,-4.2,-1.2,-1.2,-1.2,-1.2,547,54.1,-0.0093,-0.0265,2.43,0.0193,39.5,42.7,0,-1.9,-3,0,0,0,79.3,178.3,190.4,307.99,365.78,9.8,0
535.941,0.93,100,1.137,1.108,94,4,22,11.72,4.92,268.08,5.602,114,172.8,4681,146,-0.4,93.1,93,3.1,1.1,3,3.7,3.7,3.7,616,86.3,-0.0001,-0.0246,2.45,0.0231,42.1,42.7,0,-4.9,-3,0,0,0,79.3,177.2,190.3,309.07,364.99,9.8,0
536.051,0.93,100,1.122,1.112,94,4,22,11.81,4.92,267.22,5.575,114,170.24,4718,146,-0.7,94.3,94.2,4.5,1.1,3,4.7,4.7,4.7,629,86.3,0.0024,-0.0101,2.46,0.0319,42.8,42.7,0,-4.9,-3,0,0,0,79.8,177.4,190.3,311.09,364.4,9.8,0
536.151,0.93,100,1.144,1.137,94,4,22,11.66,4.92,269.97,5.534,114,170.24,4728,147,-1.2,95.1,95.1,6,1.1,3.5,6,6,6,638,88.4,0.0024,-0.0009,2.48,0.0563,43.2,42.9,0,-4.9,-3,0,0,0,81.8,179.9,190.3,312.86,364.03,9.8,0
536.251,0.93,100,1.172,1.169,94,4,22,11.6,4.92,275.06,5.516,114,171.52,4754,148,-1.8,95.3,95.8,6.5,1.6,3.5,6.5,6.5,6.5,650,89.5,0.0006,0.003,2.5,0.0783,43.2,43.1,0,-4.9,-3,0,0,0,83.6,182.6,190.3,314.82,363.87,9.8,0
