﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
391.238,0.935,0,0.014,0.002,104,3,16,22.68,3.75,3.86,3.587,112,51.2,1138,29,0,4.4,4.4,11.1,11.1,10.9,10.9,10.9,10.9,-12,40.7,0.0001,-0.0109,1,0,0.1,0.1,0,0,0,0,0,0,1,10.6,11.6,4.53,4.77,0.48,0
391.338,0.935,0,0.013,0.002,104,3,16,20.09,3.56,3.92,3.651,112,52.48,1201,29,0,4.6,4.6,10.1,10.1,8.5,8.5,8.5,8.5,-11,40.9,0,-0.0104,1,0,0.1,0.1,0,0,0,0,0,0,1,10.3,11.7,4.77,4.9,0.49,0
391.438,0.935,0.8,0.012,0.002,104,3,16,19.04,3.19,4.06,3.796,112,52.48,1286,29,0,4.9,4.8,8.5,8.5,8.9,8.9,8.9,8.9,-31,41.4,0,-0.0098,1,0,0.1,0.1,0,0,0,0,0,0,1.1,10.3,11.7,5.07,5.18,0.52,0
391.538,0.935,1.6,0.012,0.002,104,3,16,17.66,3,4.5,3.978,112,55.04,1349,28,0,5.1,5.1,12.3,12.3,13.4,13.4,13.4,13.4,-14,41.1,0,-0.0096,1,0,0.1,0.1,0,0,0,0,0,0,1.2,10.7,11.7,5.42,5.49,0.55,0
391.638,0.935,2.4,0.012,0.002,104,3,16,17.33,2.75,4.69,4.193,112,56.32,1457,28,0,5.4,5.4,22,22,23.7,23.7,23.7,23.7,-12,42.7,0,-0.0095,1,0,0.1,0.1,0,0,0,0,0,0,1.3,10.5,11.8,5.93,5.9,0.61,0
391.738,0.935,3.1,0.012,0.002,104,2,16,17.15,2.77,5.14,4.483,112,60.16,1588,28,0,5.9,5.8,25.1,24.6,22,22,22,22,-6,42.4,0,-0.0095,1,0,0.1,0.1,0,0,0,0,0,0,1.4,10.3,11.8,6.53,6.45,0.69,0
391.839,0.935,3.5,0.012,0.002,104,2,16,17.08,3.15,5.53,4.844,112,66.56,1713,27,0,6.4,6.5,9.9,9.9,7.3,7.3,7.3,7.3,-12,41.2,0,-0.0095,1,0,0.1,0.1,0,0,0,0,0,0,1.4,10.9,11.8,6.84,6.99,0.76,0
391.939,0.935,3.5,0.012,0.002,104,2,16,17.24,3.11,5.86,5.116,112,70.4,1658,27,0,6.5,6.6,2.3,2.3,1.8,1.8,1.8,1.8,-18,41.6,0,-0.0094,1,0,0.1,0.1,0,0,0,0,0,0,1.5,11.3,11.8,6.7,7.11,0.78,0
392.038,0.935,5.1,0.012,0.002,104,2,16,16.98,2.91,5.97,5.176,112,70.4,1616,27,0,6.3,6.3,9.2,9.2,25.2,25.2,25.2,25.2,-6,40.8,0,-0.0095,1,0,0.1,0.1,0,0,0,0,0,0,1.9,13.9,18.8,10.52,8.2,1.48,0
392.139,0.935,14.9,0.009,0.002,104,2,16,16.56,3.09,9.19,5.248,112,69.12,1690,27,0,11.5,11.1,24.3,24.3,24.3,24.3,24.3,24.3,32,39.8,0.0001,-0.0076,1,0,0.1,0.1,0,0,0,0,0,0,3.1,22.4,26.7,15.42,13.22,3.42,0
392.238,0.935,16.9,0.008,0.002,104,2,16,16.23,3.27,13.28,5.243,112,66.56,1740,26,0,13.1,13,22.8,22.8,23.7,23.7,23.7,23.7,52,38.4,0.0001,-0.0064,1,0,0.1,0.1,0,0,0,0,0,0,3.7,26.8,29.6,17.29,16.65,4.5,0
392.339,0.935,16.9,0.008,0.002,104,2,16,13.68,3.01,14.92,5.4,112,71.68,1643,27,-0.4,13.4,13.8,22,22,21.5,21.5,21.5,21.5,69,37.6,0,-0.0058,1,0,0.1,0.1,0,0,0,0,0,0,4,30.3,29.9,17.07,17.61,4.89,0
392.458,0.935,18.4,0.009,0.002,104,2,16,13.91,3.01,16.11,5.461,112,76.8,1693,27,-0.5,13.6,13.5,19.9,19.9,21.2,21.2,21.2,21.2,72,36.4,-0.0001,-0.0069,1,0,0.1,0.1,0,0,0,0,0,0,4.1,29.2,30.3,17.63,18.22,4.94,0
392.558,0.935,19.2,0.012,0.002,104,2,16,14.86,3.1,16.14,5.609,112,84.48,1683,27,-0.3,13.8,13.8,22,22,21.5,21.5,21.5,21.5,72,35.4,-0.0004,-0.0093,1,0,0.1,0.1,0,0,0,0,0,0,4.2,30.1,30.8,17.89,18.63,5.04,0
392.658,0.935,19.2,0.015,0.002,104,2,16,15.11,3.15,16.39,5.681,112,87.04,1721,27,-0.2,13.9,14,22.5,22.5,22.5,22.5,22.5,22.5,74,34.6,-0.0003,-0.0113,1,-0.0001,0.1,0.1,0,0,0,0,0,0,4.3,30.2,31,18.38,19.06,5.1,0
392.758,0.935,19.2,0.017,0.002,104,2,16,15.2,3.23,16.69,5.763,112,85.76,1722,28,-0.1,13.5,13.8,22,22,22,22,22,22,76,33.9,-0.0006,-0.0144,1,-0.0001,0.1,0.1,0,0,0,0,0,0,4.2,29.8,31.3,18.57,19.31,5.19,0
392.858,0.935,18.8,0.02,0.002,104,2,16,15.35,3.23,17.06,5.824,112,85.76,1743,28,0.2,13.6,13.5,22,22,22,22,22,22,74,33.2,-0.0003,-0.017,1,-0.0001,0.1,0.1,0,0,0,0,0,0,4.4,30.5,31.7,19.07,19.8,5.36,0
392.959,0.935,18.8,0.022,0.002,104,2,16,15.41,3.37,17.44,5.888,112,85.76,1762,28,0.4,13.6,13.7,22.5,22.5,22.5,22.5,22.5,22.5,78,32.6,-0.0005,-0.02,1,-0.0001,0.1,0.1,0,0,0,0,0,0,4.4,30.5,31.3,19.01,20.07,5.37,0
393.058,0.935,18,0.026,0.002,104,2,16,15.42,3.36,17.28,5.992,112,85.76,1774,28,0.6,13.3,13.4,22.5,22.5,22.5,22.5,22.5,22.5,76,32.1,-0.0009,-0.0245,1,-0.0001,0.1,0.1,0,0,0,0,0,0,4.5,30.5,31.3,19.18,20.15,5.44,0
393.159,0.935,18,0.028,0.002,104,2,16,15.36,3.47,17.5,6.096,112,85.76,1797,29,0.8,13.2,13.2,23,23,23,23,23,23,77,31.7,-0.0005,-0.0273,1,-0.0001,0.1,0.1,0,0,0,0,0,0,4.5,30.2,31.2,19.29,20.23,5.46,0
393.258,0.935,18,0.032,0.002,104,2,16,15.32,3.52,17.61,6.178,112,85.76,1808,29,1,13,13,23,23,23,23,23,23,76,31.3,-0.0009,-0.0315,1,0,0.1,0.1,0,0,0,0,0,0,4.5,30.1,30.5,19.02,20.13,5.36,0
393.358,0.935,17.6,0.036,0.002,104,2,16,15.25,3.63,17.56,6.233,112,84.48,1836,29,1.1,12.6,12.5,24,24,24,24,24,24,75,30.8,-0.0005,-0.0354,1,0,0.1,0.1,0,0,0,0,0,0,4.5,29.7,29.7,18.78,20.03,5.26,0
393.458,0.935,17.3,0.039,0.002,104,2,16,15.2,3.69,17.19,6.305,112,84.48,1841,30,1.3,12.1,12.2,24,24,24,24,24,24,71,30.7,-0.0005,-0.0384,1,0,0.1,0.1,0,0,0,0,0,0,4.3,28.4,28.9,18.38,19.58,5.17,0
393.558,0.935,17.3,0.043,0.002,104,2,16,15.08,3.75,16.83,6.31,112,81.92,1856,30,2.6,12,12,24.5,24.5,24.5,24.5,24.5,24.5,68,30.4,-0.0003,-0.0409,1,0,0.1,0.1,0,0,0,0,0,0,4.3,28.2,28.7,18.42,19.51,5.14,0
393.658,0.935,17.3,0.044,0.002,104,2,16,15.04,3.85,16.97,6.344,112,80.64,1880,30,3,12,11.9,25,25,25,25,25,25,68,30.2,0,-0.042,1,0,0.1,0.1,0,0,0,0,0,0,4.3,28.1,28.8,18.67,19.58,5.18,0
393.778,0.935,17.3,0.045,0.002,104,2,16,14.98,3.88,16.94,6.376,112,79.36,1892,30,2.9,11.9,12,25,25,25,25,25,25,68,29.9,-0.0004,-0.0439,1,0,0.1,0.1,0,0,0,0,0,0,4.4,28.2,28.6,18.73,19.67,5.19,0
393.878,0.935,17.3,0.049,0.002,104,2,16,14.7,4.01,17.25,6.423,112,79.36,1912,31,3,11.9,11.9,25,25,25,25,25,25,68,29.6,-0.0004,-0.0466,1,0,0.1,0.1,0,0,0,0,0,0,4.4,28.1,28.5,18.78,19.76,5.18,0
393.982,0.935,17.3,0.05,0.002,104,2,16,14.56,4.01,17.31,6.542,112,78.08,1918,31,3.2,11.8,11.8,25.5,25.5,25.5,25.5,25.5,25.5,68,29.7,0,-0.0474,1,0,0.1,0.1,0,0,0,0,0,0,4.4,28,28.5,18.88,19.83,5.17,0
394.109,0.935,17.3,0.051,0.002,104,2,16,14.43,4.13,17.39,6.652,112,76.8,1946,31,3.2,11.8,11.8,25.5,25.5,25.5,25.5,25.5,25.5,66,29.4,-0.0003,-0.0491,1,0,0.1,0.1,0,0,0,0,0,0,4.4,27.8,28.5,19.07,20.02,5.19,0
394.218,0.935,17.3,0.052,0.002,104,2,16,14.31,4.15,17.47,6.711,112,78.08,1958,31,3.1,11.8,11.8,25.5,25.5,25.5,25.5,25.5,25.5,66,29.2,0,-0.0501,1,0,0.1,0.1,0,0,0,0,0,0,4.5,27.8,27.8,18.83,19.99,5.1,0
394.321,0.935,17.3,0.052,0.002,104,2,16,14.15,4.25,17.61,6.755,112,78.08,1974,32,1.3,11.7,11.8,26,26,26,26,26,26,69,29.3,-0.0001,-0.0509,1,0,0.1,0.1,0,0,0,0,0,0,4.5,27.7,28,19.05,20.01,5.15,0
394.429,0.935,17.3,0.054,0.002,104,2,16,14.17,4.26,17.58,6.885,112,78.08,1982,32,0.8,11.8,11.8,26,26,26,26,26,26,66,29,-0.0003,-0.0525,1,0,0.1,0.1,0,0,0,0,0,0,4.5,27.4,27.9,19.17,20.13,5.14,0
394.528,0.935,17.3,0.055,0.002,104,2,16,14.26,4.35,17.64,6.981,112,78.08,2005,32,0.8,11.9,11.9,26.5,26.5,26.5,26.5,26.5,26.5,64,29,0,-0.0528,1,0,0.1,0.1,0,0,0,0,0,0,4.5,27.3,27.8,19.22,20.28,5.14,0
394.628,0.935,17.3,0.055,0.002,104,2,16,14.24,4.35,17.64,7.028,112,76.8,2010,32,0.3,11.9,11.9,26.5,26.5,26.5,26.5,26.5,26.5,64,29,0,-0.0535,1,0,0.1,0.1,0,0,0,0,0,0,4.5,27.2,27.7,19.25,20.29,5.14,0
394.749,0.935,17.3,0.056,0.002,104,2,16,14.26,4.43,17.75,7.028,112,76.8,2036,33,0,11.8,11.8,26.5,26.5,26.5,26.5,26.5,26.5,64,28.9,0,-0.0538,1,0,0.1,0.1,0,0,0,0,0,0,4.6,27.3,27.8,19.47,20.48,5.19,0
394.848,0.935,16.9,0.056,0.002,104,2,16,14.44,4.45,17.94,7.136,112,75.52,2040,33,0.1,11.5,11.5,26.5,26.5,26.5,26.5,26.5,26.5,64,28.9,0,-0.054,1,0,0.1,0.1,0,0,0,0,0,0,4.6,27,26.9,19.02,20.23,5.03,0
394.948,0.935,16.9,0.057,0.002,104,2,16,14.52,4.52,17.81,7.189,112,78.08,2064,33,0,11.5,11.4,26.5,26.5,26.5,26.5,26.5,26.5,63,29.2,0,-0.0545,1,0,0.1,0.1,0,0,0,0,0,0,4.5,26.7,27.2,19.31,20.26,5.16,0
395.069,0.935,16.9,0.057,0.002,104,2,16,14.59,4.53,17.78,7.213,112,76.8,2072,33,0.4,11.5,11.5,26.5,26.5,26.5,26.5,26.5,26.5,61,29,0.0001,-0.0534,1,0,0.1,0.1,0,0,0,0,0,0,4.6,26.7,27.1,19.38,20.39,5.18,0
395.168,0.935,16.9,0.054,0.002,104,2,15,14.81,4.59,17.86,7.309,112,75.52,2090,34,1.9,11.5,11.5,27,27,27,27,27,27,62,29.4,0,-0.0525,1,0,0.1,0.1,0,0,0,0,0,0,4.6,26.6,27,19.43,20.39,5.18,0
395.267,0.935,16.9,0.053,0.002,104,2,15,15.04,4.59,17.92,7.31,112,75.52,2095,34,3.8,11.5,11.5,27,27,27,27,27,27,61,29.2,0.0001,-0.0511,1,0,0.1,0.1,0,0,0,0,0,0,4.6,26.6,26.8,19.43,20.46,5.15,0
395.367,0.935,16.9,0.053,0.002,104,2,15,15.12,4.64,18,7.375,112,74.24,2120,34,5.6,11.6,11.6,27,27,27,27,27,27,60,29.2,0,-0.0503,1,0,0.1,0.1,0,0,0,0,0,0,4.6,26.4,26.9,19.61,20.61,5.18,0
395.478,0.935,16.9,0.052,0.002,104,2,15,15.03,4.65,18.03,7.363,112,74.24,2121,34,5.3,11.7,11.7,27,27,27,27,27,27,60,30,0,-0.0501,1,0,0.1,0.1,0,0,0,0,0,0,4.6,26.3,26.1,19.15,20.36,4.95,0
395.577,0.935,16.5,0.052,0.002,104,2,15,14.78,4.68,18.03,7.427,112,74.24,2142,34,5.8,11.5,11.5,27,27,27,27,27,27,58,30.1,0,-0.0501,1,0,0.1,0.1,0,0,0,0,0,0,4.6,26.1,26.8,19.77,20.43,5.2,0
395.677,0.935,17.3,0.052,0.002,104,2,15,14.74,4.69,18.39,7.424,112,72.96,2145,34,6.8,12.1,12.1,27,27,27,27,27,27,64,28.2,0.0006,-0.0478,1,0,0.2,0.2,0,0,0,0,0,0,4.9,27.8,28,20.76,21.4,5.48,0
395.777,0.935,22.7,0.05,0.002,104,2,15,14.66,4.72,19.33,7.406,112,71.68,2169,35,7.2,12.7,12.5,27.5,27.5,27.5,27.5,27.5,27.5,67,55.9,0,-0.0475,1,0,0.2,0.2,0,0,0,0,0,0,5.2,30,30.6,22.81,22.83,6.05,0
395.877,0.935,25.9,0.051,0.002,104,2,15,14.52,4.72,21.19,7.444,112,74.24,2174,35,7,13.7,13.8,27,27,27,27,27,27,76,54.7,-0.0003,-0.0493,1,0,0.2,0.2,0,0,0,0,0,0,5.8,32.4,33.6,25.22,24.89,6.79,0
395.977,0.935,30.2,0.052,0.002,104,2,15,14.55,4.76,23.08,7.418,112,78.08,2198,35,8.1,15.2,15.6,26,26,26,26,26,26,84,51.6,-0.0001,-0.0508,1,0,0.2,0.2,0,0,0,0,0,0,6.4,35.8,39.1,29.5,28.3,7.59,0
396.077,0.935,35.3,0.053,0.002,104,2,15,14.97,4.77,26.22,7.403,112,84.48,2232,35,8.9,18.7,18.3,24,24,23.5,23.5,23.5,23.5,106,45.5,0,-0.0513,1,0,0.2,0.2,0,0,0,0,0,0,7.8,42.4,46.7,36,33.69,8.25,0
396.177,0.935,36.9,0.059,0.012,105,2,15,15.02,4.83,31.83,7.455,112,97.28,2278,36,11.3,22.1,22.2,18.3,18.3,21.2,21.2,21.2,21.2,130,44.8,0.0011,-0.0454,1.01,0.0173,0.2,0.2,0,0,0,0,0,0,9.1,48.5,52.7,41.18,39.74,8.66,0
396.297,0.935,36.9,0.08,0.021,105,2,15,14.25,4.83,36.33,7.461,112,128,2298,36,9.3,21.9,22,22,22,21.5,21.5,21.5,21.5,152,42.6,0.0109,-0.0246,1.05,0.0633,0.3,0.3,0,0,0,0,0,0,11.2,59.3,58.2,46.6,45.76,9.01,0
396.407,0.935,36.9,0.104,0.074,105,2,15,13.89,4.86,46,7.479,112,134.4,2352,37,4.5,27.7,29.2,13.3,13.3,14.4,14.4,14.4,14.4,182,39.5,-0.0066,-0.043,1.08,0.0635,0.4,0.4,0,0,0,0,0,0,12.2,62.5,62,50.45,50.43,9.07,0
396.507,0.935,37.3,0.151,0.093,105,2,15,13.44,4.88,48.19,7.468,112,160,2396,38,1.1,24.8,25.6,16,16,15.2,15.2,15.2,15.2,192,37.2,-0.0041,-0.0628,1.1,0.0743,0.1,0.5,0,0,0,0,0,0,13,65.2,65,54.04,54.23,9.12,0
396.608,0.935,37.6,0.191,0.112,105,2,15,13.43,4.9,51.86,7.497,112,147.2,2450,38,-0.8,22.9,23.6,14.9,14.9,12.8,12.8,12.8,12.8,202,34.6,-0.0103,-0.1016,1.12,0.0666,0,0.5,0,0,0,0,0,0,14,68.6,67.6,57.43,57.93,9.14,0
396.707,0.935,37.6,0.241,0.107,105,2,15,13.78,4.91,55.64,7.519,112,158.72,2501,39,-3.1,20.3,20.7,16,16,16.5,16.5,16.5,16.5,213,31.9,-0.0158,-0.1719,1.12,0.0428,0,0.5,0,0,0,0,0,0,14.7,70.1,69.4,60.15,61.19,9.15,0
396.807,0.935,38.8,0.283,0.112,105,2,14,13.77,4.92,57.33,7.502,112,152.32,2542,40,-5.2,21.1,20.8,14.6,14.6,9.3,9.3,9.3,9.3,218,20.1,0.0046,-0.1559,1.13,0.0626,0,0.6,0,0,0,0,0,0,17.1,80,81.8,72.19,68.52,9.41,0
396.907,0.935,41.2,0.266,0.126,105,2,14,14.09,4.93,67.58,7.505,112,158.72,2612,41,-6.6,25.4,24.8,3.1,3.1,3.1,3.1,3.1,3.1,225,19.1,0.0058,-0.1278,1.14,0.054,0.2,0.7,0,0,0,0,0,0,18.9,86.1,83.6,75.91,75.67,9.44,0
397.007,0.935,41.6,0.247,0.118,105,2,14,13.97,4.93,73.17,7.512,112,168.96,2660,42,-8.3,24.5,24.6,2.9,2.9,3.4,3.4,3.4,3.4,236,28.2,-0.0134,-0.169,1.13,0.0028,0.6,0.6,0,0,0,0,0,0,18.9,83.5,83.1,76.8,79.17,9.43,0
397.117,0.935,41.6,0.246,0.081,105,2,14,14.36,4.93,72.11,7.236,112,163.84,2722,43,-7.7,23.4,23.1,6.5,6.5,7.6,7.6,7.6,7.6,245,27.9,0.0056,-0.1498,1.11,0.0168,0.6,0.6,0,0,0,0,0,0,19.2,82.5,83.8,79.49,81.78,9.45,0
397.219,0.935,41.6,0.228,0.099,105,2,14,14.21,4.94,74.11,5.546,112,161.28,2791,44,-8.7,25.6,25.7,7.9,7.9,9,9,9,9,250,26.7,0.0046,-0.12,1.12,0.0265,0.7,0.7,0,0,0,0,0,0,19.7,83.2,83.6,80.98,84.08,9.44,0
397.317,0.935,41.6,0.217,0.105,105,2,14,14.43,4.94,75.75,4.513,112,165.12,2864,45,-8.6,26.7,27.4,11,11,11.9,11.9,11.9,11.9,254,27.8,0.0016,-0.11,1.13,0.0226,0.7,0.7,0,0,0,0,0,0,20,82.5,82.7,82.37,85.86,9.4,0
397.417,0.935,41.2,0.21,0.099,105,2,14,14.39,4.94,76.89,4.235,112,161.28,2918,46,-8.3,26.8,26.9,15.5,15.5,15.5,15.5,15.5,15.5,257,27.5,-0.0085,-0.1353,1.12,-0.0119,0.7,0.7,0,0,0,0,0,0,19.9,80.2,78.7,79.91,85.54,9.24,0
397.535,0.935,40.4,0.213,0.064,105,2,14,14.47,4.94,75.56,4.678,112,161.28,2984,47,-8.3,24.8,24.8,16,16,16,16,16,16,240,27.8,0.0008,-0.1465,1.09,-0.0141,0.6,0.6,0,0,0,0,0,0,19.7,78.1,78.6,81.57,85.73,9.2,0
397.637,0.935,40.4,0.206,0.068,105,2,14,14.47,4.94,76.03,5.076,112,154.88,3051,48,-8,25.8,25.8,16.5,16.5,16.5,16.5,16.5,16.5,239,27.8,0.0018,-0.1345,1.09,-0.0125,0.6,0.6,0,0,0,0,0,0,20.2,78.2,78.3,83.15,86.99,9.15,0
397.738,0.935,40.4,0.199,0.064,105,2,14,14.37,4.94,77.94,5.196,112,160,3120,49,-8.5,26.3,26.2,16.5,16.5,16.5,16.5,16.5,16.5,239,27.6,-0.0001,-0.1351,1.09,-0.0163,0.6,0.6,0,0,0,0,0,0,20.5,77.8,77.8,84.29,88.28,9.1,0
397.838,0.935,40.4,0.195,0.058,105,2,14,14.47,4.94,78.89,5.081,112,158.72,3178,50,-8.5,26.4,26.4,17,17,17,17,17,17,237,28,-0.0004,-0.1386,1.08,-0.0181,0.6,0.6,0,0,0,0,0,0,20.7,77,77.1,85.15,89.26,9.04,0
397.937,0.935,40,0.193,0.055,105,2,14,14.39,4.94,79.58,5.033,112,157.44,3228,51,-8.6,26.1,26.4,17,17,17,17,17,17,234,27.6,-0.002,-0.1519,1.07,-0.0298,0.6,0.6,0,0,0,0,0,0,20.5,74.9,71.7,80.71,89.01,8.76,0
398.038,0.935,37.3,0.206,0.021,105,2,14,14.41,4.94,77,5.045,112,157.44,3290,52,-8.6,23.1,22.9,18.5,18.5,19,19,19,19,218,27.5,-0.0073,-0.1888,1.05,-0.042,0.5,0.5,0,0,0,0,0,0,18.4,66.5,63.9,73.08,85.25,8.42,0
398.137,0.935,14.9,0.173,0.021,105,2,14,14.45,4.94,69,5.069,112,143.36,3329,53,-8.5,22.1,21.6,21.5,21.5,22,22,22,22,190,27.3,0.0069,-0.1454,1.04,-0.0389,0.5,0.5,0,0,0,0,0,0,15,49.8,43.5,51.03,75.4,7.28,0
398.238,0.935,0,0.169,0.002,105,2,13,14.67,4.94,48.44,5.151,112,130.56,3336,54,-7,16.7,17.7,17,17,18.6,18.6,18.6,18.6,98,27.2,-0.0056,-0.1825,1,-0.0474,0.4,0.4,0,0,0,0,0,0,7.2,21,12.4,15.23,54.85,1.72,0
398.338,0.935,0,0.193,0.002,105,2,13,15.17,4.94,16.53,4.852,112,121.6,3252,54,-1.2,7.3,7.2,4,4,4.5,4.5,4.5,4.5,-32,40.9,-0.0004,-0.1721,1,-0.0406,0.2,0.2,0,0,0,0,0,0,3.2,12.1,12.3,13.8,35.87,1.9,0
398.438,0.935,0,0.163,0.002,105,2,13,14.45,4.94,12.56,4.178,112,119.04,3205,54,-4.1,6.2,5.9,5,5,5,5,5,5,-34,40.2,0.0049,-0.1548,1,-0.0349,0.2,0.2,0,0,0,0,0,0,3.2,12.1,12.3,13.56,25.73,1.92,0
398.538,0.935,0,0.144,0.002,105,2,13,14.08,4.94,12.47,3.862,112,115.2,3138,54,-7.1,6.3,6,1,1,-1,-1,-1,-1,-40,40.5,0.0034,-0.1366,1,-0.03,0.2,0.2,0,0,0,0,0,0,3.1,12.2,12.3,13.16,19.47,1.78,0
398.637,0.935,0,0.126,0.007,105,2,13,14.09,4.94,11.81,3.848,112,117.76,3018,54,0,7,6.9,-1.5,-1.5,-2,-2,-2,-2,-40,42.7,0.0088,-0.0964,1.01,-0.0035,0.1,0.1,0,0,0,0,0,0,2.8,11.8,12.2,12.57,15.17,1.66,0
398.737,0.935,0,0.112,0.026,105,2,13,14.88,4.94,11.39,3.739,112,117.76,2890,54,0,7.5,7.5,-3,-3,-3,-3,-3,-3,-39,41.5,0.0024,-0.0829,1.02,-0.003,0.1,0.1,0,0,0,0,0,0,2.8,12.4,12.2,12.06,13.55,1.59,0
398.887,0.935,0,0.101,0.026,105,2,12,19.25,4.94,11.5,3.622,112,116.48,2770,54,0,7.3,7.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,41.9,-0.0028,-0.0901,1.01,-0.0241,0.1,0.1,0,0,0,0,0,0,2.7,12.6,12.1,11.25,12.33,1.49,0
398.988,0.935,0,0.09,0.002,105,3,12,29.82,4.93,10.86,3.457,112,112.64,2590,54,0,6.4,6.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,41.2,0.0009,-0.0856,1,-0.0208,0.1,0.1,0,0,0,0,0,0,2.6,12.7,12.1,10.73,11.73,1.42,0
399.087,0.935,2.7,0.082,0.002,105,3,12,34.17,4.92,10.44,3.426,112,107.52,2468,54,0,6.1,6,-4.2,-4.2,-3.7,-3.7,-3.7,-3.7,-36,41.7,0.0009,-0.0786,1,-0.0178,0.1,0.1,0,0,0,0,0,0,2.4,12.4,12.1,10.19,11.15,1.35,0
399.218,0.935,10.6,0.076,0.002,105,3,12,43.03,4.9,9.67,3.353,112,79.36,2344,54,0,8.1,7.9,7.7,7.7,10.6,10.6,10.6,10.6,-11,40.4,0.001,-0.0701,1,-0.0146,0.1,0.1,0,0,0,0,0,0,3,16.3,19.8,15.85,13.67,2.47,0
399.318,0.935,16.5,0.066,0.002,105,3,12,46.28,4.88,14.03,3.353,112,74.24,2306,54,0,9.3,9.2,28.5,28.5,28.2,28.2,28.2,28.2,36,40.5,0.0013,-0.0636,1,-0.0126,0.1,0.1,0,0,0,0,0,0,3.9,21.2,21.9,17.26,16.53,2.69,0
399.417,0.935,17.3,0.061,0.002,105,3,12,30.95,4.82,16,3.612,112,69.12,2208,54,0,9.8,9.7,27.4,27.4,27.4,27.4,27.4,27.4,45,39.9,0.001,-0.0576,1,-0.0108,0.1,0.1,0,0,0,0,0,0,4.2,24,25.4,19.27,18.34,3.61,0
399.517,0.935,23.1,0.056,0.002,105,3,12,16.92,4.77,17.53,3.779,112,64,2226,54,0,11.7,11.6,27.4,27.4,27.5,27.5,27.5,27.5,62,56.9,0.0015,-0.0511,1,-0.0093,0.2,0.2,0,0,0,0,0,0,5.6,30.1,32.6,24.99,22.64,5.16,0
399.617,0.935,28.2,0.05,0.002,105,3,12,15.17,4.8,22.19,3.843,112,58.88,2218,54,0,14.5,14.4,27,27,26.5,26.5,26.5,26.5,84,50.2,0.001,-0.045,1,-0.008,0.2,0.2,0,0,0,0,0,0,6.6,37.3,38.1,29.17,27.85,6.39,0
399.717,0.935,31.4,0.045,0.002,105,3,12,13.91,4.8,26.86,3.926,112,72.96,2254,54,0,16.1,16.3,24.5,24.5,24,24,24,24,108,48.6,0.0001,-0.0426,1,-0.0069,0.2,0.2,0,0,0,0,0,0,7.4,40.6,42.4,32.73,31.6,7.02,0
399.817,0.935,37.6,0.046,0.002,105,3,12,13.9,4.79,30.19,4.082,112,101.12,2240,54,0,19.7,18.9,23,23,23,23,23,23,132,45.6,0.0019,-0.0365,1,0.002,0.2,0.2,0,0,0,0,0,0,9.1,49.3,49.8,38.69,36.73,7.97,0
399.917,0.935,39.2,0.042,0.021,105,3,12,14.27,4.83,37.47,4.328,112,102.4,2284,54,0,24.8,25.1,22.5,22.5,22,22,22,22,162,44.5,0.0008,-0.0249,1.02,0.0114,0.3,0.3,0,0,0,0,0,0,10.1,53.9,56.4,44.12,42.58,8.82,0
400.028,0.935,40,0.051,0.061,105,3,12,14.44,4.81,41.06,4.582,112,135.68,2283,55,0,48.8,46.8,19,19,17.5,17.5,17.5,17.5,182,42.4,0.003,0.0093,1.06,0.0673,0.3,0.3,0,0,0,0,0,0,12,63.7,73.1,57.44,50.24,9.4,0
400.138,0.935,40.8,0.106,0.154,105,3,12,14.12,4.83,53.06,4.729,112,142.08,2310,55,-0.1,53.3,53.2,7.4,7.4,7.9,7.9,7.9,7.9,199,36.2,-0.0136,0.006,1.14,0.0915,0.3,0.6,0,0,0,0,0,0,14.6,77.1,73.3,58.61,58.96,9.26,0
400.237,0.935,40.4,0.157,0.122,105,3,12,13.36,4.82,57.81,4.669,112,166.4,2341,56,-0.4,29.9,34.5,5,5,6.1,6.1,6.1,6.1,208,17.8,-0.0206,-0.0839,1.13,0.0544,0,0.6,0,0,0,0,0,0,14.2,72.5,69.6,56.57,60.14,9.19,0
