﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
13.189,0.955,13.7,0.081,0.005,105,3,11,14.53,1.88,16.78,3.73,107,67.84,2400,58,0.7,10,10,29.5,29.5,29.5,29.5,29.5,29.5,45,34,0.0003,-0.0788,1,0,0.2,0.2,0,0,0,0,0,0,4.2,21.1,20.9,17.37,18.46,3.43,0
13.288,0.955,13.3,0.077,0.005,105,3,11,14.55,1.88,16.11,3.725,106,67.84,2410,58,0.8,9.8,9.8,29.5,29.5,29.5,29.5,29.5,29.5,40,34.7,0.0004,-0.077,1,0,0.2,0.2,0,0,0,0,0,0,4,20.5,20.2,16.82,17.85,3.19,0
13.389,0.955,13.3,0.076,0.005,104,3,11,14.62,1.88,15.42,3.841,106,66.56,2415,59,1.4,9.7,9.7,30,30,30,30,30,30,38,35.5,0,-0.0759,1,0,0.2,0.2,0,0,0,0,0,0,3.9,19.1,19.5,16.29,17.27,2.97,0
13.489,0.955,12.9,0.076,0.005,104,3,11,14.7,1.88,14.86,3.871,106,67.84,2418,59,1.8,9.6,9.6,30.5,30.5,31,31,31,31,35,35.6,0.0001,-0.075,1,0,0.2,0.2,0,0,0,0,0,0,3.8,19.2,19.6,16.28,17.02,3,0
13.589,0.955,12.9,0.073,0.005,104,3,11,14.84,1.88,14.97,3.725,106,67.84,2420,59,3.1,9.6,9.6,30.5,30.5,30.5,30.5,30.5,30.5,36,35.9,0.0005,-0.0723,1,0,0.2,0.2,0,0,0,0,0,0,3.8,19.4,19.3,16.09,16.75,2.91,0
13.699,0.955,12.9,0.073,0.005,104,3,11,14.97,1.88,15.11,3.621,106,67.84,2418,59,4.5,9.6,9.6,30,30,30.5,30.5,30.5,30.5,36,36,0.0006,-0.0706,1,0,0.2,0.2,0,0,0,0,0,0,3.8,19,18.7,15.65,16.47,2.72,0
13.800,0.955,12.9,0.07,0.005,104,3,11,15.02,1.88,14.81,3.599,106,69.12,2422,59,8.6,9.5,9.5,31,31,31,31,31,31,34,36.3,0.0005,-0.0686,1,0,0.2,0.2,0,0,0,0,0,0,3.8,18.9,19,15.85,16.35,2.75,0
13.912,0.955,13.7,0.068,0.005,104,3,11,14.97,1.88,14.81,3.643,106,69.12,2426,59,7.8,9.8,9.7,31,31,30.5,30.5,30.5,30.5,36,35.8,0,-0.0678,1,0,0.2,0.2,0,0,0,0,0,0,3.9,19.4,19.8,16.57,16.74,2.95,0
14.009,0.955,14.1,0.067,0.005,104,3,11,14.78,1.88,15.22,3.794,106,69.12,2420,59,7.4,10.2,10.1,30.5,30.5,30.5,30.5,30.5,30.5,36,35,0.0004,-0.0664,1,0,0.2,0.2,0,0,0,0,0,0,4.1,20.5,20.7,17.29,17.44,3.22,0
14.109,0.955,14.5,0.065,0.005,104,3,11,14.66,1.88,16.03,3.864,106,67.84,2428,59,7.2,10.6,10.4,30,30,30,30,30,30,40,33.9,0.0005,-0.0636,1,0,0.2,0.2,0,0,0,0,0,0,4.3,21.6,21.7,18.16,18.25,3.56,0
14.209,0.955,15.3,0.062,0.005,104,3,11,14.65,1.88,16.86,3.792,107,69.12,2431,59,7.9,10.9,10.9,30,30,30,30,30,30,44,33.9,0,-0.0633,1,0,0.2,0.2,0,0,0,0,0,0,4.3,21.5,21.7,18.22,18.71,3.72,0
14.309,0.955,15.7,0.062,0.005,105,3,11,14.69,1.88,16.86,3.749,107,70.4,2434,59,5.2,11.2,11.2,29.5,29.5,30,30,30,30,45,33.7,0,-0.0624,1,0,0.2,0.2,0,0,0,0,0,0,4.6,23.7,24.1,20.22,19.63,4.45,0
14.409,0.955,17.3,0.062,0.005,105,3,11,14.72,1.88,18.81,3.795,107,69.12,2447,59,6,11.8,12.4,29.5,29.5,29.5,29.5,29.5,29.5,56,33.3,0,-0.0623,1,0,0.2,0.2,0,0,0,0,0,0,4.8,24.2,24.4,20.58,20.75,4.52,0
14.509,0.955,19.2,0.062,0.005,105,3,11,14.83,1.88,19.22,3.961,107,70.4,2446,59,7.1,12.4,12.5,29.5,29.5,29.5,29.5,29.5,29.5,56,32.8,0,-0.0624,1,0,0.3,0.3,0,0,0,0,0,0,5.2,26,26.4,22.3,21.97,4.86,0
14.609,0.955,21.2,0.062,0.005,105,3,11,14.51,1.88,20.94,3.91,107,71.68,2457,59,4.9,13.4,13.2,29,29,29,29,29,29,62,32.2,0,-0.0624,1,0,0.3,0.3,0,0,0,0,0,0,5.6,28.4,29.1,24.63,23.95,5.63,0
14.709,0.955,22.7,0.062,0.005,105,3,11,14.43,1.88,22.78,3.851,107,72.96,2464,60,4,14.3,14.3,28.5,28.5,28.5,28.5,28.5,28.5,74,31.2,-0.0006,-0.0645,1,0,0.3,0.3,0,0,0,0,0,0,6.2,30.6,31,26.42,25.93,6.03,0
14.819,0.96,23.5,0.063,0,105,3,11,14.56,1.88,24.89,3.889,107,78.08,2472,60,4.9,15,15.1,27.5,27.5,27.5,27.5,27.5,27.5,82,30.4,-0.0001,-0.0678,1,0.0001,0.3,0.3,0,0,0,0,0,0,6.6,33,33.5,28.59,28.11,6.63,0
14.919,0.96,24.7,0.065,0,105,3,11,14.69,1.88,26.39,4.077,107,83.2,2488,60,5.6,15.8,15.8,26.5,26.5,26.5,26.5,26.5,26.5,91,29.8,-0.0009,-0.0726,1,0.0001,0.3,0.3,0,0,0,0,0,0,7.1,34.7,35.7,30.59,30.17,7.25,0
15.019,0.96,25.1,0.071,0,105,3,11,14.9,1.88,28.25,4.113,107,88.32,2500,60,8,16.4,16.4,26,26,26,26,26,26,99,29.2,-0.0014,-0.0799,1,0,0.4,0.4,0,0,0,0,0,0,7.7,37.2,37.9,32.73,32.35,7.62,0
15.119,0.96,25.9,0.082,0,105,3,11,15.1,1.88,30.44,4.115,107,92.16,2516,60,12.3,16.7,16.7,25.5,25.5,25,25,25,25,109,28.8,-0.0021,-0.0908,1,0,0.4,0.4,0,0,0,0,0,0,8,38.8,39.8,34.51,34.42,7.75,0
15.229,0.96,25.9,0.095,0,105,3,11,14.65,1.88,31.83,4.164,107,94.72,2527,61,10.4,17.1,17,24.5,24.5,24.5,24.5,24.5,24.5,115,28.5,-0.0023,-0.1048,1,0,0.4,0.4,0,0,0,0,0,0,8.4,40.5,41.3,36,36.3,7.84,0
15.329,0.96,26.3,0.109,0,105,3,11,14.48,1.88,33.22,4.377,107,98.56,2541,61,11.5,17,16.9,24,24,24,24,24,24,120,28.1,-0.0026,-0.1191,1,0,0.4,0.4,0,0,0,0,0,0,8.7,41.6,42.6,37.28,37.71,7.92,0
15.429,0.96,26.7,0.124,0,105,3,11,14.43,1.88,34.39,4.413,107,101.12,2558,62,7,16.9,16.9,24,24,24,24,24,24,126,27.8,-0.0026,-0.1329,1,0,0.4,0.4,0,0,0,0,0,0,9,42.7,43.6,38.44,38.98,7.99,0
15.529,0.96,26.7,0.138,0,105,3,11,14.5,1.88,35.39,4.387,107,104.96,2576,62,7.2,16.9,16.8,24,24,24,24,24,24,130,27.4,-0.0023,-0.146,1,0,0.4,0.4,0,0,0,0,0,0,9.3,43.9,44.8,39.77,40.27,8.08,0
15.629,0.96,27.1,0.148,0,105,3,11,14.41,1.88,36.61,4.45,107,108.8,2590,62,6.2,17.1,17,24.5,24.5,24.5,24.5,24.5,24.5,134,27.2,-0.0018,-0.1555,1,0,0.4,0.4,0,0,0,0,0,0,9.6,45,45.6,40.76,41.49,8.14,0
15.729,0.96,27.1,0.157,0,105,3,11,14.44,1.88,37.72,4.562,107,110.08,2602,63,5.5,16.9,16.9,24.5,24.5,24.5,24.5,24.5,24.5,137,27,-0.0018,-0.1665,1,0,0.5,0.5,0,0,0,0,0,0,9.8,45.7,46.2,41.54,42.43,8.19,0
15.829,0.96,27.1,0.168,0,105,3,11,14.38,1.88,38.56,4.581,107,115.2,2622,63,4.3,16.8,16.8,24.5,24.5,24.5,24.5,24.5,24.5,140,26.8,-0.0019,-0.1766,1,0,0.5,0.5,0,0,0,0,0,0,10,46.2,46.6,42.24,43.24,8.22,0
15.929,0.96,27.1,0.176,0,105,3,11,14.43,1.88,39.25,4.557,107,113.92,2636,63,3.2,16.7,16.7,24.5,24.5,24.5,24.5,24.5,24.5,142,26.7,-0.0014,-0.1844,1.01,0,0.5,0.5,0,0,0,0,0,0,10.2,46.5,46.6,42.47,43.76,8.23,0
16.029,0.955,25.9,0.189,0.005,105,3,11,14.37,1.88,39.47,4.639,107,116.48,2654,64,2.3,16,15.8,24.5,24.5,24.5,24.5,24.5,24.5,138,26.6,-0.0016,-0.192,1,0,0.5,0.5,0,0,0,0,0,0,9.5,42.6,41.3,38.09,42.08,7.89,0
16.129,0.955,22.7,0.201,0.005,105,3,11,14.33,1.88,35.83,4.655,107,116.48,2668,64,0.9,14.4,14.3,25,25,25,25,25,25,121,26.6,-0.0004,-0.2003,1,0,0.4,0.4,0,0,0,0,0,0,9,40.5,40.1,37.03,39.77,7.81,0
16.229,0.955,18.8,0.2,0.005,105,3,11,14.27,1.88,34.5,4.472,107,110.08,2691,65,-0.4,13.5,13.5,25.5,25.5,25.5,25.5,25.5,25.5,113,26.4,0,-0.2005,1,0,0.4,0.4,0,0,0,0,0,0,8.2,36.7,36.3,33.74,37.21,7.02,0
16.329,0.955,16.5,0.2,0.005,105,3,11,14.32,1.88,31.22,4.288,107,102.4,2692,65,-1.2,12.5,12.5,27,27,27.5,27.5,27.5,27.5,98,26.4,0.0013,-0.1961,1,0,0.4,0.4,0,0,0,0,0,0,7.2,32.1,32.1,29.9,33.64,6.07,0
16.429,0.955,14.1,0.151,0.005,105,3,11,14.27,1.88,27.36,4.279,107,96,2707,65,-3.1,11.9,11.9,29,29,29,29,29,29,80,26.4,0.0001,-0.151,1,0,0.3,0.3,0,0,0,0,0,0,6.5,28.3,28.2,26.36,29.89,5.19,0
16.553,0.955,13.3,0.141,0.005,105,3,10,14.01,1.88,24.58,4.22,107,87.04,2712,66,-5.8,11.1,11.1,30.5,30.5,30.5,30.5,30.5,30.5,60,29.3,0.0029,-0.1319,1,0,0.3,0.3,0,0,0,0,0,0,5.6,24.7,24.4,22.9,25.85,4.57,0
16.659,0.955,11.8,0.119,0.005,105,3,10,13.97,1.88,21.08,4.076,107,78.08,2719,66,-5.8,10.4,10.4,31.5,31.5,31.5,31.5,31.5,31.5,48,32.3,0.0026,-0.114,1,0,0.3,0.3,0,0,0,0,0,0,4.8,21.5,21.7,20.35,22.9,3.74,0
16.761,0.955,11,0.105,0.005,105,3,10,14.28,1.88,17.92,3.984,107,71.68,2721,66,-4.8,9.9,9.7,32.5,32.5,32.5,32.5,32.5,32.5,39,35,0.002,-0.1033,1,0,0.2,0.2,0,0,0,0,0,0,4.4,19.9,19.5,18.32,20.46,2.96,0
16.879,0.955,11,0.097,0.005,105,3,10,14.39,1.88,16.69,4.018,107,67.84,2732,66,-5.5,9.3,9.3,33.5,33.5,33,33,33,33,32,36.3,0.0015,-0.0939,1,0,0.2,0.2,0,0,0,0,0,0,4,18.1,18,16.97,18.52,2.58,0
16.989,0.955,10.6,0.089,0.005,105,3,10,14.47,1.88,16.06,4.026,107,69.12,2734,66,-5.8,8.9,8.9,33.5,33.5,34,34,34,34,28,37.3,0.0015,-0.0856,1,0,0.2,0.2,0,0,0,0,0,0,3.9,17.4,17.1,16.19,17.34,2.33,0
17.089,0.955,10.6,0.081,0.005,105,3,10,14.37,1.88,15.14,3.758,107,67.84,2736,66,-6.6,8.7,8.8,34.5,34.5,34.5,34.5,34.5,34.5,24,37.4,0.0013,-0.0784,1,0,0.2,0.2,0,0,0,0,0,0,3.8,16.6,16.7,15.79,16.74,2.2,0
17.189,0.955,10.2,0.076,0.005,105,3,10,14.38,1.88,14.64,3.575,107,67.84,2740,66,-6.7,8.6,8.7,34.5,34.5,34.5,34.5,34.5,34.5,22,37.8,0.0008,-0.0735,1,0,0.2,0.2,0,0,0,0,0,0,3.6,16.2,16.4,15.44,16.25,2.13,0
17.289,0.955,10.2,0.07,0.005,105,3,10,14.48,1.88,14.31,3.5,107,67.84,2744,67,-6.4,8.7,8.7,35,35,35,35,35,35,20,38,0.0008,-0.0683,1,0,0.2,0.2,0,0,0,0,0,0,3.6,16.1,16.1,15.25,15.95,2.1,0
17.389,0.955,10.2,0.065,0.005,105,3,10,14.55,1.88,14.25,3.51,107,67.84,2744,67,-6.6,8.6,8.7,35,35,35,35,35,35,20,38.2,0.001,-0.0636,1,0,0.2,0.2,0,0,0,0,0,0,3.6,15.9,15.9,15.04,15.69,2.05,0
17.499,0.96,10.2,0.057,0,105,3,10,14.53,1.88,14.03,3.568,107,67.84,2748,67,-6.5,8.7,8.7,35,35,35,35,35,35,18,38.4,0.0006,-0.0601,1,0,0.2,0.2,0,0,0,0,0,0,3.5,15.6,15.5,14.74,15.42,2.03,0
17.599,0.955,10.2,0.057,0.005,105,3,10,14.47,1.88,13.83,3.668,107,67.84,2752,67,-7,8.7,8.7,35.5,35.5,36,36,36,36,16,38.8,0.0006,-0.0566,1,0,0.2,0.2,0,0,0,0,0,0,3.4,15.3,15.4,14.64,15.24,1.99,0
17.699,0.955,9.8,0.054,0.005,105,3,10,14.47,1.88,13.47,3.722,107,67.84,2756,67,-7.3,8.7,8.7,36,36,36,36,36,36,13,39.1,0.0001,-0.0543,1,0,0.2,0.2,0,0,0,0,0,0,3.3,14.7,15.1,14.31,14.93,1.94,0
17.809,0.955,9.8,0.051,0.005,105,3,10,14.41,1.88,13.08,3.597,107,67.84,2759,67,-7.7,8.8,8.7,36,36,36,36,36,36,13,38.8,0.0003,-0.0516,1,0,0.2,0.2,0,0,0,0,0,0,3.3,14.7,14.6,13.95,14.74,1.88,0
17.909,0.955,9.8,0.049,0.005,105,3,10,14.39,1.88,13.08,3.519,107,67.84,2760,67,-7.9,8.7,8.7,36,36,36,36,36,36,12,38.9,0.0003,-0.049,1,0,0.2,0.2,0,0,0,0,0,0,3.3,14.2,14.2,13.6,14.39,1.82,0
18.019,0.955,9,0.048,0.005,105,3,10,14.39,1.88,12.39,3.507,107,67.84,2762,67,-8.2,8.2,8.5,36.5,36.5,37,37,37,37,9,38.9,0.0005,-0.0466,1,0,0.2,0.2,0,0,0,0,0,0,2.8,12.6,12.4,11.87,13.17,1.59,0
18.129,0.955,6.7,0.044,0.005,105,3,10,14.42,1.88,11.17,3.517,107,67.84,2751,67,-8.4,7.5,7.6,26,26,25.1,25.1,25.1,25.1,-5,38.9,0.0004,-0.0438,1,0,0.2,0.2,0,0,0,0,0,0,2.8,12.3,12.2,11.53,12.26,1.54,0
18.229,0.955,6.3,0.042,0.005,105,3,10,14.51,1.88,10.94,3.56,107,67.84,2732,67,-8.2,7.6,7.6,24.4,24.4,24.4,24.4,24.4,24.4,-4,38.9,0.0001,-0.0429,1,0,0.2,0.2,0,0,0,0,0,0,2.8,12.4,12.2,11.5,11.99,1.52,0
18.329,0.955,6.7,0.041,0.005,105,3,10,14.66,1.88,10.94,3.646,107,67.84,2762,67,-7.4,7.7,7.7,27.6,27.6,27.6,27.6,27.6,27.6,-3,39.2,0,-0.0408,1,0,0.2,0.2,0,0,0,0,0,0,2.8,12.2,12.2,11.62,11.99,1.54,0
18.429,0.955,7.1,0.038,0.005,105,3,10,14.9,1.88,10.94,3.667,107,69.12,2770,67,-6.1,7.9,7.8,30.7,30.7,30.7,30.7,30.7,30.7,-2,38.9,0.0003,-0.0384,1,0,0.2,0.2,0,0,0,0,0,0,2.8,12.3,12.2,11.62,12.02,1.53,0
18.529,0.955,7.5,0.038,0.005,105,3,10,15.05,1.88,10.94,3.571,107,67.84,2757,67,-5.4,7.9,7.9,35.5,35.5,35.2,35.2,35.2,35.2,0,38.9,0,-0.038,1,0,0.2,0.2,0,0,0,0,0,0,2.8,12.3,12.2,11.6,12,1.53,0
18.649,0.955,7.5,0.037,0.005,105,3,10,15.08,1.88,10.92,3.507,107,69.12,2761,67,-5,8.1,8.2,37.5,37.5,37.5,37.5,37.5,37.5,2,38.9,0.0005,-0.0361,1,0,0.2,0.2,0,0,0,0,0,0,2.9,12.8,12.9,12.3,12.48,1.62,0
18.749,0.955,7.8,0.035,0.005,105,3,10,15.12,1.88,11.42,3.494,107,67.84,2777,67,-2,8.5,8.5,37,37,37,37,37,37,4,38.9,0,-0.035,1,0,0.2,0.2,0,0,0,0,0,0,2.9,12.8,13.3,12.68,12.89,1.67,0
18.849,0.955,8.2,0.032,0.005,105,3,10,15.15,1.88,11.5,3.526,107,67.84,2782,67,-1.2,8.8,8.7,36.8,36.8,36.8,36.8,36.8,36.8,4,38.9,0.0003,-0.0328,1,0,0.2,0.2,0,0,0,0,0,0,3,13,12.9,12.4,13,1.65,0
18.949,0.955,7.8,0.032,0.005,105,3,10,14.94,1.88,11.67,3.613,107,67.84,2790,67,-1.6,8.7,8.7,36.5,36.5,36.3,36.3,36.3,36.3,4,38.9,0,-0.0326,1,0,0.2,0.2,0,0,0,0,0,0,2.9,12.9,12.8,12.35,12.86,1.64,0
19.069,0.955,7.8,0.032,0.005,105,3,10,14.85,1.88,11.56,3.707,107,67.84,2782,67,-1.6,8.8,8.7,37,37,36.8,36.8,36.8,36.8,4,38.9,0,-0.0326,1,0,0.2,0.2,0,0,0,0,0,0,2.9,12.9,12.9,12.3,12.79,1.62,0
19.168,0.955,7.5,0.032,0.005,105,3,10,14.78,1.88,11.53,3.581,107,67.84,2766,67,-1.2,8.4,8.7,31.7,31.7,37.4,37.4,37.4,37.4,-1,38.9,0,-0.0326,1,0,0.2,0.2,0,0,0,0,0,0,2.8,12.2,12.5,11.88,12.46,1.58,0
19.269,0.955,7.5,0.032,0.005,105,3,10,14.75,1.88,10.83,3.5,107,69.12,2762,67,-0.8,8.5,8.6,37.5,37.5,37.5,37.5,37.5,37.5,0,38.9,0.0001,-0.032,1,0,0.2,0.2,0,0,0,0,0,0,2.8,12.2,12.5,11.87,12.35,1.58,0
19.369,0.955,7.5,0.032,0.005,105,3,10,14.69,1.88,10.83,3.471,107,67.84,2770,67,-0.1,8.6,8.7,37.5,37.5,37.4,37.4,37.4,37.4,1,38.9,0.0003,-0.0303,1,0,0.2,0.2,0,0,0,0,0,0,2.8,12.1,12.5,11.93,12.33,1.58,0
19.468,0.96,7.5,0.033,0,105,3,10,14.79,1.88,10.89,3.492,107,67.84,2782,68,0.7,8.3,8.4,37.4,37.4,37.5,37.5,37.5,37.5,2,38.9,-0.0001,-0.0375,1,0,0.2,0.2,0,0,0,0,0,0,2.8,12.2,12.5,11.97,12.37,1.57,0
19.569,0.96,7.5,0.033,0,105,3,10,14.86,1.88,10.97,3.543,107,69.12,2784,68,1.3,8.4,8.4,37.5,37.5,37.5,37.5,37.5,37.5,0,38.9,0,-0.0379,1,0,0.2,0.2,0,0,0,0,0,0,3,13.1,13.7,13.08,12.77,1.71,0
19.669,0.96,10.6,0.033,0,105,3,10,14.79,1.88,11.69,3.656,107,67.84,2786,68,1.6,9.3,8.7,36.8,36.8,36.5,36.5,36.5,36.5,7,39.1,0,-0.0379,1,0,0.2,0.2,0,0,0,0,0,0,3.4,15.2,15.7,15.03,14.08,2,0
19.768,0.96,15.7,0.033,0,105,3,10,14.74,1.88,14.33,3.686,107,69.12,2802,68,1.5,10.7,10.3,35.4,35.4,35,35,35,35,19,37.5,0,-0.0379,1,0,0.2,0.2,0,0,0,0,0,0,4.1,18,18.2,17.52,16.47,2.45,0
19.868,0.96,16.9,0.033,0,105,3,10,14.64,1.88,16.17,3.558,107,70.4,2777,68,1.6,11.6,11.6,34.4,34.4,34,34,34,34,30,37.1,0,-0.0379,1,0,0.2,0.2,0,0,0,0,0,0,4.3,18.5,18.9,18.22,18.02,2.64,0
19.968,0.96,17.3,0.033,0,105,3,10,14.57,1.88,17.17,3.629,107,70.4,2802,68,1.9,12,12,30.3,30.3,31.5,31.5,31.5,31.5,30,36.8,0,-0.0379,1,0,0.2,0.2,0,0,0,0,0,0,4.5,19.5,19.7,19.05,19.08,2.82,0
20.069,0.96,17.3,0.033,0,105,3,10,14.71,1.88,17.58,3.842,107,70.4,2794,68,0,12.3,12.4,33.4,33.4,33.4,33.4,33.4,33.4,34,36.5,-0.0005,-0.0401,1,0,0.2,0.2,0,0,0,0,0,0,4.6,19.8,20.7,19.95,19.93,3.04,0
20.169,0.96,17.3,0.036,0,105,3,10,14.85,1.88,18.36,4.119,107,70.4,2806,68,1.7,12.8,12.8,32.5,32.5,32.8,32.8,32.8,32.8,36,36.4,0,-0.0406,1,0,0.2,0.2,0,0,0,0,0,0,4.8,20.8,21.3,20.64,20.85,3.33,0
20.268,0.96,17.3,0.038,0,105,3,10,14.94,1.88,18.72,4.1,107,71.68,2810,68,4.2,13.1,13,33,33,33,33,33,33,39,35.7,-0.0004,-0.043,1,0,0.2,0.3,0,0,0,0,0,0,4.8,21,22,21.26,21.54,3.68,0
20.388,0.96,17.6,0.04,0,105,3,10,14.94,1.88,19.47,3.983,107,71.68,2816,68,6.1,13.3,13.4,32.5,32.5,32.5,32.5,32.5,32.5,43,35.3,-0.0005,-0.0456,1,0,0.3,0.3,0,0,0,0,0,0,5.1,22.1,22.7,22.03,22.31,4.05,0
20.488,0.96,18.4,0.044,0,105,3,10,14.79,1.88,20.28,4.016,107,72.96,2826,68,5.9,13.2,13.3,32.5,32.5,32.5,32.5,32.5,32.5,44,34.5,-0.0001,-0.0488,1,0,0.3,0.3,0,0,0,0,0,0,5.4,23.7,23.8,23.19,23.19,4.43,0
20.588,0.96,19.2,0.046,0,105,3,10,14.87,1.88,21.5,4.16,107,71.68,2832,69,7.5,13.6,13.7,32,32,32,32,32,32,48,33.8,-0.0004,-0.0524,1,0,0.3,0.3,0,0,0,0,0,0,5.7,24,24.8,24.18,24.31,4.57,0
20.688,0.96,19.6,0.049,0,105,3,10,14.65,1.88,21.42,4.1,107,71.68,2842,69,7.1,13.9,14,31.5,31.5,31.5,31.5,31.5,31.5,52,33.1,-0.0005,-0.0558,1,0,0.3,0.3,0,0,0,0,0,0,5.7,25.1,25.4,24.89,25.21,4.73,0
20.788,0.96,19.6,0.054,0,105,3,10,14.5,1.88,23,4.05,107,71.68,2848,69,6.8,14,13.9,31.5,31.5,31.5,31.5,31.5,31.5,54,32.3,-0.0008,-0.0608,1,0,0.3,0.3,0,0,0,0,0,0,6,25.6,26.2,25.76,26.01,4.83,0
20.889,0.96,19.6,0.058,0,105,3,10,14.37,1.88,23.83,4.062,107,71.68,2856,69,3,14.2,14.1,31,31,31,31,31,31,57,31.6,-0.0013,-0.0661,1,0,0.3,0.3,0,0,0,0,0,0,6.1,26,26.6,26.23,26.77,4.88,0
20.988,0.96,19.6,0.065,0,105,3,10,14.33,1.88,24.64,4.221,107,74.24,2868,69,3,14.1,14.1,31,31,31,31,31,31,60,31.1,-0.0011,-0.071,1,0,0.3,0.3,0,0,0,0,0,0,6.3,26.7,26.9,26.61,27.33,4.92,0
21.088,0.96,19.6,0.071,0,105,3,10,14.38,1.88,24.72,4.196,107,75.52,2872,70,3.3,13.9,13.9,31,31,31,31,31,31,60,30.2,-0.0009,-0.0765,1,0,0.3,0.3,0,0,0,0,0,0,6.3,26.7,27.1,26.85,27.6,4.95,0
21.189,0.96,19.6,0.076,0,105,3,10,14.41,1.88,24.75,4.124,107,75.52,2882,70,2.6,13.8,13.9,31,31,31,31,31,31,62,29.7,-0.001,-0.082,1,0,0.3,0.3,0,0,0,0,0,0,6.5,27.2,27.4,27.26,28,4.99,0
21.288,0.96,18.8,0.082,0,105,3,10,14.45,1.88,25.33,4.102,107,76.8,2890,70,2.2,13.4,13.6,31,31,31.5,31.5,31.5,31.5,63,29.2,-0.0014,-0.0896,1,0,0.3,0.3,0,0,0,0,0,0,6.1,24.6,24.9,24.94,27.13,4.57,0
21.395,0.96,13.3,0.089,0,105,3,10,14.46,1.87,22.92,4.238,107,76.8,2892,70,1.5,12.5,12.4,32,32,32,32,32,32,52,30.4,-0.0013,-0.0958,1,0,0.3,0.3,0,0,0,0,0,0,5.2,21.5,20.8,20.91,24.87,3.7,0
21.499,0.96,0,0.096,0,105,3,10,14.45,1.87,17.42,4.213,107,71.68,2898,70,1.3,9.1,9,35,35,35.5,35.5,35.5,35.5,23,38.8,-0.0008,-0.1018,1,0,0.2,0.2,0,0,0,0,0,0,3.6,15.3,13.8,13.85,18.09,2.08,0
21.608,0.96,0,0.071,0,105,3,10,14.48,1.87,13.5,3.874,107,67.84,2885,71,1.2,7.3,7.5,2.5,2.5,2.5,2.5,2.5,2.5,-35,39.1,-0.0019,-0.0816,1,0,0.2,0.2,0,0,0,0,0,0,2.9,12.6,12.2,12.05,13.95,1.66,0
21.708,0.96,0,0.073,0,105,3,10,14.41,1.88,11.72,3.575,107,67.84,2844,71,0.5,6.9,6.9,2.5,2.5,2.5,2.5,2.5,2.5,-36,38.8,0.001,-0.0763,1,0,0.2,0.2,0,0,0,0,0,0,2.9,12.7,12.2,11.93,12.8,1.6,0
21.808,0.96,0,0.068,0,105,3,10,14.13,1.88,11.33,3.589,107,67.84,2789,71,-1.2,7,6.9,2.5,2.5,-1.1,-1.1,-1.1,-1.1,-36,39.3,0.001,-0.0704,1,0,0.2,0.2,0,0,0,0,0,0,2.7,12.2,12.2,11.62,12.33,1.5,0
21.908,0.96,0,0.06,0,105,3,10,13.95,1.88,10.92,3.643,107,71.68,2690,71,0,7.6,7.5,-4,-4,-4,-4,-4,-4,-37,40.5,0.0015,-0.063,1,0,0.2,0.2,0,0,0,0,0,0,2.7,12.6,12.1,11.15,11.88,1.43,0
22.008,0.96,19.6,0.055,0,105,4,10,13.87,1.88,10.36,3.611,107,72.96,2564,71,0,9.7,8.3,-3.2,-3.2,-0.5,-0.5,-0.5,-0.5,-34,57.7,0.0023,-0.0548,1,0,0.2,0.2,0,0,0,0,0,0,5.1,22.7,20.3,18.17,17.61,2.29,0
22.108,0.96,0,0.056,0,105,4,10,16.18,1.88,13.61,3.599,107,66.56,2606,71,0,7.4,7.4,10.7,10.7,13.4,13.4,13.4,13.4,-16,56.7,-0.0015,-0.0585,1,0,0.2,0.2,0,0,0,0,0,0,2.5,11.8,12.1,10.82,12.99,1.36,0
22.210,0.96,0,0.05,0,105,4,10,17.36,1.88,9.86,3.621,107,69.12,2577,71,0,7.5,7.4,10.9,10.9,10.2,10.2,10.2,10.2,-23,57.2,0.0008,-0.0545,1,0,0.2,0.2,0,0,0,0,0,0,2.5,12.1,12.1,10.63,11.64,1.36,0
22.308,0.96,0,0.046,0,105,4,10,16.39,1.88,9.97,3.446,107,66.56,2434,71,0,7.3,7.4,4.1,4.1,2.1,2.1,2.1,2.1,-29,58.6,0.0005,-0.0516,1,0,0.2,0.2,0,0,0,0,0,0,2.5,12.3,12,9.92,10.86,1.26,0
