Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S WBSUR92060VS72007_Brian_v5.mhd
263.905,13.8,0,-10.3,0.6,1,0,90,0,0,0,0,0,0,79.7,3,29,231.43,234.95,11.1,11.4,11,97,800.8,2665,0,0,3.9,-0.4,41.8,55.2,42.1,0
264.031,13.8,0,-10.2,0.5,1,0,90,0,0,0,0,0,0,78.3,3,29,231.43,234.95,11.1,11.4,10.7,97,837.3,2589,0,0,3.9,-1.5,41.6,55.1,42,0
264.156,13.8,0,-10.2,0.4,1,0,90,0,0,0,0,0,0,78.5,3,29,234.95,234.95,11.3,11.4,10.5,97,861.8,2533,0,0,3.8,-1.9,41.3,54.8,41.7,0
264.287,13.8,13.1,-10.2,0.4,1,0,90,0,0,0,0,0,0,78.5,0,29,234.95,234.95,11.4,11.4,10.2,97,878.1,2430,0,0,3.7,3,40.9,54.4,41.3,0
264.415,13.8,55,-0.5,-0.3,1.664,14.3,90,0,0,0,0,0,0,71.59999999999999,0,29,234.95,234.95,60.5,137.2,89,97,799.8,2581,0,0,62,6.8,57,68.40000000000001,82.7,0
264.536,13.8,18.7,-0.1,0.1,1.85,3.1,90,0,0,0,0,0,0,60.1,0,29,18.74,17.95,69.5,67.40000000000001,113,97,1070.2,3246,0,0,79.40000000000001,9,57,67.2,30.1,0
264.664,13.8,0,-4.5,3.8,1.14,0,90,0,0,0,0,0,0,64,0,29,14.15,14.21,44.4,11,32.5,97,1274.7,3507,0,0,3.4,-19.1,52.9,67.59999999999999,53.3,0
264.785,13.8,0,-10,2.9,1.026,0,90,0,0,0,0,0,0,68.40000000000001,0,29,37.03,117.15,14.3,11.1,16.9,97,1335,3212,0,0,1.1,-1.5,48.2,63.4,48.6,0
264.91,13.8,0,-10.7,2,1.004,0,90,0,0,0,0,0,0,70.2,0,29,102.71,189.58,11,11.2,13.2,97,1377.9,3140,0,0,3.8,2.6,47.4,59.7,47.8,0
265.039,13.8,0,-10.6,1.5,1.001,0,90,0,0,0,0,0,0,71.59999999999999,0,29,123.59,223.04,10.7,11.2,12.6,97,1395.3,3040,0,0,4,2.6,46.2,59.2,46.6,0
265.162,13.8,0,-10.6,1.1,1,0,90,0,0,0,0,0,0,71.3,2,29,136.85,234.95,10.8,11.2,12.2,97,1362.6,2987,0,0,4,1.9,45.5,58.9,45.9,0
265.286,13.8,0,-10.5,0.9,1,0,90,0,0,0,0,0,0,75.90000000000001,2,29,156.94,234.95,10.8,11.3,11.9,97,1170.5,2903,0,0,4,1.1,44.5,58.3,44.9,0
265.415,13.8,0,-10.4,0.8,1,0,90,0,0,0,0,0,0,81.2,2,29,184.29,234.95,10.9,11.3,11.6,97,852.6,2833,0,0,4,0.4,43.7,57.1,44.1,0
265.546,13.8,0,-10.3,0.7,1,0,90,0,0,0,0,0,0,78.7,2,29,225.22,234.95,10.9,11.3,11.4,97,796,2757,0,0,3.9,0,42.7,56.1,43.1,0
265.672,13.8,0,-10.2,0.6,1,0,90,0,0,0,0,0,0,77.59999999999999,2,29,225.22,234.95,11,11.3,11.1,97,835.7,2682,0,0,3.9,-0.4,42.5,56,42.9,0
265.79,13.8,0,-10.2,0.5,1,0,90,0,0,0,0,0,0,77.3,0,29,231.96,234.95,11.1,11.4,10.9,97,851,2640,0,0,3.9,3.4,42.3,55.8,42.7,0
265.92,13.8,0,-10.2,0.5,1,0,90,0,0,0,0,0,0,77.3,0,29,234.95,234.95,11.3,11.4,10.6,97,855.3,2504,0,0,3.9,3.4,42,55.5,42.4,0
266.046,13.8,0,-10.1,0.4,1,0,90,0,0,0,0,0,0,77.3,0,29,234.95,234.95,11.9,11.7,9.9,97,843.3,2285,0,0,3.6,1.9,41.2,54.4,41.6,0
266.17,13.8,0,-10.2,0.4,1,0,90,0,0,0,0,0,0,75.5,0,29,234.95,218.06,12.1,11.8,9.300000000000001,97,833.7,2127,0,0,3.4,0.8,40.2,53.5,40.6,0
266.297,13.8,0,-10.2,0.3,1,0,90,0,0,0,0,0,0,74.5,0,29,130.53,42.18,11.9,11.8,8.699999999999999,97,815.5,1955,0,0,3.2,-0.4,39.2,52.8,39.6,0
266.42,13.8,0,-10.2,0.3,1,0,90,0,0,0,0,0,0,73.90000000000001,0,29,58.45,27.49,11.9,12.1,7.8,97,783.1,1680,0,0,2.8,-2.2,38.3,51.9,38.7,0
266.54,13.8,0,-10.2,0.2,1,0,90,0,0,0,0,0,0,73.40000000000001,0,29,36.61,20.21,11.8,12.1,7.4,97,756.9,1710,0,0,2.9,-2.2,37.7,51,38,0
266.666,13.8,8.4,-9.9,0.1,1,0,90,0,0,0,0,0,0,72.3,0,29,27.29,18.86,13.7,17.4,8.9,97,734.4,1748,0,0,6.2,15.4,37.2,50.6,37.5,0
266.791,13.8,14.8,-8.5,0.1,1,0,90,0,0,0,0,0,0,70.7,3,29,21.83,15.6,20.9,25,13.3,97,700.3,1780,0,0,6.3,21.8,38.3,51.8,38.7,0
266.914,13.8,16.1,-5.8,0,1,0,90,0,0,0,0,0,0,68.8,3,29,18.77,15.24,32.9,37.2,20.1,97,657.8,1758,0,0,9.800000000000001,23.2,37.1,50.9,37.5,0
267.038,13.8,16.7,-4.1,0.1,1,0,90,0,0,0,0,0,0,70,3,29,16.08,14.47,34.5,38.2,23.3,97,601.2,1746,0,0,9,24.4,36.8,51.9,37.1,0
267.167,13.8,16.7,-3.5,0.2,1,0,90,0,0,0,0,0,0,72,3,29,14.25,13.58,35.3,35.2,23.1,97,554.2,1775,3.4,1.4,8.5,24.4,37.8,51.6,38.1,0
267.299,13.8,16.7,-3.4,0.2,1,0,90,0,0,0,0,0,0,72.7,3,29,13.92,13.45,34.9,35.3,22.8,97,522.2,1800,3.2,-2.8,8.699999999999999,25.9,37.7,51.5,38,0
267.421,13.8,17.4,-3.4,0.3,1,0,90,0,0,0,0,0,0,71.40000000000001,3,29,14.21,14.1,35.7,36.1,22.8,97,517.7,1796,1.3,-1.9,8.6,25.5,37.5,52.3,37.8,0
267.545,13.8,18.6,-3.2,0.3,1,0,90,0,0,0,0,0,0,71.8,3,29,14.38,14.68,36.3,38.8,24.3,97,531.8,1827,0.3,-0.9,9.699999999999999,25.5,37.1,51.2,37.4,0
267.679,13.8,15.7,-3,0.5,1,0,90,0,0,0,0,0,0,72.2,3,29,14.54,15.07,35.2,33.9,23.5,97,548.5,1833,-0.3,-0.6,8.300000000000001,25.9,38,52.8,38.3,0
267.806,13.8,15.4,-4.7,0.4,1,0,90,0,0,0,0,0,0,72.2,3,29,14.68,15.1,36.1,34,22.6,97,569.3,1851,-0.4,1.3,6.1,25.9,37.9,52.7,38.3,0
267.935,13.8,21,-4.1,0.2,1,0,90,0,0,0,0,0,0,72.7,3,29,15.1,14.31,36.4,43.8,25.5,97,597.3,1873,1.5,-0.8,11.5,25.9,35.6,50.4,35.9,0
268.064,13.8,23.2,-1.6,0.4,1,0,90,0,0,0,0,0,0,71.8,3,29,15.13,13.95,46.9,50.6,31.5,97,602.2,1909,1.9,-0.4,14.9,20.2,34.6,49.4,34.9,0
268.185,13.8,23.8,-1.1,0.7,1,0,90,0,0,0,0,0,0,72.5,3,29,14.68,14.35,50.6,50.7,34.4,97,681.2,1925,3.6,-0.7,14.8,19.5,33.6,48.4,33.9,0
268.306,13.8,25.6,-0.8,0.9,1.001,0,90,0,0,0,0,0,0,72.90000000000001,3,29,14.64,15.13,54.5,57,37.6,97,716.9,1948,5.5,3.2,16.2,18,42.9,56.7,43.3,0
268.429,13.8,25.6,-0.5,1.1,1.002,0,90,0,-2.7,0,0,0,0,72.2,3,29,15.01,15.67,58.6,58.5,41.1,96,733.4,1981,6.2,7.4,16.7,16.9,43.3,58.1,43.7,0
268.551,13.8,23.2,-0.6,1.6,1.001,0,90,0,-2.7,0,0,-2.7,0,73.40000000000001,3,29,15.17,14.97,53.8,50,38.7,96,775.1,2014,7.2,8.1,14.2,18.8,35.5,50.3,35.8,0
268.679,13.8,22.5,-0.9,1.9,1.001,0,90,0,-2.3,-2.7,-2.7,-2.7,-2.7,73.90000000000001,3,29,14.91,14.68,49.2,48.2,36,96,794.8,2044,10.7,7.7,12.3,20.2,34.3,49.1,34.6,0
268.806,13.8,23.2,-1,2,1,0,90,0,-2.3,-2.3,-2.3,-2.3,-2.7,72.3,3,30,14.44,14.6,48.4,49.9,36.2,96,760,2059,11.9,5.6,12.4,21,33.3,48.1,33.6,0
268.931,13.8,24.7,-0.5,2,1.001,0,90,0,-2,-2.3,-2.3,-2,-2.3,72.5,3,30,14.1,14.91,54.8,54.7,39.9,96,748.6,2116,10.3,6,14.5,18.4,32.8,47.6,33,0
269.056,13.8,31.9,0.1,2,1.02,0.6,90,-2.7,-1.7,-2,-4.7,-1.7,-2,72,3,29,14.53,15.04,64.8,71.8,47.6,96,796.8,2129,8.4,7.9,18.6,12.8,37.3,52.1,37.6,0
269.18,13.8,37.8,1.7,2.2,1.115,1.7,89,-2.7,-1.7,-2,-4.7,-1.7,-2,68.59999999999999,3,29,15.13,14.3,93,91,66.59999999999999,96,912.8,2202,10.3,9.800000000000001,40.9,5.2,30.5,44,33.5,0
269.304,13.8,40.2,2.1,3.3,1.14,1.9,90,-2.7,-1.7,-2,-4.7,-1.7,-2,69.90000000000001,3,29,14.71,14.33,96.2,96.59999999999999,74.3,96,1386.8,2236,6.9,3.8,30.4,5.6,6.9,21.3,8.699999999999999,0
269.42,13.8,40.2,2.2,3.7,1.154,2,89,-2.7,-1.7,-2,-4.7,-1.7,-2,75.3,3,29,15.85,15.85,97.2,96.90000000000001,78.2,96,1537.2,2259,8.6,7.2,26.3,6.8,6.9,20.7,8.699999999999999,0
269.548,13.8,41,2,3.3,1.157,2,89,-2.7,-1.7,-2,-4.7,-1.7,-2,74.59999999999999,3,29,16.78,16.61,95.3,98.40000000000001,80.3,97,1658.2,2352,13.6,12.1,28,6.4,8.6,22.3,9.5,0
269.673,13.8,41.7,2.5,2.8,1.182,2.3,90,-2.7,-1.7,-2,-4.7,-1.7,-2,73.90000000000001,3,29,15.56,15.52,100.2,101.3,85.3,97,1740.5,2377,13.3,10.7,39.8,7.5,10,24.7,10.8,0
269.794,13.8,42.8,2.5,2.6,1.199,2.6,89,-2.7,-1.7,-2,-4.7,-1.7,-2,73.59999999999999,3,29,15.13,15.16,100.3,103.9,88.40000000000001,97,1839.3,2433,12.1,8.4,44.3,7.5,12.1,25.8,11.9,0
269.913,13.8,43.1,2.4,2.5,1.233,3,90,-2.3,-1.7,-1.7,-4.7,-1.7,-2,73.40000000000001,3,29,15.17,14.94,98.8,106.1,93.2,97,1842.3,2468,12.5,7.6,46.2,7.9,12.3,27.1,11.5,0
270.031,13.8,43.1,2.4,2.6,1.248,3.1,89,-2.3,-1.3,-1.7,-4.3,-1.3,-1.7,74.5,3,29,14.97,15.03,98.09999999999999,106.3,95,97,1869.3,2488,10.7,5.8,47,7.9,12.2,25.9,11.4,0
270.149,13.8,43.4,2.5,2.7,1.261,3.3,89,-2,-1,-1.3,-4,-1,-1.3,72.90000000000001,3,29,15.32,15.13,98.59999999999999,107.9,97.7,97,1847,2545,12.8,9.300000000000001,47.8,8.6,13.5,27.2,12.2,0
270.278,13.8,43.6,2.7,2.9,1.27,3.5,89,-1.7,-1,-1,-3.7,-0.7,-1,72.2,3,29,14.63,15.1,99.8,109.3,99.8,97,1867.1,2595,10.6,6.5,49,9,14.3,28,12.7,0
270.408,13.8,45.8,2.9,3.1,1.31,4.2,90,-1.3,-0.7,-1,-3.7,-0.7,-1,72.7,3,29,14.67,14.64,101.4,113.7,104.8,97,1855.8,2627,10.9,6.5,54,8.199999999999999,21.5,35.2,14.4,0
270.535,13.8,47.1,4.1,4.3,1.386,5.4,89,-1.3,-0.3,-0.7,-3.3,-0.3,-0.7,70.90000000000001,3,29,13.94,14.02,108.4,120.4,112.5,96,2010.9,2677,9.9,5,65,7.9,19.5,33.3,15.6,0
270.666,13.8,47.7,5.6,5.9,1.492,6.9,90,-1,0,-0.3,-3,0,-0.3,70,3,29,13.87,13.94,117.9,127.7,122.5,96,2252.5,2757,6.8,3.2,74.8,7.1,22,36.7,18.5,0
270.786,13.8,47.7,7.4,7.6,1.57,8,90,-0.7,0,0,-2.7,0,0,73.59999999999999,3,29,13.92,13.84,128.9,134,130.9,96,2503.5,2813,6.9,2.6,78.8,5.2,21.8,35.8,20.4,0
270.906,13.8,47.7,8.1,8.9,1.654,9,90,-0.3,0,0,-2.7,0,0,75.90000000000001,3,29,14,13.9,133.6,139.6,140.6,96,2589.1,2880,7.6,3.3,80.59999999999999,4.5,20.7,35.6,20.6,0
271.037,13.8,47.7,10.1,10.2,1.791,11.4,90,-0.3,0,0,-2.3,0,0,74.5,3,30,13.75,13.52,148.1,156.9,157.5,96,2610.9,2952,9.300000000000001,5,81,3.4,32.6,47.1,23,0
271.155,13.8,77.2,13.1,13.6,2.153,18,90,-0.3,0,0,-2.3,0,0,77.3,3,30,12.66,12.28,170.1,199.9,192.7,96,2686.3,3019,10,4.4,81,0.8,57,70.7,25.5,0
271.276,13.8,99.59999999999999,16.6,17.3,2.317,17.1,90,-0.3,0,0,-2.3,0,0,80.8,3,30,11.86,11.57,196.3,199.4,216.5,96,2714.6,3120,8.699999999999999,1.3,81.09999999999999,-0.4,16.4,31.1,25.3,0
271.409,13.8,92.09999999999999,16.8,17.3,2.349,16.9,90,-0.3,0,0,-2.3,0,0,74.3,3,30,12.85,12.88,197.9,198.8,232.4,96,2569.5,3237,14.4,8.9,44,0.8,29.4,43,26.8,0
271.536,13.8,77.40000000000001,16.6,17.2,2.368,17,90,-0.3,0,0,-2.3,0,0,73.7,3,30,12.22,12.15,194.5,198.4,240.5,96,2447.7,3328,13.5,7.9,72,0.8,23.7,38.6,26.7,0
271.656,13.8,73.7,17.6,18.1,2.381,17.1,90,-0.3,0,0,-2.3,0,0,69,3,30,11.87,12.1,199.3,197.7,250.2,96,2372.8,3444,13.2,8.199999999999999,49.4,0.4,26.2,39.8,27.5,0
271.785,13.8,70.5,17.2,17.3,2.394,17.2,90,-0.3,0,0,-2.3,0,0,73.90000000000001,3,30,11.85,12.06,195.1,197.4,255.4,96,2336.5,3492,11.8,8.199999999999999,62.3,1.5,28.9,42.8,26.3,0
271.913,13.8,69.2,17.1,17.3,2.412,17.4,90,0,0,0,-2,0,0,67.90000000000001,3,30,11.89,11.8,191.3,196.7,261.8,96,2335.9,3592,12.5,6.8,78.5,2.6,27.3,42.3,27.3,0
272.036,13.8,69.2,17.1,17.5,2.436,17.6,90,0,0,0,-1.7,0,0,72.2,3,30,11.87,11.82,189,196.1,267.9,96,2376.1,3680,9.800000000000001,5.9,81.09999999999999,2.6,27.4,42.1,27.1,0
272.154,13.8,99.2,17.1,17.3,2.46,17.9,90,0,0,0,-1.7,0,0,65.3,3,30,11.83,11.86,186,195.1,273.2,96,2373.8,3768,9.699999999999999,4.1,81.09999999999999,3,30,45,27.2,0
272.271,13.8,99.59999999999999,17.1,17.6,2.479,17.9,90,0,0,0,-1.3,0,0,70.90000000000001,3,30,11.89,11.8,183.3,193.6,278.5,96,2432.1,3860,9.6,3.4,81.09999999999999,3.4,27.3,41.3,27.2,0
272.389,13.8,99.59999999999999,17.1,17.5,2.495,17.9,90,0,0,0,-1,0,0,68.40000000000001,3,30,11.74,11.89,180.6,190.8,288.5,96,2445.9,4116,8.6,3.4,81,4.1,29.8,43.8,27.6,0
272.514,13.8,99.59999999999999,17.7,18.1,2.501,17.9,90,0,0,0,-1,0,0,71.09999999999999,3,30,11.76,11.8,184,191.3,292.1,96,2467,4067,7.2,1.2,81,4.1,24.8,38.8,26.4,0
272.637,13.8,99.59999999999999,17.7,18,2.506,17.9,90,0,0,0,-0.7,0,0,73.40000000000001,3,31,11.93,11.8,183.4,190.6,296.4,96,2483.3,4140,7.6,0.8,81,4.1,27.4,41.5,27.6,0
272.766,13.8,99.59999999999999,17.1,17.2,2.514,17.9,90,0,0,0,-0.3,0,0,70.90000000000001,3,31,11.86,11.9,179.4,186.3,302.3,96,2404.5,4296,6.2,0.3,81,1.9,34.8,48.3,27.8,0
272.89,13.8,99.59999999999999,17,17.5,2.519,17.9,90,0,0,0,-0.3,0,0,75.2,3,31,12.12,12.22,177.9,186,305.3,96,2382.8,4308,8.1,3.4,81,4.5,27,41.9,27.1,0
273.016,13.8,99.59999999999999,17.1,17.5,2.519,17.6,90,0,0,-3,0,0,0,71.59999999999999,3,31,12.28,12.22,178,183.2,306.6,96,2426.3,4393,8.800000000000001,3.7,81,3.4,28.7,43.4,27.6,0
273.144,13.8,99.59999999999999,16.2,16.3,2.476,16.8,91,0,0,-2.7,0,0,0,73.40000000000001,3,31,12.15,12.06,171.8,178.1,312.2,96,2371.8,4627,10.6,4.4,81,3.8,35.3,48.9,28.1,0
273.266,13.8,99.59999999999999,16,16.5,2.472,17.1,91,0,0,-2.7,0,0,0,71.8,3,31,12.38,12.42,168.9,179.3,312.1,96,2236.8,4552,14.1,9.1,81,4.1,28.5,43.2,26.9,0
273.392,13.8,99.59999999999999,16,16.7,2.464,16.9,91,0,0,-2.3,0,0,0,68.40000000000001,3,31,12.42,12.29,169.9,177.5,315.6,96,2246.7,4744,16.6,10,81,4.1,29,42.7,28.2,0
273.516,13.8,99.59999999999999,15.9,16,2.465,17,91,0,0,-2.3,0,0,0,74.09999999999999,3,31,12.1,12.18,167,177.5,319.7,98,2367.4,4732,16.2,10.9,81,4.9,38.2,51.9,28.1,0
273.646,13.8,99.59999999999999,15.8,16.3,2.462,16.7,91,0,0,-2,0,0,0,71.59999999999999,3,32,12.03,11.97,167.5,176.5,323.7,98,2271.5,4806,16.6,10.4,81,4.9,29.4,43.2,28,0
273.771,13.8,99.59999999999999,15.8,16,2.455,16.5,91,0,0,-1.7,0,0,0,69.3,3,32,11.9,12.03,167.6,175.3,327.4,98,2229.1,4901,17.4,11.6,81,4.9,31.9,45.7,28,0
273.898,13.8,99.59999999999999,15.3,15.5,2.447,16.2,91,0,0,-1.7,0,0,0,74.59999999999999,3,32,11.89,11.9,165.4,174,332.4,98,2207.4,5062,16.5,10.4,81,5.2,32,45.7,28.5,0
274.024,13.8,99.59999999999999,15,15.3,2.442,16.2,92,0,0,-1.3,0,0,0,74.8,3,32,12.1,12.12,163.2,174,336.3,98,2105,5055,16.4,10.8,81,5.2,31.7,46.7,28.1,0
274.146,13.8,99.59999999999999,14.9,15.2,2.434,16,92,0,0,-1.3,0,0,0,72,3,32,11.95,11.95,163.8,173.4,341.8,98,2191,5165,15.7,9.800000000000001,81,5.2,32.3,47.1,28.7,0
274.271,13.8,99.59999999999999,14.8,15.3,2.429,15.8,92,0,0,-1,0,0,0,71.09999999999999,3,32,11.82,11.82,163.6,172.9,345.4,98,2104.6,5181,15,8.699999999999999,81,5.2,31.8,46.8,27.8,0
274.395,13.8,99.59999999999999,14.8,15,2.422,15.8,92,0,0,-1,0,0,0,70.90000000000001,3,32,11.8,11.89,163,172.2,349,98,2098.4,5297,14.5,9.1,81,5.2,32.5,46.5,28.7,0
274.515,13.8,99.59999999999999,14.5,14.6,2.415,15.7,92,0,0,-0.7,0,0,0,76,3,32,11.89,11.93,161.7,172,352.6,98,2064.9,5329,14.1,9.4,81,5.2,32.9,47.9,28.5,0
274.636,13.8,99.59999999999999,14.3,14.6,2.409,15.5,92,0,0,-0.7,0,0,0,72,3,32,11.77,11.86,161,171.3,356.7,98,2049.6,5426,15,9.199999999999999,81,5.2,33.3,47.4,28.8,0
274.756,13.8,99.59999999999999,14.1,14.3,2.405,15.5,92,0,0,-0.3,0,0,0,72,3,33,11.82,11.86,159.8,171.1,360.2,98,2014.9,5491,14.1,9.1,81,6,33.2,48.3,28.3,0
274.886,13.8,99.59999999999999,14,14.2,2.398,15.3,92,0,0,-0.3,0,0,0,73.90000000000001,3,33,11.85,11.82,159.2,170.3,363.8,98,2079.8,5556,14.8,9.4,81,6.4,33.5,48.6,28.5,0
275.015,13.8,99.59999999999999,13.9,14.2,2.389,15.2,92,0,0,0,0,0,0,75,3,33,11.77,11.82,158.8,169.7,366.6,98,2028.9,5613,14.1,8.800000000000001,81,6.4,33.4,48.6,28.3,0
275.136,13.8,99.59999999999999,13.9,14.1,2.381,15,92,0,0,0,0,0,0,69.5,3,34,11.7,11.73,158,168.9,369.3,98,1992.9,5693,14.6,8.699999999999999,81,6.4,33.7,48.9,28.4,0
275.266,13.8,99.59999999999999,13.8,14,2.37,14.8,92,0,0,0,0,0,0,74.8,3,34,11.67,11.7,158.2,167.6,372.6,98,2010.5,5766,13.3,7.7,81.09999999999999,6.4,34,48.2,28.6,0
275.396,13.8,99.59999999999999,13.5,13.7,2.361,14.8,92,0,0,0,0,0,0,76,3,34,11.82,11.89,156.5,167.1,375.1,98,1894,5818,12.6,7.4,81,6.4,33.8,49,28.1,0
275.525,13.8,99.59999999999999,13.4,13.7,2.354,14.6,92,0,0,0,0,0,0,71.59999999999999,3,34,11.85,11.86,156.1,166.6,377.5,98,1876.5,5877,13.1,7.4,81,6.4,34.3,48.4,28.4,0
275.651,13.8,99.59999999999999,13.1,13.3,2.344,14.4,93,0,0,0,0,0,0,72.7,3,34,11.72,11.77,154.4,165.3,380.7,98,1948.4,5986,12.4,7,81,6.4,35,49.1,28.7,0
275.771,13.8,99.59999999999999,12.9,13.1,2.34,14.4,93,0,0,0,0,0,0,75,3,34,11.76,11.86,152.4,165.1,382.8,98,1905.9,5991,12.4,6.9,81,6.8,36.3,51.5,28.1,0
275.897,13.8,99.59999999999999,12.7,12.8,2.34,14.4,93,0,0,0,0,0,0,67.2,3,34,11.76,11.76,152.3,165.1,385.8,98,1909.1,6076,11.8,6.7,81,6.8,35.5,49.6,28.5,0
276.021,13.8,99.59999999999999,12.6,13,2.34,14.4,93,0,0,0,0,0,0,71.40000000000001,3,34,11.76,11.8,150.9,165.1,389.3,98,1901.2,6119,10.9,6.2,81,6.8,35.7,49.8,28.2,0
276.146,13.8,99.59999999999999,12.5,12.8,2.341,14.4,93,0,0,0,0,0,0,74.8,3,35,11.77,11.8,149.9,164.8,392.5,98,1914.2,6195,10.9,6,81,6.8,38.6,52.8,28.5,0
276.266,13.8,89.40000000000001,12.4,12.6,2.342,14.4,93,0,0,0,0,0,0,71.40000000000001,3,35,11.89,11.82,150.1,164.8,395.7,98,1880.8,6245,11.5,5.8,81,6.8,36.6,50.8,28.5,0
276.397,13.8,0,10.7,14.9,2.025,14.5,94,0,0,0,0,0,0,96.59999999999999,0,35,11.82,11.77,139.6,165,294,98,2352.2,5964,0,0,35.8,-23.6,57,70.90000000000001,99,0
276.52,13.8,0,10.6,14.2,2.265,15.7,94,0,0,0,0,0,0,78.3,0,36,234.95,234.95,135.4,169.2,345.8,97,2378.4,5548,0,0,48.9,-24.4,57,70.90000000000001,99,0
276.641,13.8,6.1,10.6,12.6,2.155,0,94,0,0,0,0,0,0,79.59999999999999,0,36,234.95,234.95,130.3,15.5,272,97,2365.1,5034,0,0,48.5,-25.5,57,70.90000000000001,99,0
276.765,13.8,75.3,0.5,18.8,1.609,13.2,94,0,0,0,0,0,0,72.3,4,36,17.93,17.12,74.5,153.7,170.3,97,2779.7,4790,0,-12,19.4,10.1,13.2,26.5,16.9,0
276.894,13.8,99.59999999999999,12.4,13.5,2.203,16.9,94,0,0,0,-3.7,-3,0,63.3,4,37,15.49,16.06,142.6,174,270.7,97,1633.6,4826,0,14,78.7,4.5,47,61.9,22.7,0
277.015,13.8,99.59999999999999,16.3,16.8,2.373,16.9,94,0,0,0,-3.7,-3,0,83.3,4,37,14.1,12.75,163.7,173.6,304.2,97,2248.9,4856,0,10.9,81.2,5.2,19.2,32.9,26.7,0
277.138,13.8,99.59999999999999,16.3,16.4,2.426,16.6,94,-3,0,-3,-3.7,-3,0,77.3,4,37,13.7,12.35,165.2,172.9,318.2,97,2015,4912,0,11.9,81.09999999999999,1.5,31.9,46.4,27.4,0
277.265,13.8,99.59999999999999,15.3,15.5,2.443,16.5,94,-3,0,-3,-3.7,-3,0,73.90000000000001,4,37,13.57,12.2,160,172.5,325.8,97,1909,4947,0,12.3,81,1.9,30.2,45,27.4,0
277.397,13.8,99.59999999999999,15.3,16.1,2.443,16.3,94,-3,0,-3,-3.7,-3,0,68.09999999999999,4,38,13.54,12.16,160.7,172,328.6,97,1838.4,5009,0,13.2,81,1.9,26.6,41.3,27.5,0
277.526,13.8,99.59999999999999,15.3,15.6,2.436,16.2,94,-3,0,-3,-3.7,-3,0,74.8,4,38,13.62,12.07,161.9,171.2,331.2,97,1894.9,5074,0,14.3,81,1.9,32.2,46,28.2,0
277.654,13.8,99.59999999999999,15.1,15.4,2.432,16.1,94,-2.7,0,-2.7,-6.7,-2.7,0,73.59999999999999,4,38,13.29,11.82,160.3,171.3,333.8,97,1982.1,5065,0,12.3,81,3,31.7,45.5,27.6,0
277.776,13.8,99.59999999999999,15.2,15.4,2.43,16,95,-2.7,0,-2.7,-6.3,-2.7,0,71.59999999999999,4,38,13.28,11.93,160.9,171.1,335.7,97,1944,5101,0,12.6,81,2.2,30,43.8,27.8,0
277.906,13.8,99.59999999999999,15.2,15.2,2.426,15.9,95,-2.3,0,-2.3,-6,-2.3,0,70.40000000000001,4,38,13.22,11.95,161.9,170.7,338.8,97,1895.6,5174,0,11.9,81,2.6,30.7,44.5,27.8,0
278.029,13.8,99.59999999999999,14.9,15.3,2.424,15.9,95,-2.3,0,-2.3,-6,-2.3,0,72.7,4,38,13.19,11.89,160.2,170.4,341.5,97,1954.9,5196,0,11.2,81,2.6,31.1,46,28,0
278.155,13.8,99.59999999999999,14.8,15,2.422,16,95,-2,0,-2,-5.7,-2,0,72.7,4,38,13.25,11.89,159.2,170,342.9,97,2007.3,5233,0,11.3,81,3,31.4,44.9,27.8,0
278.287,13.8,99.59999999999999,14.7,15.1,2.421,15.8,95,-2,0,-2,-5.7,-2,0,72.3,4,38,13.12,11.85,159.4,169.8,344.7,97,2029.9,5245,0,10.7,81,3,31.7,45.5,27.9,0
278.418,13.8,99.59999999999999,14.6,15,2.422,15.8,96,-1.7,0,-1.7,-5.3,-1.7,0,74.5,4,38,13.14,11.9,158.4,169.5,347.2,97,2014.9,5299,0,11.3,81,3.8,33.5,47.4,28,0
278.546,13.8,99.59999999999999,14.5,14.9,2.423,15.8,96,-1.7,0,-1.3,-5.3,-1.7,0,71.3,4,39,13.11,11.9,157.8,169.4,349.3,98,2033.1,5341,0,11,81,3.8,32,46.9,27.7,0
278.675,13.8,99.59999999999999,14.4,14.6,2.42,15.8,96,-1.3,0,-1.3,-5,-1.3,0,72.5,4,39,13.15,11.85,158,168.8,351.2,98,2010,5390,0,10.4,81,4.1,32.6,46.5,28.1,0
278.794,13.8,99.59999999999999,14.4,14.8,2.416,15.7,96,-1.3,0,-1,-5,-1,0,73,4,39,13.02,11.85,157.6,168.4,352.4,98,2040.3,5425,0,11.1,81,4.1,32.7,46.7,28.1,0
