﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
88.255,14.49,0,15.11,0,-0.7,0,0,109,0,56,14.93,14.71,13.5,14.1,-3.71,3.1,38.14,112,1099.5,1102.8,680,0,-0.2,3.4,3.4,6.6,6.8,6.3,7,6.5,7,-2,96,1,-0.3,0,0,0,0,0,0,14.2,3.56,3276.7,0,0,0,0
88.375,14.49,0,15.12,0,-0.7,0,0,108,0,56,14.9,14.72,13.5,14.2,-3.71,3.1,38.06,112,1101.6,1102.8,676,0,-0.3,3.4,3.4,6.3,6.5,6,6.7,6.2,6.7,-2,96,1,-0.3,0,0,0,0,0,0,14.2,3.54,3276.7,0,0,0,0
88.496,14.49,0,15.12,0,-0.7,0,0,108,0,56,14.88,14.72,13.5,14,-3.71,3.1,38.14,112,1106.3,1102.8,677,0,-0.2,3.4,3.4,5.9,6.3,5.7,6.4,5.9,6.4,-2,96,1,-0.3,0,0,0,0,0,0,14.1,3.52,3276.7,0,0,0,0
88.616,14.49,0,15.12,0,-0.7,0,0,108,0,56,14.83,14.72,14.2,14.8,-3.72,3.1,37.91,112,1103,1102.8,659,0,-0.4,3.5,3.4,5.9,6.3,5.7,6.4,5.9,6.4,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.57,3276.7,0,0,0,0
88.734,14.49,0,15.12,0,-0.7,0,0,108,0,56,14.81,14.72,14.2,14.5,-3.71,3.1,37.85,112,1100.4,1102.8,668,0,-0.2,3.4,3.4,5.2,5.6,5,5.8,5.1,5.7,0,96.5,1,-0.3,0,0,0,0,0,0,14.3,3.57,3276.7,0,0,0,0
88.854,14.49,0,15.12,0,-0.7,0,0,108,0,56,14.82,14.72,14.2,14.4,-3.72,3.1,37.99,112,1100.3,1102.8,671,0,-0.1,3.4,3.4,5.9,6.3,5.6,6.5,5.8,6.4,-1,96,1,-0.3,0,0,0,0,0,0,14.3,3.55,3276.7,0,0,0,0
88.966,14.49,0,15.12,0,-0.7,0,0,108,0,56,14.8,14.72,14.2,14.3,-3.72,3.1,38.04,112,1101.3,1102.8,668,0,-0.1,3.4,3.4,5.7,6.1,5.4,6.3,5.6,6.2,-2,96,1,-0.3,0,0,0,0,0,0,14.3,3.55,3276.7,0,0,0,0
89.085,14.49,0,15.09,0,-0.7,0,0,108,0,56,14.82,14.72,14.2,14.6,-3.72,3.1,37.93,112,1103.7,1102.8,655,0,0.1,3.5,3.4,6.2,6.6,5.9,6.8,6.1,6.8,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.58,3276.7,0,0,0,0
89.206,14.49,0,15.09,0,-0.7,0,0,108,0,56,14.81,14.72,14.2,14.8,-3.72,3.1,37.87,112,1102.7,1102.8,659,0,0.2,3.5,3.4,5.9,6.3,5.6,6.5,5.8,6.5,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.6,3276.7,0,0,0,0
89.326,14.49,0,15.07,0,-0.7,0,0,108,0,56,14.82,14.72,14.2,14.7,-3.72,3.1,37.93,112,1103.1,1102.8,660,0,0.3,3.5,3.4,5.9,6.3,5.6,6.5,5.8,6.5,0,96,1,-0.3,0,0,0,0,0,0,14.4,3.59,3276.7,0,0,0,0
89.445,14.49,0,15.07,0,-0.7,0,0,108,0,56,14.81,14.72,14.2,14.7,-3.72,3.1,37.87,112,1097.9,1102.8,658,0,0.4,3.5,3.4,5.9,6.3,5.5,6.6,5.8,6.5,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.58,3276.7,0,0,0,0
89.564,14.49,0,15.09,0,-0.7,0,0,108,0,56,14.81,14.72,14.2,14.6,-3.72,3.1,38.01,112,1097.8,1102.8,665,0,0.4,3.5,3.4,5.3,5.7,4.9,6,5.2,5.9,0,96,1,-0.3,0,0,0,0,0,0,14.3,3.58,3276.7,0,0,0,0
89.685,14.49,0,15.09,0,-0.7,0,0,108,0,56,14.78,14.72,14.2,14.5,-3.72,3.1,37.9,112,1103.7,1102.8,660,0,0.2,3.4,3.4,5.4,5.9,5.1,6.2,5.4,6.1,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.56,3276.7,0,0,0,0
89.806,14.49,0,15.09,0,-0.7,0,0,108,0,56,14.79,14.72,14.2,14.7,-3.72,3.1,37.88,112,1104.4,1102.8,658,0,0.5,3.4,3.4,5.7,6.2,5.4,6.5,5.7,6.4,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.58,3276.7,0,0,0,0
89.924,14.49,0,15.1,0,-0.7,0,0,108,0,56,14.76,14.72,14.2,14.7,-3.72,3.1,37.91,112,1104.2,1102.8,662,0,0.4,3.4,3.4,5.3,5.9,5,6.1,5.3,6,0,96,1,-0.3,0,0,0,0,0,0,14.4,3.58,3276.7,0,0,0,0
90.046,14.49,0,15.1,0,-0.7,0,0,108,0,56,14.77,14.72,14.2,14.6,-3.72,3.1,37.97,112,1101.6,1102.8,664,0,0.5,3.4,3.4,5.6,6.2,5.3,6.4,5.6,6.3,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.57,3276.7,0,0,0,0
90.166,14.49,0,15.11,0,-0.7,0,0,108,0,56,14.75,14.72,14.2,14.4,-3.72,3.1,37.97,112,1101,1102.8,667,0,0.6,3.4,3.4,5,5.6,4.7,5.8,5,5.7,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.55,3276.7,0,0,0,0
90.286,14.49,0,15.1,0,-0.7,0,0,108,0,56,14.73,14.72,14.2,14.4,-3.72,3.1,38.07,112,1105.6,1102.8,666,0,0.5,3.4,3.4,5,5.6,4.7,5.8,5,5.8,-1,96,1,-0.3,0,0,0,0,0,0,14.3,3.54,3276.7,0,0,0,0
90.405,14.49,0,15.1,0,-0.7,0,0,108,0,56,14.74,14.72,14.2,14.5,-3.72,3.1,37.96,112,1104.7,1102.8,660,0,0.6,3.4,3.4,5.2,5.8,4.9,6,5.2,5.9,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.55,3276.7,0,0,0,0
90.525,14.49,0,15.11,0,-0.7,0,0,108,0,56,14.71,14.72,14.2,14.6,-3.72,3.1,37.88,112,1103.7,1102.8,660,0,0.5,3.4,3.4,5.3,5.9,5,6.2,5.3,6,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.56,3276.7,0,0,0,0
90.645,14.49,0,15.11,0,-0.7,0,0,108,0,56,14.73,14.73,14.2,14.5,-3.72,3.1,37.94,112,1102.2,1102.8,666,0,0.6,3.4,3.4,5.2,5.8,4.8,6.1,5.2,6,0,96,1,-0.3,0,0,0,0,0,0,14.3,3.56,3276.7,0,0,0,0
90.766,14.49,0,15.11,0,-0.7,0,0,108,0,56,14.7,14.73,14.2,14.3,-3.72,3.1,37.97,112,1101.3,1102.8,670,0,0.5,3.4,3.4,5.1,5.7,4.7,6,5.1,5.9,-1,96,1,-0.3,0,0,0,0,0,0,14.3,3.52,3276.7,0,0,0,0
90.885,14.49,0,15.1,0,-0.7,0,0,108,0,56,14.69,14.73,14.2,14.4,-3.72,3.1,38.06,112,1103.1,1102.8,666,0,0.5,3.4,3.4,5.5,6.1,5.1,6.4,5.5,6.3,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.54,3276.7,0,0,0,0
91.005,14.49,0,15.1,0,-0.7,0,0,108,0,56,14.69,14.72,14.2,14.5,-3.72,3.1,37.96,112,1103.2,1102.8,664,0,0.5,3.4,3.4,4.9,5.5,4.5,5.8,4.9,5.7,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.56,3276.7,0,0,0,0
91.125,14.49,0,15.11,0,-0.7,0,0,108,0,56,14.67,14.72,14.2,14.3,-3.72,3.1,37.96,112,1103.3,1102.8,668,0,0.5,3.4,3.4,5.5,6.2,5.2,6.5,5.6,6.4,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.55,3276.7,0,0,0,0
91.245,14.49,0,15.11,0,-0.7,0,0,108,0,56,14.69,14.73,14.2,14.4,-3.72,3.1,37.93,112,1099.7,1102.8,668,0,0.6,3.4,3.4,5.5,6.2,5.2,6.6,5.6,6.4,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.55,3276.7,0,0,0,0
91.364,14.49,0,15.11,0,-0.7,0,0,108,0,56,14.67,14.73,14.2,14.6,-3.72,3.1,38.03,112,1100.2,1102.8,660,0,0.5,3.6,3.4,5,5.7,4.7,6.1,5.1,5.9,-2,96,1,-0.3,0,0,0,0,0,0,17.5,3.76,3276.7,0,0,0,0
91.491,14.49,0,15.1,0,-0.8,0,0,108,0,56,14.69,14.73,16.5,15.5,-3.68,3.5,37.52,112,1101.1,1101.9,640,0,0.7,3.5,3.7,-0.8,-0.1,-1.1,0.3,-0.7,0.1,2,96,1,-0.3,0,0,0,0,0,0,16.6,3.65,3276.7,0,0,0,0
91.606,14.49,0,15.1,0,-0.8,0,0,108,0,56,14.7,14.73,15.8,14.7,-3.7,3.4,37.74,112,1102.2,1101.5,654,0,0.6,3.4,3.2,1,1.7,0.7,2,1.1,1.9,0,96,1,-0.3,0,0,0,0,0,0,15.6,3.58,3276.7,0,0,0,0
91.725,14.49,0,15.1,0,-0.9,0,0,108,0,56,14.77,14.73,15,14.8,-3.71,3.2,37.88,112,1101.7,1101.5,660,0,1.2,3.5,3.3,2.9,3.4,2.6,3.8,2.9,3.6,0,96,1,-0.3,0,0,0,0,0,0,15,3.63,3276.7,0,0,0,0
91.845,14.49,0,15.1,0,-0.8,0,0,108,0,56,14.79,14.73,14.2,14.7,-3.71,3.2,37.9,112,1101.1,1101.5,670,0,1.4,3.4,3.6,4.5,5.1,4.3,5.4,4.6,5.3,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.59,3276.7,0,0,0,0
91.971,14.49,0,15.03,0,-0.8,0,0,108,0,56,14.79,14.73,14.2,14.2,-3.71,3.1,38.12,112,1101,1101.5,678,0,1.4,3.3,3.4,4.5,5.2,4.2,5.6,4.6,5.3,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.53,3276.7,0,0,0,0
92.086,14.49,0,14.99,0,-0.8,0,0,108,0,56,14.76,14.73,14.2,14.1,-3.71,3.1,38.17,112,1105.8,1101.5,679,0,1.3,3.3,3.3,4.8,5.5,4.5,5.9,4.9,5.7,-2,96,1,-0.3,0,0,0,0,0,0,14.3,3.52,3276.7,0,0,0,0
92.205,14.49,0,14.99,0,-0.8,0,0,108,0,56,14.66,14.73,13.5,13.9,-3.71,3.1,38.1,112,1106.9,1101.5,680,0,0.7,3.3,3.3,4.7,5.4,4.4,5.7,4.8,5.6,-2,96,1,-0.3,0,0,0,0,0,0,14.1,3.51,3276.7,0,0,0,0
92.324,14.49,0,15.06,0,-0.8,0,0,108,0,56,14.62,14.73,13.5,13.9,-3.71,3.1,38.19,112,1103.3,1101.5,680,0,0.5,3.2,3.3,4.6,5.4,4.2,5.7,4.7,5.5,-2,96,1,-0.3,0,0,0,0,0,0,14.2,3.49,3276.7,0,0,0,0
92.445,14.49,0,15.06,0,-0.8,0,0,108,0,56,14.59,14.73,13.5,13.9,-3.71,3.1,38.14,112,1101.2,1101.5,679,0,0.3,3.2,3.3,4.6,5.5,4.3,5.8,4.8,5.6,-3,96,1,-0.3,0,0,0,0,0,0,14.1,3.47,3276.7,0,0,0,0
92.566,14.49,0,15.09,0,-0.8,0,0,108,0,56,14.55,14.73,14.2,14.3,-3.72,3.1,38,112,1102.1,1101.5,666,0,0.1,3.3,3.3,5.8,6.7,5.5,7,6,6.8,-3,96,1,-0.3,0,0,0,0,0,0,14.3,3.52,3276.7,0,0,0,0
92.685,14.49,0,15.12,0,-0.8,0,0,108,0,56,14.53,14.73,14.2,14.4,-3.72,3.1,37.88,112,1102.1,1101.5,658,0,0,3.3,3.3,4.9,5.8,4.6,6.1,5.1,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.52,3276.7,0,0,0,0
92.805,14.49,0,15.12,0,-0.8,0,0,108,0,56,14.51,14.73,14.2,14.4,-3.72,3.1,37.91,112,1102.4,1101.5,662,0,0,3.3,3.3,4.8,5.7,4.4,6,5,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.53,3276.7,0,0,0,0
92.925,14.49,0,15.12,0,-0.8,0,0,108,0,56,14.51,14.73,14.2,14.4,-3.72,3.1,37.88,112,1099.7,1101.5,662,0,0,3.3,3.3,4.8,5.8,4.5,6.1,5,6,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.52,3276.7,0,0,0,0
93.045,14.49,0,15.12,0,-0.8,0,0,108,0,56,14.53,14.73,14.2,14.3,-3.72,3.1,37.83,112,1097.1,1101.5,662,0,0.2,3.3,3.3,4.6,5.7,4.3,6,4.8,5.8,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.53,3276.7,0,0,0,0
93.265,14.49,0,15.1,0,-0.8,0,0,108,0,56,14.53,14.73,14.2,14.6,-3.72,3.1,37.9,112,1101.8,1101.5,656,0,0.1,3.3,3.3,4.7,5.8,4.4,6.1,4.9,5.9,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.56,3276.7,0,0,0,0
93.385,14.49,0,15.08,0,-0.8,0,0,108,0,56,14.56,14.73,14.2,14.6,-3.72,3.1,37.77,112,1100.5,1101.5,656,0,0.3,3.3,3.3,4.8,5.9,4.4,6.2,5,6,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.59,3276.7,0,0,0,0
93.504,14.49,0,15.09,0,-0.7,0,0,108,0,56,14.57,14.73,14.2,15.6,-3.72,3.1,37.78,112,1103.2,1101.3,640,0,0.3,3.5,3.7,4.4,5.6,4,5.8,4.6,5.6,0,96,1,-0.3,0,0,0,0,0,0,15.1,3.68,3276.7,0,0,0,0
93.634,14.49,0,15.09,0,-0.7,0,0,108,0,56,14.59,14.73,15,15.5,-3.71,3.1,37.52,112,1103.2,1100.5,644,0,0.4,3.5,3.7,3.3,4.5,2.9,4.7,3.5,4.6,0,96,1,-0.3,0,0,0,0,0,0,15.3,3.72,3276.7,0,0,0,0
93.755,14.49,0,15.09,0,-0.7,0,0,108,0,56,14.61,14.73,15,15.3,-3.71,3.2,37.77,112,1101.6,1100.7,649,0,0.4,3.5,3.5,3.1,4.4,2.8,4.6,3.4,4.5,1,96,1,-0.3,0,0,0,0,0,0,15.1,3.66,3276.7,0,0,0,0
93.874,14.49,0,15.09,0,-0.7,0,0,108,0,56,14.64,14.72,15,15,-3.71,3.1,37.77,112,1099.7,1100.7,654,0,0.6,3.5,3.4,3.6,4.9,3.3,5.1,3.9,4.9,0,96,1,-0.3,0,0,0,0,0,0,14.9,3.62,3276.7,0,0,0,0
93.994,14.49,0,15.09,0,-0.7,0,0,108,0,56,14.65,14.72,14.2,14.8,-3.71,3.1,37.83,112,1098.2,1100.7,656,0,0.7,3.4,3.4,4.2,5.5,3.9,5.7,4.5,5.5,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.58,3276.7,0,0,0,0
94.114,14.49,0,15.07,0,-0.7,0,0,108,0,56,14.69,14.73,14.2,14.5,-3.71,3.1,37.9,112,1103.4,1100.7,661,0,0.9,3.4,3.3,4.5,5.7,4.1,5.9,4.7,5.7,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.57,3276.7,0,0,0,0
94.235,14.49,0,15.07,0,-0.8,0,0,108,0,56,14.73,14.73,14.2,14.6,-3.72,3.1,37.94,112,1104.1,1100.7,658,0,1.1,3.4,3.3,4.2,5.5,3.9,5.7,4.5,5.5,-1,96,1,-0.3,0,0,0,0,0,0,14.8,3.59,3276.7,0,0,0,0
94.355,14.49,0,15.09,0,-0.8,0,0,108,0,56,14.77,14.72,14.2,15,-3.72,3.1,37.74,112,1102.4,1100.7,653,0,1.4,3.5,3.3,4.4,5.7,4.1,5.9,4.7,5.7,0,96,1,-0.3,0,0,0,0,0,0,14.7,3.61,3276.7,0,0,0,0
94.475,14.49,0,15.11,0,-0.8,0,0,108,0,56,14.78,14.72,14.2,14.7,-3.72,3.1,37.85,112,1098.7,1100.7,659,0,1.4,3.4,3.4,4.3,5.6,3.9,5.9,4.6,5.6,0,96,1,-0.3,0,0,0,0,0,0,14.6,3.58,3276.7,0,0,0,0
94.596,14.49,0,15.11,0,-0.8,0,0,108,0,56,14.77,14.72,14.2,14.6,-3.72,3.1,37.87,112,1098.5,1100.7,662,0,1.4,3.4,3.4,4.5,5.8,4.1,6.1,4.8,5.8,0,96,1,-0.3,0,0,0,0,0,0,14.5,3.56,3276.7,0,0,0,0
94.715,14.49,0,15.11,0,-0.8,0,0,108,0,56,14.78,14.72,14.2,14.3,-3.72,3.1,37.88,112,1101.7,1100.7,666,0,1.5,3.4,3.4,4.8,6.1,4.4,6.4,5.2,6.1,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.55,3276.7,0,0,0,0
94.835,14.49,0,15.11,0,-0.8,0,0,108,0,56,14.75,14.72,14.2,14.3,-3.71,3.1,38.01,112,1103.2,1100.7,668,0,1.3,3.4,3.4,4.8,6.1,4.5,6.3,5.2,6.1,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.52,3276.7,0,0,0,0
94.954,14.49,0,15.11,0,-0.8,0,0,108,0,56,14.73,14.72,14.2,14,-3.71,3.1,38.04,112,1101.6,1100.7,674,0,1.2,3.3,3.4,4.4,5.7,4.1,5.9,4.8,5.7,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.51,3276.7,0,0,0,0
95.076,14.49,0,15.12,0,-0.8,0,0,108,0,56,14.71,14.72,14.2,14.3,-3.71,3.1,37.99,112,1099.7,1100.7,671,0,1.2,3.3,3.4,4.8,6.1,4.5,6.3,5.2,6.1,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.52,3276.7,0,0,0,0
95.195,14.49,0,15.12,0,-0.8,0,0,108,0,56,14.66,14.72,14.2,14.2,-3.71,3.1,38.06,112,1099.6,1100.7,670,0,0.9,3.4,3.4,4.7,5.9,4.3,6.1,5,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.52,3276.7,0,0,0,0
95.315,14.49,0,15.12,0,-0.8,0,0,107,0,56,14.65,14.72,14.2,14.3,-3.71,3.1,38.06,112,1103,1100.7,669,0,0.9,3.4,3.4,5,6.3,4.7,6.5,5.4,6.3,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.55,3276.7,0,0,0,0
95.436,14.49,0,15.12,0,-0.8,0,0,107,0,56,14.63,14.72,14.2,14.5,-3.72,3.1,37.9,112,1103.6,1100.7,664,0,0.9,3.4,3.4,4.6,5.9,4.3,6.1,5,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.57,3276.7,0,0,0,0
95.555,14.49,0,15.11,0,-0.8,0,0,107,0,56,14.64,14.72,14.2,14.6,-3.71,3.1,37.96,112,1100.8,1100.7,666,0,0.9,3.4,3.4,4.8,6.1,4.5,6.4,5.2,6.1,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.56,3276.7,0,0,0,0
95.675,14.49,0,15.08,0,-0.8,0,0,107,0,56,14.62,14.72,14.2,14.3,-3.72,3.1,37.9,112,1098.7,1100.7,668,0,0.9,3.4,3.4,4.8,6.1,4.5,6.4,5.2,6.1,-1,96,1,-0.3,0,0,0,0,0,0,14.4,3.53,3276.7,0,0,0,0
95.795,14.49,0,15.08,0,-0.8,0,0,107,0,56,14.62,14.72,14.2,14.2,-3.72,3.1,37.94,112,1100.8,1100.7,668,0,1,3.4,3.4,4.5,5.8,4.2,6.1,4.9,5.8,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.53,3276.7,0,0,0,0
95.915,14.49,0,15.1,0,-0.8,0,0,107,0,56,14.64,14.72,14.2,14.2,-3.72,3.1,37.99,112,1104.1,1100.7,668,0,1.1,3.3,3.4,4.6,5.9,4.3,6.1,5,5.9,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.53,3276.7,0,0,0,0
96.035,14.49,0,15.1,0,-0.8,0,0,107,0,56,14.61,14.72,14.2,14.4,-3.71,3.1,38.03,112,1102.3,1100.7,664,0,0.9,3.4,3.4,4.3,5.6,4,5.8,4.7,5.5,-2,96,1,-0.3,0,0,0,0,0,0,14.7,3.54,3276.7,0,0,0,0
96.155,14.49,0,15.12,0,-0.8,0,0,107,0,56,14.63,14.73,14.2,14.6,-3.72,3.1,37.83,112,1098,1100.7,659,0,1,3.4,3.4,4.1,5.4,3.8,5.6,4.5,5.3,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.56,3276.7,0,0,0,0
96.276,14.49,0,15.12,0,-0.8,0,0,107,0,56,14.62,14.72,14.2,14.6,-3.72,3.1,37.94,112,1097.4,1100.7,659,0,1,3.4,3.4,4.2,5.5,3.9,5.8,4.6,5.4,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.56,3276.7,0,0,0,0
96.394,14.49,0,15.12,0,-0.8,0,0,107,0,56,14.62,14.72,14.2,14.5,-3.72,3.1,37.9,112,1100.4,1100.7,662,0,1.1,3.4,3.4,4.4,5.7,4.1,6,4.8,5.6,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.55,3276.7,0,0,0,0
96.515,14.49,0,15.11,0,-0.8,0,0,107,0,56,14.63,14.72,14.2,14.4,-3.72,3.1,37.87,112,1101.7,1100.7,661,0,1.1,3.4,3.4,4.2,5.5,3.9,5.8,4.7,5.4,-1,96,1,-0.3,0,0,0,0,0,0,14.7,3.54,3276.7,0,0,0,0
96.634,14.49,0,15.11,0,-0.8,0,0,107,0,56,14.62,14.72,14.2,14.5,-3.72,3.1,37.9,112,1100.7,1100.7,660,0,1.1,3.3,3.4,3.8,5.1,3.5,5.3,4.3,5,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.52,3276.7,0,0,0,0
96.755,14.49,0,15.1,0,-0.8,0,0,107,0,56,14.62,14.72,14.2,14.4,-3.71,3.1,37.88,112,1100,1100.7,665,0,1.1,3.4,3.4,4.3,5.4,3.9,5.7,4.7,5.4,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.52,3276.7,0,0,0,0
96.876,14.49,0,15.11,0,-0.8,0,0,107,0,56,14.61,14.72,14.2,14.2,-3.71,3.1,37.87,112,1098.5,1100.7,666,0,1,3.3,3.4,4,5.1,3.6,5.4,4.4,5.1,-1,96,1,-0.3,0,0,0,0,0,0,14.6,3.52,3276.7,0,0,0,0
96.996,14.49,0,15.11,0,-0.8,0,0,107,0,56,14.61,14.72,14.2,14.2,-3.72,3.1,37.97,112,1099.8,1100.7,666,0,1,3.3,3.3,4.5,5.6,4.1,5.9,4.9,5.6,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.5,3276.7,0,0,0,0
97.111,14.49,0,15.12,0,-0.8,0,0,107,0,56,14.6,14.72,14.2,14.3,-3.72,3.1,37.96,112,1102.8,1100.7,662,0,1,3.3,3.4,4.1,5.2,3.7,5.5,4.5,5.2,-2,96,1,-0.3,0,0,0,0,0,0,14.6,3.51,3276.7,0,0,0,0
97.219,14.49,0,15.12,0,-0.8,0,0,107,0,56,14.59,14.72,14.2,14.3,-3.71,3.1,37.93,112,1103.6,1100.7,666,0,1,3.3,3.3,4.2,5.3,3.8,5.6,4.6,5.3,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.51,3276.7,0,0,0,0
97.335,14.49,0,15.12,0,-0.8,0,0,107,0,56,14.59,14.72,14.2,14,-3.71,3.1,38.07,112,1104.2,1100.7,672,0,0.9,3.2,3.3,4.1,5.2,3.7,5.5,4.5,5.2,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.45,3276.7,0,0,0,0
97.449,14.49,0,15.12,0,-0.8,0,0,107,0,56,14.58,14.72,14.2,13.8,-3.71,3.1,38,112,1102.6,1100.7,667,0,0.9,3.2,3.2,3.7,4.8,3.3,5.1,4.1,4.7,-2,96,1,-0.3,0,0,0,0,0,0,14.6,3.43,3276.7,0,0,0,0
97.564,14.49,0,15.12,0,-0.8,0,0,107,0,56,14.56,14.72,14.2,13.9,-3.72,3.1,38.01,112,1100.5,1100.7,664,0,0.7,3.2,3.2,3.3,4.4,3,4.6,3.8,4.3,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.42,3276.7,0,0,0,0
97.680,14.49,0,15.09,0,-0.8,0,0,107,0,56,14.56,14.73,14.2,14.1,-3.72,3.1,37.99,112,1099.2,1100.7,666,0,0.7,3.2,3.2,3.7,4.8,3.4,5,4.2,4.7,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.45,3276.7,0,0,0,0
97.789,14.49,0,15.09,0,-0.8,0,0,107,0,56,14.56,14.73,14.2,14.1,-3.72,3.1,37.81,112,1097.7,1100.7,662,0,0.7,3.3,3.2,3.7,4.8,3.4,5,4.2,4.7,-2,96,1,-0.3,0,0,0,0,0,0,14.6,3.45,3276.7,0,0,0,0
97.900,14.49,0,14.97,0,-0.8,0,0,107,0,56,14.55,14.73,14.2,14.2,-3.72,3.1,37.99,112,1097.4,1100.7,662,0,0.6,3.3,3.2,3.9,5,3.5,5.3,4.4,4.9,-2,96,1,-0.3,0,0,0,0,0,0,14.5,3.45,3276.7,0,0,0,0
98.010,14.49,0,14.97,0,-0.8,0,0,107,0,56,14.56,14.72,14.2,13.9,-3.72,3.1,37.99,112,1098.6,1100.7,664,0,0.6,3.2,3.2,3.5,4.6,3.1,4.9,4,4.5,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.44,3276.7,0,0,0,0
98.119,14.49,0,14.81,0,-0.8,0,0,107,0,56,14.56,14.72,14.2,14,-3.72,3.1,37.93,112,1098.7,1100.7,664,0,0.6,3.2,3.2,3.9,5,3.5,5.3,4.4,4.9,-1,96,1,-0.3,0,0,0,0,0,0,14.5,3.41,3276.7,0,0,0,0
98.230,14.49,0,14.81,0,-0.8,0,0,107,0,56,14.53,14.72,14.2,13.6,-3.71,3.1,38.13,112,1099.5,1100.7,670,0,0.3,3.1,3.2,3,4.1,2.7,4.4,3.5,4,-2,96,1,-0.3,0,0,0,0,0,0,14.4,3.39,3276.7,0,0,0,0
98.339,14.49,0,14.71,0,-0.8,0,0,107,0,56,14.53,14.72,13.5,13.8,-3.72,3,37.99,112,1097.6,1100.7,666,0,0.3,3.1,3.2,3.6,4.6,3.2,4.8,4,4.5,-2,96,1,-0.3,0,0,0,0,0,0,14.1,3.4,3276.7,0,0,0,0
98.449,14.49,0,14.71,0,-0.8,0,0,107,0,56,14.53,14.72,13.5,13.9,-3.72,3,38.04,112,1098.1,1100.7,664,0,0.2,3.2,3.2,4.8,5.8,4.4,6,5.2,5.7,-2,96,1,-0.3,0,0,0,0,0,0,14,3.43,3276.7,0,0,0,0
