﻿# StartTime = 08/01/2020 02:15:04.5126 PM
Time (sec), Latitude (deg), Longitude (deg), Accelerator Pedal Position (%), Desired Boost Pressure (inHg), Engine load (%), Intake Air Temperature (V), Long term fuel trim 1 (%), Manifold absolute pressure sensor (V), Measured Boost at Throttle Inlet Pressure Sensor (inHg), Short term fuel trim 1 (%), The manifold pressure is displayed in vacuum gauge format. (inHg), Throttle position (%) (%), Turbocharger Wastegate (%), Vehicle Speed (MPH)
279.892,39.85419,-84.18964,15,37.97386,16.86275,2.441406,6.25,0.9472656,33.65033,-1.5625,14.76505,21.17647,91.81824,65.86535
280.909,39.85446,-84.18961,15,37.97386,16.86275,2.441406,6.25,0.9472656,33.65033,-1.5625,14.76505,21.17647,91.81824,65.86535
281.914,39.85474,-84.18959,15,37.97386,16.86275,2.441406,6.25,0.9472656,33.65033,-1.5625,14.76505,21.17647,91.81824,65.86535
282.931,39.85502,-84.18957,15.5,38.37529,17.64706,2.451172,6.25,0.9521484,34.31721,-1.5625,13.28854,21.17647,91.78162,66.48672
283.938,39.8553,-84.18954,15.5,38.37529,17.64706,2.451172,6.25,0.9521484,34.31721,-1.5625,13.28854,21.17647,91.78162,66.48672
284.959,39.85558,-84.18951,15.5,38.37529,17.64706,2.451172,6.25,0.9521484,34.31721,-1.5625,13.28854,21.17647,91.78162,66.48672
285.989,39.85588,-84.18949,20.5,45.59171,30.58824,2.456055,8.59375,1.337891,45.05035,-1.5625,4.724816,24.70588,44.28101,68.97221
286.990,39.85617,-84.18947,20.5,45.59171,30.58824,2.456055,8.59375,1.337891,45.05035,-1.5625,4.724816,24.70588,44.28101,68.97221
287.978,39.85645,-84.18945,13,37.03259,14.5098,2.460938,5.46875,0.7714844,34.98183,3.90625,16.83216,20,91.6626,70.21494
289.008,39.85674,-84.18941,13,37.03259,14.5098,2.460938,5.46875,0.7714844,34.98183,3.90625,16.83216,20,91.6626,70.21494
290.028,39.85704,-84.18938,13,37.03259,14.5098,2.460938,5.46875,0.7714844,34.98183,3.90625,16.83216,20,91.6626,70.21494
291.149,39.85729,-84.18935,13,36.98414,14.90196,2.46582,5.46875,0.7958984,33.46108,5.46875,13.28854,22.7451,10.18372,70.21494
292.132,39.85762,-84.18931,13,36.98414,14.90196,2.46582,5.46875,0.7958984,33.46108,5.46875,13.28854,22.7451,10.18372,70.21494
293.054,39.85791,-84.18926,13,36.98414,14.90196,2.46582,5.46875,0.7958984,33.46108,5.46875,13.28854,22.7451,10.18372,70.21494
294.075,39.85821,-84.18922,0,30.2199,5.882353,2.46582,-0.78125,0.8007813,31.08645,0,-2.067107,76.47059,91.6626,70.83632
295.082,39.85851,-84.18918,0,30.2199,5.882353,2.46582,-0.78125,0.8007813,31.08645,0,-2.067107,76.47059,91.6626,70.83632
296.075,39.85881,-84.18914,0,30.2199,5.882353,2.46582,-0.78125,0.8007813,31.08645,0,-2.067107,76.47059,91.6626,70.83632
297.141,39.85911,-84.1891,0,29.98689,5.098039,2.46582,3.90625,0.4052734,30.7057,0,23.32878,12.94118,10.17761,71.45769
298.119,39.8594,-84.18907,0,29.98689,5.098039,2.46582,3.90625,0.4052734,30.7057,0,23.32878,12.94118,10.17761,71.45769
299.119,39.85969,-84.18903,0,29.98689,5.098039,2.46582,3.90625,0.4052734,30.7057,0,23.32878,12.94118,10.17761,71.45769
300.150,39.85997,-84.189,0,29.83694,5.098039,2.460938,5.46875,0.4980469,30.51645,0,20.67107,14.11765,10.18372,70.21494
301.137,39.86025,-84.18896,0,29.83694,5.098039,2.460938,5.46875,0.4980469,30.51645,0,20.67107,14.11765,10.18372,70.21494
302.226,39.86053,-84.18893,0,29.64314,7.058824,2.456055,5.46875,0.4541016,30.1357,0,23.03348,12.15686,10.19592,66.48672
303.237,39.8608,-84.18889,0,29.64314,7.058824,2.456055,5.46875,0.4541016,30.1357,0,23.03348,12.15686,10.19592,66.48672
304.161,39.86106,-84.18885,0,29.6293,7.843137,2.456055,6.25,0.4296875,30.1357,0,23.03348,11.76471,10.20813,64.6226
305.191,39.86133,-84.1888,0,29.6293,7.843137,2.456055,6.25,0.4296875,30.1357,0,23.03348,11.76471,10.20813,64.6226
306.172,39.86158,-84.18874,0,29.61546,9.019608,2.451172,6.25,0.4296875,30.04107,0,23.62408,11.76471,10.21423,62.75849
307.179,39.86184,-84.18867,0,29.61546,9.019608,2.451172,6.25,0.4296875,30.04107,0,23.62408,11.76471,10.21423,62.75849
308.190,39.86208,-84.18858,0,29.61546,9.019608,2.451172,6.25,0.4296875,30.04107,0,23.62408,11.76471,10.21423,62.75849
309.225,39.86232,-84.18848,0,30.23144,20,2.446289,4.6875,0.4492188,30.04107,0,23.03348,13.33333,10.21729,60.27301
310.272,39.86255,-84.18836,0,30.23144,20,2.446289,4.6875,0.4492188,30.04107,0,23.03348,13.33333,10.21729,60.27301
311.249,39.86277,-84.18823,5.5,30.60287,7.843137,2.446289,0,0.5419922,30.61107,3.90625,20.08047,16.86275,10.21729,59.03026
312.261,39.86299,-84.18809,5.5,30.60287,7.843137,2.446289,0,0.5419922,30.61107,3.90625,20.08047,16.86275,10.21729,59.03026
313.259,39.8632,-84.18793,5.5,30.60287,7.843137,2.446289,0,0.5419922,30.61107,3.90625,20.08047,16.86275,10.21729,59.03026
314.257,39.86341,-84.18777,7.5,31.70102,10.19608,2.446289,0.78125,0.6005859,31.2757,6.25,22.14758,14.90196,90.82336,57.78752
315.342,39.86361,-84.18762,7.5,31.70102,10.19608,2.446289,0.78125,0.6005859,31.2757,6.25,22.14758,14.90196,90.82336,57.78752
316.314,39.8638,-84.18748,0,29.95921,5.098039,2.446289,4.6875,0.4345703,30.61107,0,23.62408,13.72549,10.21423,54.68066
317.310,39.86399,-84.18734,0,29.95921,5.098039,2.446289,4.6875,0.4345703,30.61107,0,23.62408,13.72549,10.21423,54.68066
318.353,39.86418,-84.18721,0,29.95921,5.098039,2.446289,4.6875,0.4345703,30.61107,0,23.62408,13.72549,10.21423,54.68066
319.343,39.86437,-84.1871,7.5,32.21319,8.235294,2.451172,0.78125,0.5712891,31.4672,7.8125,20.96637,17.64706,91.91589,51.57381
320.318,39.86457,-84.18702,7.5,32.21319,8.235294,2.451172,0.78125,0.5712891,31.4672,7.8125,20.96637,17.64706,91.91589,51.57381
321.388,39.86477,-84.18697,12.5,33.955,11.37255,2.451172,3.125,0.7421875,32.13183,3.125,17.12746,18.82353,91.65039,49.08833
322.354,39.86498,-84.18696,12.5,33.955,11.37255,2.451172,3.125,0.7421875,32.13183,3.125,17.12746,18.82353,91.65039,49.08833
323.349,39.86518,-84.18697,12.5,33.955,11.37255,2.451172,3.125,0.7421875,32.13183,3.125,17.12746,18.82353,91.65039,49.08833
324.478,39.86538,-84.18701,17.5,41.87045,24.70588,2.456055,8.59375,1.157227,37.83184,-4.6875,7.677826,23.52941,67.00745,48.46695
325.402,39.86556,-84.18707,17.5,41.87045,24.70588,2.456055,8.59375,1.157227,37.83184,-4.6875,7.677826,23.52941,67.00745,48.46695
326.387,39.86576,-84.18718,17.5,41.87045,24.70588,2.456055,8.59375,1.157227,37.83184,-4.6875,7.677826,23.52941,67.00745,48.46695
327.422,39.86593,-84.18731,15.5,39.34194,19.21569,2.460938,5.46875,1.005859,35.36033,-1.5625,12.99324,21.17647,91.68396,49.08833
328.398,39.8661,-84.18746,15.5,39.34194,19.21569,2.460938,5.46875,1.005859,35.36033,-1.5625,12.99324,21.17647,91.68396,49.08833
329.433,39.86625,-84.18764,11.5,33.33441,10.98039,2.460938,2.34375,0.8007813,32.13183,1.5625,16.83216,20,91.65344,47.84558
330.444,39.86638,-84.18782,11.5,33.33441,10.98039,2.460938,2.34375,0.8007813,32.13183,1.5625,16.83216,20,91.65344,47.84558
331.440,39.8665,-84.18803,11.5,33.33441,10.98039,2.460938,2.34375,0.8007813,32.13183,1.5625,16.83216,20,91.65344,47.84558
332.486,39.86659,-84.18826,13.5,36.04979,14.90196,2.470703,3.90625,0.8398438,32.70183,3.90625,15.06035,20,91.64124,47.84558
333.468,39.86666,-84.1885,13.5,36.04979,14.90196,2.470703,3.90625,0.8398438,32.70183,3.90625,15.06035,20,91.64124,47.84558
334.484,39.86672,-84.18875,13.5,36.04979,14.90196,2.470703,3.90625,0.8398438,32.70183,3.90625,15.06035,20,91.64124,47.84558
335.532,39.86675,-84.18902,16,39.90716,20.78431,2.480469,5.46875,1.005859,35.74108,-2.34375,12.69794,22.35294,10.17761,49.08833
336.483,39.86676,-84.18928,16,39.90716,20.78431,2.480469,5.46875,1.005859,35.74108,-2.34375,12.69794,22.35294,10.17761,49.08833
337.520,39.86674,-84.18956,16,40.10095,20,2.485352,5.46875,0.9570313,36.40571,0.78125,12.99324,21.96078,10.17151,50.95244
338.510,39.86669,-84.18983,16,40.10095,20,2.485352,5.46875,0.9570313,36.40571,0.78125,12.99324,21.96078,10.17151,50.95244
339.512,39.86663,-84.19008,16,40.10095,20,2.485352,5.46875,0.9570313,36.40571,0.78125,12.99324,21.96078,10.17151,50.95244
340.550,39.86654,-84.19034,15,38.40528,16.47059,2.495117,4.6875,0.8935547,34.50645,4.6875,14.17445,21.17647,10.16846,51.57381
341.528,39.86645,-84.1906,15,38.40528,16.47059,2.495117,4.6875,0.8935547,34.50645,4.6875,14.17445,21.17647,10.16846,51.57381
342.556,39.86636,-84.19085,15,38.63367,16.86275,2.5,5.46875,0.9130859,35.45496,4.6875,12.69794,21.96078,10.16541,52.81655
343.681,39.86626,-84.19112,15,38.63367,16.86275,2.5,5.46875,0.9130859,35.45496,4.6875,12.69794,21.96078,10.16541,52.81655
344.583,39.86617,-84.19137,15,38.63367,16.86275,2.5,5.46875,0.9130859,35.45496,4.6875,12.69794,21.96078,10.16541,52.81655
345.620,39.86607,-84.19165,17,41.033,20.39216,2.5,5.46875,0.9667969,37.83184,5.46875,11.51674,22.35294,91.48254,54.68066
346.589,39.86597,-84.19195,17,41.033,20.39216,2.5,5.46875,0.9667969,37.83184,5.46875,11.51674,22.35294,91.48254,54.68066
347.595,39.86586,-84.19226,17,41.033,20.39216,2.5,5.46875,0.9667969,37.83184,5.46875,11.51674,22.35294,91.48254,54.68066
348.640,39.86578,-84.19256,0,30.43907,4.705883,2.5,3.125,0.4443359,31.75108,0,19.19456,16.47059,87.43591,61.51575
349.617,39.86569,-84.19288,0,30.43907,4.705883,2.5,3.125,0.4443359,31.75108,0,19.19456,16.47059,87.43591,61.51575
350.655,39.86562,-84.19318,15.5,38.00616,18.43137,2.5,4.6875,0.9423828,33.84183,-2.34375,12.40264,21.17647,91.44897,60.89438
351.651,39.86557,-84.19352,15.5,38.00616,18.43137,2.5,4.6875,0.9423828,33.84183,-2.34375,12.40264,21.17647,91.44897,60.89438
352.660,39.86552,-84.19386,15.5,38.00616,18.43137,2.5,4.6875,0.9423828,33.84183,-2.34375,12.40264,21.17647,91.44897,60.89438
353.697,39.86548,-84.19418,100,72.00269,92.94118,2.5,2.34375,1.630859,50.75035,0,20.67107,14.90196,10.15625,63.37986
354.665,39.86545,-84.1945,100,72.00269,92.94118,2.5,2.34375,1.630859,50.75035,0,20.67107,14.90196,10.15625,63.37986
355.692,39.86542,-84.19482,100,72.00269,92.94118,2.5,2.34375,1.630859,50.75035,0,20.67107,14.90196,10.15625,63.37986
356.680,39.86539,-84.19512,5.5,30.61902,5.882353,2.5,1.5625,0.5810547,31.75108,0,19.19456,19.21569,91.41846,57.78752
357.701,39.86537,-84.19543,5.5,30.61902,5.882353,2.5,1.5625,0.5810547,31.75108,0,19.19456,19.21569,91.41846,57.78752
358.742,39.86534,-84.19576,19,44.00677,23.52941,2.495117,7.03125,1.09375,43.24572,-0.78125,9.449632,23.92157,40.32593,58.40889
359.725,39.86532,-84.19607,19,44.00677,23.52941,2.495117,7.03125,1.09375,43.24572,-0.78125,9.449632,23.92157,40.32593,58.40889
360.736,39.8653,-84.19639,18.5,43.15778,21.96078,2.490234,6.25,1.098633,42.20034,0,11.51674,23.13725,42.03796,59.03026
361.745,39.86528,-84.1967,18.5,43.15778,21.96078,2.490234,6.25,1.098633,42.20034,0,11.51674,23.13725,42.03796,59.03026
362.764,39.86526,-84.19701,18.5,43.15778,21.96078,2.490234,6.25,1.098633,42.20034,0,11.51674,23.13725,42.03796,59.03026
363.830,39.86525,-84.19732,0,30.38601,5.098039,2.490234,3.125,0.4150391,32.9857,0,18.60396,19.60784,91.38794,57.78752
364.817,39.86523,-84.19763,0,30.38601,5.098039,2.490234,3.125,0.4150391,32.9857,0,18.60396,19.60784,91.38794,57.78752
365.800,39.86521,-84.19793,0,30.38601,5.098039,2.490234,3.125,0.4150391,32.9857,0,18.60396,19.60784,91.38794,57.78752
366.821,39.8652,-84.19825,14.5,37.25637,17.64706,2.480469,3.90625,1.113281,33.46108,-2.34375,4.724816,26.66667,20.92896,57.16615
367.820,39.86518,-84.19856,14.5,37.25637,17.64706,2.480469,3.90625,1.113281,33.46108,-2.34375,4.724816,26.66667,20.92896,57.16615
368.900,39.86517,-84.19887,15,37.76623,19.21569,2.475586,4.6875,0.9912109,34.41183,-0.78125,12.40264,22.35294,91.41235,57.16615
369.850,39.86515,-84.19916,15,37.76623,19.21569,2.475586,4.6875,0.9912109,34.41183,-0.78125,12.40264,22.35294,91.41235,57.16615
370.875,39.86515,-84.19922,15,37.76623,19.21569,2.475586,4.6875,0.9912109,34.41183,-0.78125,12.40264,22.35294,91.41235,57.16615
371.935,39.86515,-84.19922,0,30.52905,7.843137,2.470703,3.90625,0.4296875,31.08645,0,20.96637,20,91.44592,54.68066
373.994,39.8651,-84.20029,9,35.15928,13.33333,2.46582,2.34375,0.8398438,30.8972,-0.78125,10.92614,25.09804,10.16541,50.95244
375.009,39.86508,-84.20057,9,35.15928,13.33333,2.46582,2.34375,0.8398438,30.8972,-0.78125,10.92614,25.09804,10.16541,50.95244
375.958,39.86506,-84.20087,9,35.15928,13.33333,2.46582,2.34375,0.8398438,30.8972,-0.78125,10.92614,25.09804,10.16541,50.95244
377.022,39.86504,-84.20116,21.5,45.89854,32.15686,2.46582,8.59375,1.508789,48.6596,-0.78125,1.181204,29.41176,16.02478,54.68066
377.927,39.86502,-84.20148,21.5,45.89854,32.15686,2.46582,8.59375,1.508789,48.6596,-0.78125,1.181204,29.41176,16.02478,54.68066
378.952,39.86501,-84.20181,29,46.82367,46.27451,2.460938,7.8125,1.796875,46.0011,-3.125,-0.295301,29.80392,14.8468,60.89438
379.942,39.865,-84.20215,29,46.82367,46.27451,2.460938,7.8125,1.796875,46.0011,-3.125,-0.295301,29.80392,14.8468,60.89438
380.981,39.86499,-84.20251,29,46.82367,46.27451,2.460938,7.8125,1.796875,46.0011,-3.125,-0.295301,29.80392,14.8468,60.89438
382.457,39.86497,-84.20285,26.5,46.59065,38.82353,2.460938,9.375,1.572266,45.62035,-3.125,0,27.45098,10.14099,65.86535
382.978,39.86496,-84.2032,26.5,46.59065,38.82353,2.460938,9.375,1.572266,45.62035,-3.125,0,27.45098,10.14099,65.86535
384.600,39.86495,-84.20354,26.5,46.59065,38.82353,2.460938,9.375,1.572266,45.62035,-3.125,0,27.45098,10.14099,65.86535
385.827,39.86494,-84.2039,26.5,46.59065,38.82353,2.460938,9.375,1.572266,45.62035,-3.125,0,27.45098,10.14099,65.86535
386.014,39.86493,-84.20425,26.5,46.59065,38.82353,2.460938,9.375,1.572266,45.62035,-3.125,0,27.45098,10.14099,65.86535
387.158,39.86491,-84.2046,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
388.160,39.8649,-84.20496,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
389.078,39.86489,-84.2053,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
394.468,39.86488,-84.20565,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
394.468,39.86486,-84.20633,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
394.468,39.86485,-84.20668,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
394.468,39.86484,-84.20702,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
394.493,39.86486,-84.20599,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
397.233,39.86483,-84.20737,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
397.233,39.86481,-84.20771,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
397.234,39.8648,-84.20805,20.5,44.08752,34.90196,2.470703,6.25,1.318359,40.39571,-2.34375,7.973127,22.7451,91.30249,65.24397
398.197,39.86479,-84.2084,9.5,32.57078,12.94118,2.490234,2.34375,0.7568359,31.65645,1.5625,13.87915,18.82353,91.36963,64.00124
399.547,39.86478,-84.20874,9.5,32.57078,12.94118,2.490234,2.34375,0.7568359,31.65645,1.5625,13.87915,18.82353,91.36963,64.00124
400.178,39.86477,-84.20908,9.5,32.57078,12.94118,2.490234,2.34375,0.7568359,31.65645,1.5625,13.87915,18.82353,91.36963,64.00124
404.970,39.86475,-84.20943,9.5,32.57078,12.94118,2.490234,2.34375,0.7568359,31.65645,1.5625,13.87915,18.82353,91.36963,64.00124
405.018,39.86473,-84.20978,9.5,32.57078,12.94118,2.490234,2.34375,0.7568359,31.65645,1.5625,13.87915,18.82353,91.36963,64.00124
405.019,39.86472,-84.21014,9.5,32.57078,12.94118,2.490234,2.34375,0.7568359,31.65645,1.5625,13.87915,18.82353,91.36963,64.00124
405.019,39.86471,-84.21049,9.5,32.57078,12.94118,2.490234,2.34375,0.7568359,31.65645,1.5625,13.87915,18.82353,91.36963,64.00124
405.223,39.8647,-84.21085,9.5,32.57078,12.94118,2.490234,2.34375,0.7568359,31.65645,1.5625,13.87915,18.82353,91.36963,64.00124
406.230,39.86469,-84.21121,9.5,32.57078,12.94118,2.490234,2.34375,0.7568359,31.65645,1.5625,13.87915,18.82353,91.36963,64.00124
407.243,39.86468,-84.21158,16.5,39.90947,25.88235,2.514648,5.46875,1.259766,35.45496,0,9.449632,21.96078,65.54871,67.72946
408.272,39.86467,-84.21194,16.5,39.90947,25.88235,2.514648,5.46875,1.259766,35.45496,0,9.449632,21.96078,65.54871,67.72946
409.281,39.86465,-84.2123,0,35.78448,29.41176,2.514648,3.90625,1.240234,33.27183,-3.125,5.90602,27.84314,91.29028,67.72946
410.292,39.86464,-84.21268,0,35.78448,29.41176,2.514648,3.90625,1.240234,33.27183,-3.125,5.90602,27.84314,91.29028,67.72946
411.296,39.86464,-84.21305,21.5,44.39435,52.94118,2.514648,7.03125,1.933594,44.00497,-3.90625,-5.610719,26.27451,46.8811,69.59357
412.298,39.86463,-84.21344,21.5,44.39435,52.94118,2.514648,7.03125,1.933594,44.00497,-3.90625,-5.610719,26.27451,46.8811,69.59357
413.319,39.86462,-84.21381,21,41.80355,41.96078,2.514648,3.125,0.8203125,35.74108,-7.8125,14.17445,16.47059,10.13489,70.83632
414.328,39.86462,-84.2142,21,41.80355,41.96078,2.514648,3.125,0.8203125,35.74108,-7.8125,14.17445,16.47059,10.13489,70.83632
415.329,39.86462,-84.21458,10,32.98605,19.21569,2.514648,2.34375,0.8154297,31.75108,0,18.01336,13.72549,10.13794,69.59357
416.346,39.86461,-84.21496,10,32.98605,19.21569,2.514648,2.34375,0.8154297,31.75108,0,18.01336,13.72549,10.13794,69.59357
417.359,39.86461,-84.21533,6,32.24318,18.03922,2.509766,3.90625,1.547852,31.8457,-4.6875,-3.248311,48.62745,40.61279,68.97221
418.354,39.8646,-84.21571,6,32.24318,18.03922,2.509766,3.90625,1.547852,31.8457,-4.6875,-3.248311,48.62745,40.61279,68.97221
419.376,39.8646,-84.21609,19.5,41.88891,43.92157,2.509766,6.25,1.508789,40.58496,-3.125,11.51674,21.96078,91.30554,69.59357
420.370,39.86459,-84.21647,19.5,41.88891,43.92157,2.509766,6.25,1.508789,40.58496,-3.125,11.51674,21.96078,91.30554,69.59357
421.386,39.86459,-84.21684,0,38.7398,33.72549,2.509766,4.6875,1.416016,35.26571,-3.125,4.429515,22.7451,91.28418,69.59357
422.402,39.86458,-84.21721,0,38.7398,33.72549,2.509766,4.6875,1.416016,35.26571,-3.125,4.429515,22.7451,91.28418,69.59357
423.403,39.86458,-84.21759,0,38.7398,33.72549,2.509766,4.6875,1.416016,35.26571,-3.125,4.429515,22.7451,91.28418,69.59357
424.419,39.86457,-84.21796,0,38.92436,34.5098,2.509766,4.6875,1.445313,35.55183,-3.125,4.724816,22.7451,91.27197,69.59357
425.433,39.86457,-84.21835,0,38.92436,34.5098,2.509766,4.6875,1.445313,35.55183,-3.125,4.724816,22.7451,91.27197,69.59357
426.648,39.86457,-84.21872,0,38.82977,34.11765,2.509766,4.6875,1.430664,35.55183,-2.34375,4.134214,22.7451,91.25977,69.59357
427.494,39.86456,-84.2191,0,38.82977,34.11765,2.509766,4.6875,1.430664,35.55183,-2.34375,4.134214,22.7451,91.25977,69.59357
429.054,39.86456,-84.21947,0,38.82977,34.11765,2.509766,4.6875,1.430664,35.55183,-2.34375,4.134214,22.7451,91.25977,69.59357
429.484,39.86456,-84.21986,0,38.82977,34.11765,2.509766,4.6875,1.430664,35.55183,-2.34375,4.134214,22.7451,91.25977,69.59357
430.495,39.86455,-84.22024,0,38.72826,33.72549,2.509766,4.6875,1.459961,35.55183,0,2.95301,23.13725,91.24146,69.59357
431.520,39.86455,-84.2206,0,38.72826,33.72549,2.509766,4.6875,1.459961,35.55183,0,2.95301,23.13725,91.24146,69.59357
432.601,39.86454,-84.22099,0,38.72826,33.72549,2.509766,4.6875,1.459961,35.55183,0,2.95301,23.13725,91.24146,69.59357
434.632,39.86454,-84.22136,0,39.17583,35.29412,2.509766,4.6875,1.445313,36.02496,0,4.134214,22.35294,10.13489,69.59357
434.674,39.86454,-84.22174,0,39.17583,35.29412,2.509766,4.6875,1.445313,36.02496,0,4.134214,22.35294,10.13489,69.59357
435.552,39.86453,-84.22211,0,39.17583,35.29412,2.509766,4.6875,1.445313,36.02496,0,4.134214,22.35294,10.13489,69.59357
436.648,39.86452,-84.2225,0,37.37865,29.80392,2.514648,4.6875,1.279297,33.84183,-0.78125,7.677826,20.39216,10.13489,70.21494
437.571,39.86452,-84.22288,0,37.37865,29.80392,2.514648,4.6875,1.279297,33.84183,-0.78125,7.677826,20.39216,10.13489,70.21494
438.650,39.86452,-84.22327,0,34.43025,22.7451,2.519531,3.125,1.020508,32.22645,3.90625,12.10734,18.03922,10.13489,70.21494
440.315,39.86452,-84.22363,0,34.43025,22.7451,2.519531,3.125,1.020508,32.22645,3.90625,12.10734,18.03922,10.13489,70.21494
440.579,39.86451,-84.22402,0,34.43025,22.7451,2.519531,3.125,1.020508,32.22645,3.90625,12.10734,18.03922,10.13489,70.21494
441.663,39.86451,-84.2244,0,34.43025,22.7451,2.519531,3.125,1.020508,32.22645,3.90625,12.10734,18.03922,10.13489,70.21494
443.123,39.86451,-84.22478,0,31.22347,15.29412,2.514648,1.5625,0.8789063,30.8972,7.8125,16.53686,15.29412,91.28113,70.21494
444.355,39.8645,-84.22517,0,31.22347,15.29412,2.514648,1.5625,0.8789063,30.8972,7.8125,16.53686,15.29412,91.28113,70.21494
444.621,39.8645,-84.22553,0,31.22347,15.29412,2.514648,1.5625,0.8789063,30.8972,7.8125,16.53686,15.29412,91.28113,70.21494
445.660,39.86449,-84.22592,0,31.22347,15.29412,2.514648,1.5625,0.8789063,30.8972,7.8125,16.53686,15.29412,91.28113,70.21494
446.703,39.86449,-84.2263,0,30.27297,10.98039,2.514648,3.90625,0.6982422,29.7572,3.90625,17.42276,14.90196,90.70435,70.21494
447.671,39.86448,-84.22667,0,30.27297,10.98039,2.514648,3.90625,0.6982422,29.7572,3.90625,17.42276,14.90196,90.70435,70.21494
448.716,39.86448,-84.22705,0,30.76437,14.5098,2.519531,1.5625,0.9082031,30.04107,5.46875,14.76505,16.47059,91.35132,69.59357
449.766,39.86448,-84.22743,0,30.76437,14.5098,2.519531,1.5625,0.9082031,30.04107,5.46875,14.76505,16.47059,91.35132,69.59357
450.684,39.86449,-84.22781,0,32.58923,18.82353,2.519531,2.34375,1.020508,31.2757,3.90625,10.33554,18.43137,91.35132,69.59357
451.700,39.86449,-84.22818,0,32.58923,18.82353,2.519531,2.34375,1.020508,31.2757,3.90625,10.33554,18.43137,91.35132,69.59357
452.713,39.86449,-84.22856,0,32.58923,18.82353,2.519531,2.34375,1.020508,31.2757,3.90625,10.33554,18.43137,91.35132,69.59357
453.765,39.86449,-84.22894,0,32.08399,16.47059,2.519531,2.34375,1.040039,31.2757,6.25,11.51674,17.2549,91.33911,68.97221
454.736,39.86449,-84.22929,0,32.08399,16.47059,2.519531,2.34375,1.040039,31.2757,6.25,11.51674,17.2549,91.33911,68.97221
455.751,39.86449,-84.22968,0,32.08399,16.47059,2.519531,2.34375,1.040039,31.2757,6.25,11.51674,17.2549,91.33911,68.97221
456.885,39.86449,-84.23003,0,29.58316,7.058824,2.519531,6.25,0.4492188,30.3272,0,23.62408,11.76471,10.1532,67.10809
457.823,39.86449,-84.23038,0,29.58316,7.058824,2.519531,6.25,0.4492188,30.3272,0,23.62408,11.76471,10.1532,67.10809
458.798,39.8645,-84.23074,0,29.58316,7.058824,2.519531,6.25,0.4492188,30.3272,0,23.62408,11.76471,10.1532,67.10809
459.787,39.8645,-84.2311,0,30.39063,15.29412,2.514648,2.34375,0.8544922,29.94645,-2.34375,14.76505,16.07843,10.1593,66.48672
460.810,39.86451,-84.23145,0,30.39063,15.29412,2.514648,2.34375,0.8544922,29.94645,-2.34375,14.76505,16.07843,10.1593,66.48672
461.845,39.8645,-84.23182,0,31.67565,21.17647,2.514648,2.34375,1.079102,30.99183,-3.125,10.63084,17.64706,90.73181,65.86535
462.834,39.8645,-84.23217,0,31.67565,21.17647,2.514648,2.34375,1.079102,30.99183,-3.125,10.63084,17.64706,90.73181,65.86535
463.910,39.8645,-84.23253,0,32.79918,23.92157,2.514648,2.34375,1.054688,31.65645,-2.34375,11.22144,18.03922,91.35437,65.86535
464.930,39.86449,-84.23289,0,32.79918,23.92157,2.514648,2.34375,1.054688,31.65645,-2.34375,11.22144,18.03922,91.35437,65.86535
465.852,39.86449,-84.23325,0,32.79918,23.92157,2.514648,2.34375,1.054688,31.65645,-2.34375,11.22144,18.03922,91.35437,65.86535
466.887,39.86449,-84.2336,0,33.3967,26.27451,2.519531,2.34375,1.069336,31.94032,-2.34375,10.92614,18.82353,91.02783,65.86535
467.888,39.86448,-84.23396,0,33.3967,26.27451,2.519531,2.34375,1.069336,31.94032,-2.34375,10.92614,18.82353,91.02783,65.86535
468.946,39.86448,-84.23431,0,33.77736,26.66667,2.524414,3.125,1.162109,32.13183,-3.90625,10.33554,19.21569,91.35132,65.86535
469.936,39.86448,-84.23466,0,33.77736,26.66667,2.524414,3.125,1.162109,32.13183,-3.90625,10.33554,19.21569,91.35132,65.86535
470.919,39.86447,-84.23502,0,33.77736,26.66667,2.524414,3.125,1.162109,32.13183,-3.90625,10.33554,19.21569,91.35132,65.86535
471.991,39.86447,-84.23537,0,35.07161,31.76471,2.524414,3.125,1.220703,32.6072,0.78125,7.677826,20.78431,91.3208,65.24397
