﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),MHD version 2.52 00005D55462805 Unknown
313.327,14.45,100,60.8,16.4,16.2,-0.3,16.3,1166,34,4,111,14.5,14.7,168.8,168.4,6.22,283.1,3.85,5054.9,5076.3,5172,4.49,7.5,8,8,8,8,8,2.37,494,0
313.396,14.45,100,60.8,16.3,16.1,-0.2,16.3,1166,34,4,111,14.49,14.7,168,168.1,6.22,283.4,3.84,5061.2,5076.3,5204,4.33,8,8,8,8,8,8,2.36,492,0
313.466,14.45,100,60.8,16.2,15.9,-0.1,16.3,1173,34,4,111,14.51,14.7,167.2,168.1,6.22,283.4,3.78,5070.8,5076.3,5244,4.38,8,8,8,8,8,8,2.34,488,0
313.542,14.45,100,60.8,16.1,15.8,0,16.4,1173,34,4,111,14.54,14.7,166.5,168.1,6.22,283.5,3.75,5129.7,5076.3,5292,4.66,8,8,8,8,8,8,2.35,484,0
313.616,14.45,100,60.8,16.2,15.7,0.2,16.5,1173,34,4,111,14.47,14.7,165.8,168.5,6.22,283.9,3.85,5055.4,5076.3,5299,4.14,8.5,8.5,8.5,8.5,8.5,8.5,2.33,484,0
313.687,14.45,100,60.8,16.1,15.6,0.4,16.6,1182,34,4,111,14.48,14.7,165,168.6,6.22,284.1,3.74,5094,5076.3,5337,3.76,8.5,8.5,8.5,8.5,8.5,8.5,2.36,482,0
313.756,14.45,100,60.8,16,15.6,0.6,16.6,1182,34,4,111,14.53,14.7,165,169.2,6.22,285.3,3.77,5067.3,5076.3,5370,4.16,8.5,8.5,8.5,8.5,8.5,8.5,2.31,478,0
313.827,14.45,100,60.8,15.8,15.6,0.8,16.8,1182,34,4,111,14.54,14.7,164.2,169.6,6.22,286.8,3.79,5059.8,5076.3,5394,4.52,8.5,8.5,8.5,8.5,8.5,8.5,2.32,474,0
313.896,14.45,100,60.8,15.9,15.6,0.9,17,1191,34,4,111,14.46,14.7,163.5,170,6.22,286.5,3.76,5078.7,5076.3,5427,4.04,8.5,8.5,8.5,8.5,8.5,8.5,2.33,472,0
313.966,14.45,100,60.8,16,15.6,1,17.2,1191,34,4,111,14.47,14.7,164.2,170.9,6.22,288.9,3.79,5047.3,5076.3,5438,3.67,8.5,8.5,8.5,8.5,8.5,8.5,2.33,470,0
314.035,14.45,100,60.8,16.2,15.7,1.2,17.4,1191,34,4,111,14.52,14.7,163.5,171.8,6.22,290.3,3.73,5107.4,5076.3,5491,3.47,8.5,8.5,8.5,9,8.5,8.5,2.34,468,0
314.106,14.45,100,60.8,16.2,15.8,1.3,17.6,1200,34,4,111,14.53,14.7,164.2,172.5,6.22,292.5,3.8,5127.1,5076.3,5524,4.02,9,9,9,9,9,9,2.36,470,0
314.176,14.45,100,60.8,16.4,15.9,1.2,17.5,1200,34,4,111,14.5,14.7,164.2,172.1,6.22,294.6,3.79,5076.6,5076.3,5530,3.89,9,9,9,9,9,9,2.35,470,0
314.245,14.45,100,60.8,16.4,16.1,1.1,17.6,1200,34,4,113,14.48,14.7,165,171.8,6.22,296.4,3.86,5087.4,5076.3,5578,3.38,9,9,9,9,9,9,2.34,470,0
314.316,14.45,100,60.8,16.9,16.3,0.9,17.5,1211,34,4,113,14.48,14.7,165.8,170.9,6.22,299.6,3.72,5096.6,5076.3,5616,3,9,9,9,9,9,9,2.4,470,0
314.385,14.45,100,60.8,16.9,16.4,0.7,17.5,1211,34,4,113,14.53,14.7,165.8,170.4,6.22,302.2,3.87,5102.7,5076.3,5643,3.18,9,9,9,9,9,9,2.42,470,0
314.455,14.45,100,60.8,16.8,16.5,0.6,17.4,1211,34,4,113,14.56,14.7,166.5,169.9,6.22,304.5,3.88,5059.5,5076.3,5640,3.64,8.5,8.5,8.5,8.5,8.5,8.5,2.41,471,0
314.526,14.45,100,60.8,17,16.6,0.4,17.5,1222,34,4,113,14.51,14.7,167.2,169.8,6.22,306.9,3.94,5061.5,5076.3,5672,4.01,9,9,9,9,9,9,2.43,472,0
314.597,14.45,100,60.8,17.3,16.8,0.3,17.4,1222,34,4,113,14.43,14.7,167.2,168.9,6.22,309.3,3.96,5045,5076.3,5716,3.19,9,9,9,9,9,9,2.43,473,0
314.666,14.45,100,60.8,17.2,16.8,0,17.2,1234,34,4,113,14.47,14.7,167.2,167.5,6.22,312.2,3.94,5061.8,5076.3,5762,2.86,9,9,9,9,9,9,2.43,471,0
314.736,14.45,100,60.8,17.6,16.9,-0.2,17,1234,34,4,113,14.49,14.7,167.2,166.1,6.22,312.1,3.87,5081.6,5076.3,5782,2.47,9,9,9,9,9,9,2.46,469,0
314.806,14.45,100,60.8,17.6,17,-0.5,17,1234,34,4,113,14.56,14.7,168,165.9,6.22,314.1,3.88,5066.8,5076.3,5810,2.97,9,9,9,9,9,9,2.49,470,0
314.875,14.45,100,60.8,17.5,17,-0.5,17,1245,34,4,113,14.55,14.7,167.2,165.6,6.22,315.2,3.92,5101.9,5076.3,5844,3.4,9,9,9,9,9,9.5,2.45,469,0
314.945,14.45,100,60.8,17.5,16.8,-0.7,16.7,1245,34,4,113,14.46,14.7,165.8,163.9,6.22,314.3,3.92,5114.6,5076.3,5863,2.93,9.5,9.5,9.5,9.5,9.5,9.5,2.4,469,0
315.016,14.45,100,60.8,17.3,16.5,-1,16.5,1245,34,4,115,14.47,14.7,164.2,162.4,6.22,313,3.96,5053.7,5076.3,5875,2.47,9.5,10,10,10,10,10,2.48,464,0
315.087,14.45,100,60.8,17.7,16.3,-1.1,16.4,1258,34,4,115,14.56,14.7,162.8,161.2,6.22,311.2,3.76,5088.5,5076.3,5926,3.19,10,10,10,10,10,10,2.47,460,0
315.156,14.45,100,60.8,17.2,16.2,-1.1,16.2,1258,34,4,115,14.58,14.7,162,160.5,6.22,312,3.87,5081.3,5076.3,5948,3.73,10,10,10,10,10,10,2.37,457,0
315.225,14.45,100,60.8,17.4,16.2,-1,16.2,1258,34,4,115,14.53,14.7,161.2,160,6.22,311.2,3.83,5062.7,5076.3,5976,4.15,10,10,10,10,10,10,2.44,454,0
315.295,14.45,100,60.8,17.2,16.1,-0.9,16.2,1272,34,4,115,14.47,14.7,160.5,159.8,6.22,313.2,3.87,5096.1,5076.3,6008,3.88,10,10,10.5,10.5,10.5,10.5,2.37,451,0
315.366,14.45,100,60.8,17.1,16,-0.7,16.3,1272,34,4,115,14.42,14.7,160.5,160.1,6.22,311.9,3.76,5073.1,5076.3,6038,3.3,10.5,10.5,10.5,10.5,10.5,10.5,2.42,449,0
315.435,14.45,100,60.8,16.8,15.8,-0.4,16.4,1272,34,4,115,14.46,14.7,159,160.5,6.22,312.2,3.79,5101,5076.3,6052,2.81,11,11,11,11,11,11,2.32,446,0
315.506,14.45,100,60.8,16.5,15.7,-0.3,16,1285,34,4,115,14.49,14.7,158.2,158.6,6.22,312.5,3.69,5075.5,5076.3,6122,2.66,11,11,11,11,11,11,2.38,448,0
315.576,14.45,100,60.8,16.2,15.6,-0.4,15.9,1285,34,4,115,14.33,14.48,158.2,157.6,6.22,311.2,3.78,5084.7,5076.3,6116,2.41,11,11,11,11,11,11,2.36,447,0
315.644,14.45,100,60.8,16.1,15.5,-0.4,15.9,1285,34,4,115,14.28,14.41,157.5,157.3,6.22,312.3,3.86,5090.5,5076.3,6140,2.25,11,11,11,11,11,11,2.32,444,0
315.715,14.45,100,60.8,16.1,15.4,-0.3,15.9,1297,34,4,115,14.27,14.39,156,157.2,6.22,312.2,3.79,5095.8,5076.3,6161,2.16,11,11,11,11,11,11,2.3,442,0
315.787,14.45,100,60.8,15.9,15.3,-0.2,15.8,1297,34,4,115,14.24,14.36,155.2,156.2,6.22,311.3,3.62,5091.4,5076.3,6201,2,11,11,11,11,11,11,2.36,440,0
315.855,14.45,100,60.8,16,15.3,-0.2,15.8,1297,34,4,115,14.24,14.34,155.2,155.8,6.22,311.7,3.58,5068.2,5076.3,6230,1.91,11,11,11,11,11,11,2.37,438,0
315.925,14.45,100,60.8,15.7,15.2,-0.3,15.4,1312,34,4,115,14.23,14.34,154.5,154,6.22,311.5,3.7,5079.8,5076.3,6265,1.81,12,12,12,12,12,12,2.3,442,0
315.996,14.45,100,60.8,15.7,15.1,-0.3,15.3,1312,34,4,115,14.13,14.24,153.8,152.7,6.22,310.7,3.74,5074.9,5076.3,6277,1.7,12,12,12,12,12,12,2.31,442,0
316.066,14.45,100,60.8,15.8,15.1,-0.5,15.1,1326,34,4,115,14.11,14.21,153,151.4,6.22,310.9,3.65,5094.9,5076.3,6300,1.59,12.5,12,12,12.5,12,12.5,2.33,439,0
316.136,14.45,100,60.8,15.5,14.8,-0.6,14.9,1326,34,4,115,14.07,14.21,151.5,149.7,6.22,308.6,3.67,5073.7,5076.3,6334,1.36,12.5,12.5,12.5,12.5,12.5,12.5,2.29,440,0
316.206,14.45,100,60.8,15.5,14.7,-0.7,14.7,1326,34,4,115,14.1,14.18,150,148.3,6.22,307.9,3.62,5075.8,5076.3,6375,1.35,12.5,12.5,12.5,13,12.5,12.5,2.3,434,0
316.276,14.45,100,60.8,15.3,14.5,-0.7,14.6,1339,34,4,117,14.15,14.17,148.5,147.2,6.22,306.1,3.57,5081,5076.3,6383,1.5,13,13,13,13,13,13,2.29,432,0
316.348,14.45,100,60.8,15.2,14.3,-0.9,14.4,1339,34,4,117,14.17,14.16,147,146.1,6.22,304.7,3.68,5076.6,5076.3,6385,1.67,13,13,13,13,13,13,2.24,432,0
316.418,14.45,100,60.8,15.1,14.3,-0.8,14.4,1339,34,4,117,14.15,14.12,146.2,145.5,6.22,304.4,3.6,5077.8,5076.3,6418,1.86,13,13,13,13,13,13,2.22,424,0
316.486,14.45,100,60.8,15.3,14.3,-0.7,14.5,1353,34,4,117,14.14,14.11,146.2,145.4,6.22,303.8,3.66,5070.8,5076.3,6447,2.03,13,13,13,13,13,13,2.28,422,0
316.555,14.45,100,60.8,15.4,14.3,-0.6,14.5,1353,34,4,117,14.15,14.13,145.5,145.3,6.22,304.3,3.49,5054.9,5076.3,6474,2.22,13,13,13,13,13,13,2.27,419,0
316.627,14.45,100,60.8,14.7,14.2,-0.5,14.6,1353,34,4,117,14.11,14.14,144.8,145.3,6.22,304.3,3.67,5074.6,5076.3,6478,2.25,13.5,13,13,13.5,13,13,2.2,414,0
316.698,14.45,100,60.8,15,14.2,-0.4,14.6,1368,34,4,117,14.09,14.14,144.8,145.1,6.22,303.7,3.63,5070.5,5076.3,6520,2.27,14,14.5,14.5,14.5,14.5,14.5,2.26,416,0
316.767,14.45,100,60.8,14.8,14,-0.2,14.7,1368,34,4,117,14.08,14.13,142.5,144.8,6.22,302.6,3.54,5076.3,5076.3,6559,2.25,14,14,14,14,14,14,2.21,412,0
316.835,14.45,100,60.8,14.9,14,-0.1,14.7,1368,34,4,117,14.06,14.13,142.5,144.6,6.22,301.7,3.65,5075.5,5076.3,6550,2.27,14,14,14,14,14,14,2.24,407,0
316.907,14.45,100,60.8,14.7,13.9,0.1,14.8,1382,34,4,117,14.08,14.13,141.8,144.2,6.22,301.4,3.5,5105,5076.3,6592,2.33,14,14,14.5,14.5,14,14.5,2.23,403,0
316.976,14.45,100,60.8,14.1,13.9,0.2,14.8,1382,34,4,117,14.05,14.11,141,144.2,6.22,300.8,3.66,5106.2,5076.3,6598,2.33,14.5,14.5,14.5,14.5,14.5,14.5,2.23,400,0
317.046,14.45,100,60.8,14.4,13.9,0.3,14.9,1382,34,4,118,14.06,14.1,140.2,144,6.22,302.3,3.6,5119.8,5076.3,6630,2.37,14.5,14.5,14.5,14.5,14.5,14.5,2.17,398,0
317.117,14.45,100,60.8,14.3,13.9,0.3,14.8,1395,34,4,118,14.03,14.1,141,143.6,6.22,301.6,3.55,5073.7,5076.3,6660,2.35,14.5,14.5,14.5,14.5,15,15,2.22,398,0
317.187,14.45,100,60.8,14.5,13.9,0.4,14.8,1395,34,4,118,14,14.06,140.2,143.6,6.22,302.9,3.58,5119,5076.3,6660,2.35,15,15,15,15,15,15,2.18,398,0
317.256,14.45,100,60.8,14.4,13.9,0.4,14.8,1395,34,4,118,14.02,14.06,140.2,143.3,6.22,303.6,3.61,5075.5,5076.3,6686,2.41,15,15,15,15,15,15,2.18,396,0
317.325,14.45,100,60.8,14.6,14,0.4,14.9,1409,34,4,118,13.99,14.06,140.2,143,6.22,304.7,3.47,5039.8,5076.3,6738,2.41,15,15,15,15.5,15.5,15,2.24,394,0
317.396,14.45,100,60.8,14.7,13.7,0.4,14.9,1409,34,5,118,13.93,14.03,138.8,142.7,6.22,301.8,3.59,5047.6,5076.3,6754,2.32,16.1,16.5,16.3,16.5,16.5,16.3,2.26,394,0
317.465,14.45,100,60.8,14.9,13.9,0.3,14.8,1422,34,5,118,13.93,14.03,139.5,142.4,6.22,301.9,3.72,5065.3,5076.3,6672,2.18,-2.5,0.5,-2.5,0.6,-2.5,0.6,2.22,375,0
317.541,14.45,100,60.8,14.9,14.2,-0.7,14.4,1422,34,5,118,18.7,14.03,151.5,146.9,6.22,291.9,3.68,5184.2,5076.3,5896,0.01,-1.3,-0.8,2.4,-1.3,2.4,2.2,2.26,43,0
317.616,14.45,100,60.8,16.3,14.9,2.4,18.4,1422,34,5,118,48.21,36.38,159,174.7,6.22,265.1,3.77,4516.2,5076.3,5178,0.01,8,8.5,8,8,8,8.5,2.33,456,0
317.688,14.45,100,60.8,17.3,16.5,1.7,18.5,1434,34,5,118,16.17,17.11,171,179.7,6.22,290,3.96,5015.4,5076.3,5250,0.14,6.3,5.9,6,6.4,6.2,5.9,2.47,489,0
317.756,14.45,100,60.8,18,17.4,0.5,17.8,1434,34,5,118,14.09,13.98,176.2,177.5,6.22,297.7,4.01,5022.7,5076.3,5242,0.01,4.4,4.2,4.2,4.4,4.3,4.2,2.49,492,0
317.825,14.45,100,60.8,18.5,17.8,-0.3,18.2,1434,34,5,118,14.04,13.65,178.5,178.4,6.22,302.4,4.04,5056.9,5076.3,5274,1.3,5.5,5.6,5.6,5.6,5.7,5.7,2.55,492,0
317.896,14.45,100,60.8,19,18.1,-0.8,17.2,1447,34,5,118,14.49,14.48,179.2,175,6.22,305.6,4.14,5014.5,5076.3,5284,1.11,3.9,4.1,4.1,4.1,4.1,4.1,2.54,492,0
317.966,14.45,100,60.8,20.6,17.3,-3.6,16.2,1447,34,5,120,14.35,14.27,174,167,6.22,298.1,4.12,5086.2,5076.3,5268,1.46,5.3,5,4.9,5.3,4.9,5,2.7,493,0
318.036,14.45,100,60.8,21.3,16.4,-5.3,16,1447,34,5,120,14.31,14.05,168.8,165.5,6.22,290.3,3.96,5058.3,5076.3,5280,2.18,6.7,6.5,6,6.7,6,6.2,2.74,492,0
318.107,14.45,100,60.8,20.1,15.6,-4.7,16.1,1459,34,5,120,14.17,14.02,164.2,166.1,6.22,280.7,3.65,5069.9,5076.3,5303,2.68,7.5,7.5,7.5,7.5,7.5,7.5,2.65,490,0
318.176,14.45,100,60.8,18,15.4,-2.6,16.3,1459,34,5,120,14.11,14.08,163.5,166.8,6.22,280.4,3.74,5074.9,5076.3,5327,2.79,7.5,7.5,7.5,8,7.5,7.5,2.45,479,0
318.245,14.45,100,60.8,16.9,16.1,-0.8,16.6,1459,34,5,120,14.23,14.11,166.5,167.7,6.22,287.3,3.92,5026.7,5076.3,5342,3.19,7.5,7.5,7.5,8,7.5,8,2.4,486,0
318.316,14.45,100,60.8,16.9,16.2,-0.4,16.7,1470,34,5,120,14.22,14.11,167.2,168.1,6.22,289.3,3.78,5093.7,5076.3,5363,3.58,7.5,7.5,7.5,7.5,7.5,7.5,2.44,487,0
318.384,14.45,100,60.8,17,16.3,-0.4,16.6,1470,34,5,120,14.11,14.12,167.2,167.9,6.22,291.3,3.9,5054,5076.3,5357,3.6,7.5,7.5,7.5,7.5,7.5,7.5,2.35,489,0
318.457,14.45,100,60.8,17,16.3,-0.3,16.7,1470,34,5,120,14.06,14.12,167.2,167.8,6.22,291.1,3.85,5070.5,5076.3,5372,3.59,7.5,7.5,7.5,7.5,7.5,7.5,2.4,489,0
318.527,14.45,100,60.8,16.8,16.3,-0.3,16.7,1481,34,5,120,14.04,14.12,167.2,167.8,6.22,291,3.89,5100.4,5076.3,5411,3.53,7.5,7.5,7.5,7.5,7.5,7.5,2.38,487,0
318.595,14.45,100,60.8,16.7,16.3,-0.2,16.7,1481,34,5,120,14.06,14.13,167.2,167.4,6.22,292.8,3.89,5038.9,5076.3,5405,3.51,7.5,7.5,7.5,7.5,7.5,7.5,2.41,486,0
318.667,14.45,100,60.8,16.9,16.2,-0.2,16.7,1492,34,5,120,14.09,14.14,166.5,167.6,6.22,292,3.79,5071.4,5076.3,5436,3.54,7.5,7.5,7.5,7.5,7.5,7.5,2.4,484,0
318.735,14.45,95.4,60.8,16.7,16.2,-0.2,16.7,1492,34,5,120,14.05,14.14,166.5,166.8,6.22,292.5,3.89,5065.3,5076.3,5442,3.47,7.5,7.5,8,8,8,8,2.38,484,0
318.806,14.45,59.8,60.8,16.8,16,-1.3,13.6,1492,34,5,120,13.98,14.06,164.2,155.2,6.22,290.7,3.82,5098.4,5076.3,5467,3.46,7.8,7.7,7.4,7.8,7.2,7.4,2.38,486,0
318.877,14.45,14.9,60.8,21.6,8.7,-19.4,0,1503,34,5,120,13.95,14.05,121.5,46.4,6.22,211.4,2.92,5157.3,5076.3,5332,0.01,-2,-2,-2,-2,-2,-2,2.75,331,0
318.947,14.45,0,60.8,17.1,7.5,-18.2,0,1503,34,5,120,18.72,18.2,116.2,19,6.22,200.4,2.81,5090.3,4967.8,5330,0.01,4.6,8.5,8.1,8.5,5.9,5.6,2.41,-6,0
319.016,14.45,0,60.8,8.3,-3.5,-15.4,0,1503,34,5,120,52.81,52.68,33.8,19,6.22,59.8,1.59,4902.3,4815.8,5400,0.01,2,1.5,0.5,2,0,1,1.69,-66,0
319.085,14.45,0,60.8,7,-3.4,-10.5,0.5,1510,34,5,120,80.6,74.06,21,24.4,6.22,35.2,1.58,4934.2,4664.1,5316,0.01,-3,-3.5,-4,-3,-3.5,-4,1.76,-67,0
319.156,14.45,0,60.8,7.4,-3.1,-8.8,0.5,1510,34,5,120,152.43,98.22,22.5,24.4,6.22,39.5,1.56,4961.5,4512.4,5372,0.01,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.73,-66,0
319.225,14.45,0,60.8,7.9,-2.7,-7.8,0.5,1510,34,5,120,235.2,125.7,23.2,24.4,6.22,40.1,1.65,4985.5,4360.4,5336,0.01,-1.5,-2,-2,-1.5,-2,-1.5,1.69,-65,0
319.296,14.45,0,60.8,6.9,-2.4,-6.7,0.5,1510,34,5,120,235.2,153.6,23.2,24.4,6.22,40.6,1.66,5007,4208.7,5363,0.01,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.61,-65,0
319.368,14.45,0,60.8,5.9,-2.2,-5.7,0.5,1510,34,5,120,235.2,178.14,23.2,24.4,6.22,41.2,1.7,5025.3,4056.7,5367,0.01,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.53,-65,0
319.436,14.45,0,60.8,5,-1.9,-4.8,0.5,1510,34,5,120,235.2,197.41,24,24.4,6.22,41.6,1.74,5044.7,3905,5316,0.01,-2,-2,-2,-2,-2,-2,1.46,-64,0
319.505,14.45,0,60.8,4.4,-1.6,-4.1,0.5,1510,34,5,120,235.2,211.27,24,24.4,6.22,42.1,1.78,5062.7,3753.3,5318,0.01,-2,-2,-2,-2,-2,-2,1.42,-64,0
