﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 2.30 00005D55462805 Unknown
193.083,14.44,100,17.5,17.1,0.6,17.9,234.97,1252,4,113,14.52,14.7,169.5,173.7,1.59,306.8,5063.3,5076.3,21.23,5569,-1.76,98,97.9,8,8,8,8,8,8,477,79.6,0
193.153,14.44,100,18,17.2,0.2,17.6,235.69,1252,4,113,14.49,14.62,170.2,170.9,1.59,308.9,5077.8,5076.3,21.26,5630,-1.86,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,475,79.5,0
193.221,14.44,100,18,17.4,-0.1,17.5,235.69,1252,4,113,14.38,14.54,170.2,169.9,1.59,311.3,5087.4,5076.3,21.41,5662,-1.98,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,476,79,0
193.293,14.44,100,17.9,17.4,-0.3,17.5,236.23,1263,4,113,14.39,14.53,170.2,169.1,1.59,312.4,5091.1,5076.3,21.9,5692,-2.1,98,98,7.5,7.5,7.5,7.5,7.5,7.5,474,78.7,0
193.364,14.44,100,18.3,17.3,-0.7,17.2,236.77,1263,4,113,14.35,14.46,169.5,167.6,1.59,312.1,5104.8,5076.3,22.02,5704,-2.17,85.8,88.9,7.5,7.5,7.5,8.5,7.5,7.5,478,78.4,0
193.442,14.44,100,17.7,17.1,-1,17,237.31,1263,4,113,14.32,14.41,168,166,1.59,312.2,5075.5,5076.3,22.46,5730,-2.22,82.1,82.4,8.5,8.5,8.5,8.5,8.5,8.5,478,77.4,0
193.514,14.44,100,17.8,16.9,-1,16.8,237.31,1274,4,113,14.35,14.41,166.5,164.5,1.59,310.6,5044.7,5076.3,22.75,5772,-2.14,80.8,80.9,8.5,8.5,8.5,8.5,8.5,8.5,475,77.2,0
193.591,14.44,100,18,16.5,-1.2,16.5,237.85,1274,4,113,14.32,14.32,164.2,162.5,1.59,307.7,5052.5,5076.3,23.02,5806,-1.88,77.2,77.5,9,9,9,9,9,9,470,76.6,0
193.663,14.44,100,17.5,16.4,-1.1,16.4,238.57,1285,4,113,14.33,14.3,162.8,161.9,1.59,308.1,5061.2,5076.3,23.55,5820,-1.61,80.6,79.8,9,9,9.5,9.5,9.5,9.5,465,76.6,0
193.741,14.44,100,17.3,16.2,-0.9,16.2,239.11,1285,4,113,14.27,14.29,162,160.5,1.59,306.3,5111.4,5076.3,23.57,5864,-1.48,82.9,82.4,9.5,9,9.5,9.5,9.5,9.5,466,76.4,0
193.813,14.44,100,16.8,16,-0.7,16.2,239.11,1285,4,115,14.15,14.24,160.5,160.3,1.59,304.9,5079.5,5076.3,23.75,5888,-1.52,83.3,83.3,9.5,9.5,6.5,9.5,9.5,9.5,462,76.7,0
193.922,14.44,100,16.4,15.8,-0.5,16.1,239.83,1297,4,115,14.16,14.24,159,159.6,1.59,304.8,5059.8,5076.3,23.84,5924,-1.56,85.4,85.1,10,10,7,10,10,10,454,76.2,0
193.991,14.44,100,16.2,15.6,-0.4,16.1,240.37,1297,4,115,14.14,14.24,158.2,159.1,1.59,304,5068.5,5076.3,23.9,5964,-1.6,87.2,86.7,10,10,7,10,10,10,450,75.6,0
194.062,14.44,100,16.3,15.4,-0.2,16,241.09,1310,4,115,14.11,14.24,156.8,158.9,1.59,303.1,5085.9,5076.3,24.22,5972,-1.7,88.6,88.4,10,10,7,10,10,10,445,76.5,0
194.141,14.44,100,15.8,15.3,-0.1,16,241.63,1310,4,115,14.09,14.22,156,158.2,1.59,303.2,5078.9,5076.3,24.13,6016,-1.83,90.1,89.9,10.5,10.5,7.5,10.5,10.5,10.5,444,76.3,0
194.212,14.44,100,15.7,15.1,0.1,16,241.63,1310,4,115,14.04,14.15,155.2,158.1,1.59,301.3,5069.1,5076.3,24.07,6036,-1.9,91.3,90.9,10.5,10.5,7.5,10.5,10.5,10.5,442,76.5,0
194.283,14.44,100,15.6,15,0.3,16.1,242.17,1323,4,115,14.05,14.15,154.5,158.5,1.59,302.8,5112.6,5076.3,23.9,6066,-1.91,92.4,92.2,11.5,11.5,8.8,11.5,11.5,11.5,442,76.8,0
194.353,14.44,100,15.4,14.9,0.5,15.9,242.71,1323,4,115,14,14.13,153.8,157.6,1.59,301.6,5102.1,5076.3,23.78,6100,-2.09,93.3,93.1,11.5,11.5,8.8,11.5,11.5,11.5,444,76.9,0
194.432,14.44,100,15.4,14.8,0.5,15.8,242.71,1323,4,115,13.98,14.1,153,156.8,1.59,301.5,5098.4,5076.3,23.66,6097,-2.17,94.1,93.9,11.5,11.5,8.8,11.5,11.5,11.5,441,77.3,0
194.503,14.44,100,15.4,14.8,0.4,15.7,243.25,1337,4,115,14,14.1,153,155.7,1.59,303.3,5100.7,5076.3,23.49,6154,-2.25,94.8,94.7,11.5,11.5,8.8,11.5,11.5,11.5,440,77,0
194.582,14.44,100,15.4,14.8,0.3,15.6,243.61,1337,4,115,13.92,14.06,153,155.2,1.59,304.1,5114,5076.3,23.4,6146,-2.42,95.5,95.3,11.5,11.5,8.8,11.5,8.5,11.5,435,77.6,0
194.652,14.44,100,15.5,14.9,0.3,15.7,243.97,1337,4,115,13.94,14.06,153,155.1,1.59,305.5,5094,5076.3,23.28,6203,-2.47,96,96,11.5,11.5,9.2,11.5,8.5,11.5,435,76.8,0
194.722,14.44,100,15.3,14.9,0.2,15.6,243.97,1350,4,115,13.92,14.06,153,154.5,1.59,305.9,5063.9,5076.3,23.25,6226,-2.6,96.5,96.4,11.5,11.5,9.2,11.5,8.5,11.5,434,77.2,0
194.792,14.44,100,15.5,14.9,0.2,15.6,244.51,1350,4,115,13.89,14.03,152.2,154.3,1.59,306.9,5069.9,5076.3,23.2,6244,-2.71,96.8,96.9,11.5,11.5,9.2,11.5,8.5,11.5,434,77.3,0
194.863,14.44,100,15.1,15,0.2,15.6,244.69,1362,4,115,13.92,14.03,152.2,153.8,1.59,308.3,5078.9,5076.3,23.14,6279,-2.69,97.2,97.1,12,12,9.7,12,9,12,435,77,0
194.943,14.44,100,15.4,15,0,15.2,245.05,1362,4,115,13.88,14.01,152.2,151.9,1.59,309.1,5094.9,5076.3,23.08,6287,-2.84,97.5,97.5,12,12,9.7,12,9.3,12,436,77.4,0
195.013,14.44,100,15.2,15,-0.2,15.1,245.05,1362,4,115,13.85,13.97,151.5,151.1,1.59,309.9,5103,5076.3,23.2,6298,-2.91,97.8,97.8,12,12,9.7,12,9.3,12,436,77.1,0
195.082,14.44,100,15.4,15,-0.4,15,245.41,1377,4,115,13.83,13.96,151.5,149.8,1.59,310.3,5093.4,5076.3,23.4,6320,-2.99,95.3,97.9,12,12,10.1,12,9.3,12,436,77.1,0
195.151,14.44,100,15.2,14.8,-0.6,14.8,245.59,1377,4,115,13.83,13.95,150,148.7,1.59,308.2,5081,5076.3,23.66,6360,-3.05,90.9,90.9,12,12,10.1,12.5,9.3,12,432,77,0
195.225,14.44,100,15.1,14.8,-0.6,14.9,245.59,1377,4,115,13.89,13.94,149.2,147.8,1.59,308.2,5066.8,5076.3,23.87,6377,-2.95,91.4,91.3,12.5,12.5,10.6,12.5,9.8,12.5,430,76.1,0
195.302,14.44,100,15.4,14.7,-0.6,14.7,245.77,1389,4,115,13.92,13.94,148.5,147.3,1.59,307.2,5096.3,5076.3,23.96,6404,-2.79,91.8,91.7,12.5,12.5,10.6,12.5,9.8,12.5,428,76.4,0
195.372,14.44,100,15,14.6,-0.5,14.8,245.95,1389,4,117,13.87,13.92,147.8,146.8,1.59,307.3,5078.4,5076.3,24.07,6426,-2.72,92.7,92.4,12.5,9.5,10.6,12.5,10.2,12.5,421,76,0
195.442,14.44,100,15.3,14.5,-0.4,14.8,246.13,1389,4,117,13.86,13.9,146.2,146.6,1.59,306.5,5067.9,5076.3,24.16,6478,-2.62,93.5,93.3,12.5,9.5,11,12.5,10.2,12.5,418,75.8,0
195.512,14.44,100,15,14.5,-0.3,14.9,246.13,1404,4,117,13.84,13.9,146.2,146.9,1.59,305.7,5096.9,5076.3,24.39,6453,-2.6,94.3,94,12.5,9.5,11,12.5,10.2,12.5,414,76.2,0
195.581,14.44,100,15.1,14.4,-0.1,15,246.31,1404,4,117,13.86,13.91,145.5,146.9,1.59,305.3,5058.1,5076.3,24.39,6486,-2.5,94.9,94.8,12.5,9.5,11,13,10.2,12.5,412,76.1,0
195.652,14.44,100,15.3,14.4,0,15.1,246.49,1404,4,117,13.87,13.91,144.8,146.9,1.59,305,5053.1,5076.3,24.39,6520,-2.35,95.6,95.5,13,9.5,11.5,13,10.7,13,408,75.9,0
195.724,14.44,100,14.7,14.3,0.3,15.2,246.49,1416,4,117,13.8,13.91,143.2,147,1.59,304.2,5090,5076.3,24.22,6527,-2.42,96.1,96.1,14,11,12.5,14,12.1,11,408,76.8,0
195.801,14.44,100,14.4,14.3,0.4,15.1,246.67,1416,4,117,13.81,13.88,143.2,146.5,1.59,304.4,5100.4,5076.3,23.87,6566,-2.38,96.6,96.6,14,11.3,12.5,14.5,12.1,11,404,76.8,0
195.874,14.44,100,15.1,14.3,0.4,15.2,246.67,1429,4,117,13.79,13.88,143.2,145.8,1.59,304.3,5095.2,5076.3,23.81,6592,-2.36,97,97,14,11.3,13.3,14.5,12.1,11.5,400,76.7,0
195.953,14.44,100,14.8,14.3,0.4,15.1,246.85,1429,4,117,13.8,13.87,142.5,145.7,1.59,305.1,5092.6,5076.3,23.69,6592,-2.34,97.3,97.2,14.5,11.8,13.3,14.5,12.6,11.5,400,77.2,0
196.022,14.44,100,14.8,14.2,0.5,15.2,246.85,1429,4,117,13.78,13.86,141.8,145.4,1.59,304.4,5090.5,5076.3,23.63,6644,-2.33,97.7,97.6,14.5,11.8,13.3,14.5,12.6,11.5,398,76.8,0
196.092,14.44,100,15.1,14.3,0.4,15.2,246.85,1440,4,117,13.78,13.86,142.5,145.4,1.59,306.5,5085,5076.3,23.61,6650,-2.34,97.9,97.9,14.5,11.8,13.8,15,13.1,12,398,77.2,0
196.163,14.44,100,14.9,14.3,0.4,15.2,246.85,1440,4,117,13.74,13.84,142.5,145.2,1.59,306.9,5070.2,5076.3,23.57,6682,-2.39,98,98,15,12.3,13.8,15,13.5,12.3,398,76.9,0
196.232,14.44,100,15,14.3,0.4,15.2,246.85,1440,4,117,13.68,13.83,141.8,144.8,1.59,306.9,5078.1,5076.3,23.55,6700,-2.56,98,98.1,15,12.7,14.2,12,13.5,12.3,395,77.1,0
196.303,14.44,100,14.4,14.2,0.5,15.2,247.03,1452,5,117,13.71,13.83,141,144.8,1.59,306.8,5069.9,5076.3,23.25,6711,-2.71,84.7,97.8,13.9,12.7,13.5,12.5,13.8,12.8,389,79,0
196.373,14.44,100,14.7,14.1,0.4,15.2,247.03,1452,5,117,13.72,13.81,140.2,144.6,1.59,305.7,5080.1,5076.3,22.46,6706,-2.67,84.5,84.7,11.7,11.3,13.2,11.7,13.7,11.7,385,78.4,0
196.442,14.44,100,15.6,14.6,0.1,14.9,247.03,1452,5,117,13.84,13.8,149.2,145.2,1.59,306,5246.6,5076.3,20.96,6296,0.01,83.8,84.1,1.1,1.6,2,1.6,0.6,2,14,90.9,0
196.512,14.44,100,15.2,14.3,0.8,17,247.03,1463,5,118,30.72,26.05,155.2,162.1,1.59,268.6,5130.9,5076.3,13.34,5284,0.01,86.1,84.5,-4,-4,-3.6,-4,-4,-3.6,40,91.5,0
196.592,14.44,100,17.2,16.2,4.1,20.7,247.03,1463,5,118,24.17,26.44,168,190,1.59,283.2,4823.4,5076.3,16.45,5214,0.01,87.7,88.7,7,4.2,5.7,4,5.5,3.8,464,85.7,0
196.672,14.44,100,18.9,17.8,1.9,20.1,247.03,1474,5,118,13.58,14.3,178.5,190,1.59,300.1,4987,5076.3,19.79,5222,0.01,86.5,86.5,5.5,3.2,4.7,2.5,4,2.8,487,80.1,0
196.752,14.44,100,19.2,18.4,1.1,20.1,247.21,1474,5,118,13.47,13.87,181.5,190,1.59,307.9,5029.9,5076.3,20.38,5228,-2.69,87.9,87.5,5,2.7,4.2,2,3.8,2.7,478,81.5,0
196.822,14.44,100,19.5,18.9,0.8,20.3,247.21,1474,5,118,14.06,14.49,183.8,190,1.59,311.5,5003.8,5076.3,20.11,5231,-2.74,89.1,88.8,5,2.6,3.7,2,3.8,2.2,479,82.7,0
196.893,14.44,100,20.3,19.4,0.4,20.1,247.21,1485,5,118,14.5,14.67,186.8,189.1,1.59,318.3,5034.3,5076.3,19.29,5264,-2.74,90,89.8,4.5,2.6,4.1,1.8,3.3,2.2,482,82.8,0
196.974,14.44,100,21,19.9,-0.9,19.4,247.21,1485,5,118,13.92,14.08,189,184.6,1.59,321,5105.3,5076.3,19.41,5270,-2.79,77.6,84.6,4.5,2.6,4.1,1.8,3.3,2.2,505,80.5,0
197.044,14.44,100,21.7,19.3,-2.4,18.8,247.21,1485,5,118,13.75,13.85,185.2,180.9,1.59,319.3,5056.3,5076.3,22.02,5322,-2.93,60.1,62.4,4.5,2.6,4.1,1.8,3.3,2.2,502,77.2,0
197.122,14.44,100,21.5,18.7,-3.1,18.5,247.21,1494,5,118,13.92,13.81,181.5,179.4,1.59,311.4,5078.7,5076.3,23.43,5316,-2.36,55.9,56.3,5,3.1,4.6,2.3,4.2,3.1,498,77.2,0
197.193,14.44,100,20.8,18.2,-2.8,18.6,247.39,1494,5,118,13.94,13.82,179.2,179.4,1.59,310.1,5031.9,5076.3,23.43,5326,-1.89,59.2,57.5,6,3.5,4.6,3.3,4.7,4.1,490,77.4,0
197.274,14.44,100,19.9,18.2,-1.6,18.5,247.75,1504,5,118,13.87,13.83,178.5,178.8,1.59,307.8,5081.8,5076.3,23.16,5342,-1.56,71.6,69.1,5.5,4,5.5,3.7,4.7,3.6,497,78.1,0
197.343,14.44,100,19.1,18.3,-0.8,18.4,247.93,1504,5,118,13.8,13.79,179.2,178.4,1.59,310.5,5083.6,5076.3,22.9,5350,-1.4,84.3,83.9,6,4.5,6,3.7,5.2,4.1,496,78.1,0
197.423,14.44,100,19.1,18.1,-0.8,18.1,247.93,1504,5,118,13.63,13.71,177.8,176.3,1.59,308.6,5073.7,5076.3,22.93,5378,-1.33,84.3,84.6,6,4.5,6,3.7,5.2,4.1,496,77.6,0
197.502,14.44,100,18.7,17.8,-0.9,17.8,248.29,1512,5,118,13.58,13.7,176.2,174.3,1.59,306.3,5101.3,5076.3,23.25,5399,-1.47,82.6,82.7,6,4.5,6,3.7,5.6,4.5,492,77.2,0
197.573,14.44,100,18.4,17.6,-1,17.6,248.65,1512,5,120,13.63,13.72,174.8,173.4,1.59,306.5,5033.1,5076.3,23.69,5404,-1.46,82.5,82.2,6,4.5,6,3.7,5.6,4.5,490,76.6,0
197.643,14.44,100,18.5,17.5,-0.8,17.7,249.19,1512,5,120,13.66,13.73,174,173.5,1.59,304.4,5076.3,5076.3,23.96,5418,-1.43,84.5,84.4,6.5,5.3,6,4.6,6.1,5,488,76.2,0
197.722,14.44,100,18,17.3,-0.4,17.9,249.19,1521,5,120,13.65,13.73,172.5,174.2,1.59,303.6,5050.5,5076.3,24.1,5430,-1.41,86.4,85.8,7,5.8,7,5.1,6.6,5.5,486,76,0
197.792,14.44,100,17.8,17.1,-0.2,17.8,249.55,1521,5,120,13.56,13.63,171,173.6,1.59,302,5097.5,5076.3,24.22,5449,-1.41,87.9,87.6,7,5.8,7,5.1,6.6,5.5,486,76.7,0
197.862,14.44,81.8,17.8,16.9,0,17.7,250.09,1528,5,120,13.57,13.61,170.2,172.7,1.59,299.9,5082.1,5076.3,24.1,5466,-1.29,89.4,88.9,7,5.8,7,5.1,6.6,5.5,483,76.7,0
197.943,14.44,9.4,24.5,13,-14.1,0,250.63,1528,5,120,13.51,13.61,141.8,63,1.59,256.7,5062.1,5076.3,27.83,5412,0.01,24.8,25.1,-2,-2,-2,-1.7,-1.5,-2,403,65,0
198.014,14.44,0,17.8,9.9,-20.5,0,250.63,1528,5,120,14.26,14.42,130.5,19,1.59,223.6,5348.7,4967.8,33.66,5285,0.01,21.3,35.3,3.1,2.3,1.5,2.3,2.3,2.7,-11,65,0
198.094,14.44,0,9.9,-2.2,-16.1,0,251.17,1535,5,120,58.01,63.78,44.2,19,1.59,78.6,5171.5,4794.4,33.63,5472,0.01,10.4,12.1,-3.2,-3.4,-3.1,-3.3,-3.1,-3.5,-66,65,0
198.174,14.44,0,9.2,-3.1,-11.8,0,251.71,1535,5,120,18.6,38.7,17.2,19,1.59,30.1,4971.3,4620.6,33.52,5353,0.01,10.4,10.2,-0.3,-0.5,-0.9,-0.3,-1.1,-0.7,-47,65,0
198.253,14.44,0,10.4,-2.9,-8.9,0,252.25,1535,5,120,14.78,22.57,17.2,19,1.59,30.9,4819.9,4447.2,33.46,5380,0.01,11.4,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-36,65,0
198.333,14.44,0,6.1,-2.8,-7.9,0,252.25,1539,5,120,14.51,17.98,18,19,1.59,31.4,4661.8,4273.7,33.37,5373,0.01,12.4,12.3,3,2.8,2.5,3,3,2.5,-36,65,0
198.433,14.44,0,5.8,-2.5,-6.4,0,252.79,1539,5,120,13.94,15.69,18,19,1.59,31.9,4448.6,4056.7,33.34,5368,0.01,13.3,13.2,2.5,2.5,2.5,2.5,2.5,2.5,-34,65,0
198.502,14.44,0,5.8,-2.3,-5.9,0,253.33,1539,5,120,13.84,14.9,18,19,1.59,32.3,4282.4,3905,33.34,5360,0.01,13.6,13.7,2.5,2.5,2.5,2.5,2.5,2.5,-34,65,0
