﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),MHD version 2.52 00005D55462805 Unknown
370.631,14.46,100,62.6,15.8,15.4,0.1,16,1125,35,4,106,14.56,14.7,165.8,167.4,6.21,283.4,3.77,5081.6,5076.3,5300,3.65,9,9,9,9,9,9,2.33,488,0
370.702,14.46,100,62.6,15.7,15.3,0.2,15.9,1134,35,4,108,14.56,14.7,165,167,6.2,283.9,3.66,5104.5,5076.3,5342,4.42,9,9,9,9,9,9,2.33,486,0
370.773,14.46,100,62.6,15.5,15.3,0.2,16,1134,35,4,108,14.51,14.7,164.2,166.9,6.2,285,3.71,5061.8,5076.3,5353,3.92,9.5,9.5,9.5,9.5,9.5,9.5,2.27,484,0
370.842,14.46,100,62.6,15.4,15.2,0.4,16.1,1134,35,4,108,14.48,14.7,163.5,167.1,6.2,283.8,3.69,5100.1,5076.3,5374,3.46,9.5,9.5,9.5,9.5,9.5,9.5,2.28,480,0
370.921,14.46,100,62.6,15.6,15.1,0.6,16.2,1144,35,4,108,14.54,14.7,163.5,167.4,6.2,285.1,3.78,5042.7,5076.3,5406,3.14,9.5,9.5,9.5,9.5,9.5,9.5,2.29,478,0
370.992,14.46,100,62.6,15.6,15.1,0.7,16.3,1144,35,4,108,14.6,14.7,162.8,167.8,6.2,286.1,3.64,5063,5076.3,5460,3.86,9.5,9.5,9.5,9.5,9.5,9.5,2.31,474,0
371.063,14.46,100,62.6,15.5,15.1,0.9,16.5,1155,35,4,108,14.54,14.7,162,168.4,6.19,287.4,3.74,5086.8,5076.3,5468,4.21,9.5,10,9.5,9.5,9.5,10,2.29,472,0
371.130,14.46,100,62.6,15.5,15.1,1,16.6,1155,35,4,108,14.45,14.7,162,168.6,6.19,287.9,3.74,5122.5,5076.3,5502,3.88,10,10.5,10.5,10.5,10.5,10.5,2.26,474,0
371.202,14.46,100,62.6,15.7,15.2,0.9,16.5,1155,35,4,108,14.45,14.7,162,168.2,6.19,288.8,3.6,5095.2,5076.3,5520,3.11,10,10,10,10.5,10,10.5,2.34,472,0
371.272,14.45,100,62.6,15.8,15.3,0.8,16.6,1168,35,4,108,14.54,14.7,162.8,168.3,6.19,292.4,3.79,5067.3,5076.3,5561,2.87,10,10,10,10,10,10,2.31,471,0
371.342,14.45,100,62.6,15.8,15.4,0.7,16.4,1168,35,4,108,14.56,14.7,162.8,167.6,6.19,295.1,3.75,5054.6,5076.3,5591,3.24,10,10,10,10,10,10,2.27,470,0
371.412,14.45,100,62.6,15.9,15.4,0.6,16.5,1168,35,4,109,14.53,14.7,162.8,167.4,6.19,295.8,3.78,5094,5076.3,5627,3.44,10,10,10,10,10,10,2.3,469,0
371.481,14.45,100,62.6,16.1,15.5,0.5,16.5,1180,35,4,109,14.48,14.7,163.5,167.1,6.19,297.3,3.65,5086.8,5076.3,5641,2.85,10,10,10,10,10,10,2.36,470,0
371.552,14.45,100,62.6,16.1,15.6,0.5,16.5,1180,35,4,109,14.49,14.7,162.8,166.7,6.18,298.9,3.68,5089.1,5076.3,5698,2.43,10.5,10,10.5,10.5,10.5,10.5,2.37,470,0
371.621,14.45,100,62.6,16,15.6,0.4,16.5,1180,35,4,109,14.53,14.7,162.8,165.8,6.18,299.5,3.76,5081,5076.3,5712,2.13,10.5,10.5,10.5,10.5,10.5,10.5,2.34,469,0
371.691,14.45,100,62.6,16.1,15.6,0.3,16.3,1195,35,4,109,14.57,14.7,162.8,164.9,6.18,300.6,3.64,5094.3,5076.3,5742,2.57,10.5,10.5,10.5,10.5,10.5,10.5,2.35,468,0
371.763,14.45,100,62.6,16.1,15.6,0.3,16.3,1195,35,4,109,14.56,14.7,162,164.6,6.18,302.4,3.66,5082.1,5076.3,5780,2.92,10.5,10.5,10.5,10.5,10.5,10.5,2.37,466,0
371.832,14.45,100,62.6,16,15.7,0.2,16.2,1195,35,4,109,14.52,14.7,162,164,6.18,303.3,3.75,5089.1,5076.3,5798,3.09,10.5,10.5,10.5,10.5,11,10.5,2.35,466,0
371.901,14.45,100,62.6,16.3,15.7,0.1,16.2,1209,35,4,109,14.47,14.7,162,163.5,6.18,304,3.73,5093.2,5076.3,5808,2.49,10.5,10.5,10.5,11,10.5,11,2.33,464,0
371.972,14.45,100,62.6,16.1,15.8,0,16.1,1209,35,4,109,14.5,14.7,162.8,162.8,6.17,307.4,3.76,5083.9,5076.3,5836,2.1,10.5,11,11,11,11,11,2.3,464,0
372.042,14.45,100,62.6,16.1,15.8,-0.1,16,1209,35,4,109,14.53,14.7,162,161.6,6.17,307.8,3.85,5105.6,5076.3,5849,1.93,11.5,11,11,11.5,11,11,2.36,465,0
372.113,14.45,100,62.6,16.3,15.7,-0.3,15.8,1224,35,4,111,14.54,14.7,162,160.4,6.17,308.2,3.67,5098.4,5076.3,5908,1.7,11.5,11.5,11.5,11.5,11.5,11.5,2.38,466,0
372.181,14.45,100,62.6,16,15.7,-0.4,15.6,1224,35,4,111,14.56,14.7,161.2,159.5,6.17,309.1,3.81,5097.2,5076.3,5918,2.35,11.5,11.5,11.5,11.5,11.5,11.5,2.3,464,0
372.252,14.45,100,62.6,16.1,15.5,-0.5,15.5,1224,35,4,111,14.5,14.7,160.5,158.4,6.17,308.8,3.78,5065.6,5076.3,5960,1.96,11.5,11.5,11.5,11.5,11.5,11.5,2.34,461,0
372.322,14.45,100,62.6,15.9,15.2,-0.9,15.1,1238,35,4,111,14.48,14.7,158.2,156.1,6.17,305.6,3.76,5075.5,5076.3,5993,1.61,12,12,12,12,12,12,2.3,464,0
372.391,14.45,100,62.6,16,15,-1,15,1238,35,4,111,14.4,14.48,156.8,155.1,6.16,304.7,3.76,5082.1,5076.3,6009,1.45,12,12,12.5,12.5,12.5,12.5,2.34,458,0
372.462,14.45,100,62.6,15.7,15,-0.9,15,1254,35,4,111,14.46,14.45,156.8,155,6.16,304.8,3.73,5073.1,5076.3,6046,1.5,12.5,12.5,12.5,12.5,12.5,12.5,2.28,456,0
372.530,14.45,100,62.6,15.4,14.7,-0.9,14.8,1254,35,4,111,14.45,14.44,155.2,154.1,6.16,303.9,3.73,5055.2,5076.3,6058,1.57,12.5,12.5,12.5,12.5,12.5,12.5,2.3,454,0
372.601,14.45,100,62.6,15.4,14.6,-0.8,14.7,1254,35,4,111,14.36,14.35,154.5,153.7,6.16,304.8,3.72,5085.6,5076.3,6073,1.73,13,12.5,12.5,13,12.5,12.5,2.25,450,0
372.672,14.45,100,62.6,15.3,14.5,-0.7,14.7,1269,35,4,111,14.29,14.33,153.8,153.3,6.16,303.6,3.53,5108.5,5076.3,6123,1.82,13,13,13,13,13,13,2.29,450,0
372.741,14.45,100,62.6,15.2,14.2,-0.5,14.6,1269,35,4,111,14.25,14.34,152.2,152.6,6.16,301.2,3.61,5085.6,5076.3,6138,1.74,13,13,13,13,13,13,2.28,446,0
372.812,14.45,100,62.6,15,14.1,-0.4,14.6,1269,35,4,111,14.25,14.34,151.5,152.1,6.16,301.6,3.63,5081.6,5076.3,6148,1.7,13,13,13,13,13,13,2.24,442,0
372.882,14.45,100,62.6,14.7,14,-0.3,14.4,1285,35,4,111,14.26,14.34,150.8,151.3,6.15,301.1,3.59,5086.8,5076.3,6186,1.65,13,13,13,13,13,13,2.19,440,0
372.953,14.45,100,62.6,14.4,13.9,-0.3,14.3,1285,35,4,111,14.25,14.31,149.2,150.4,6.15,299.8,3.58,5089.7,5076.3,6236,1.64,13,13.5,13.5,13.5,13.5,13.5,2.17,437,0
373.020,14.45,100,62.6,14.4,13.8,-0.2,14.3,1285,35,4,111,14.18,14.28,148.5,149.7,6.15,299.2,3.47,5096.3,5076.3,6236,1.55,13.5,13.5,13.5,13.5,13.5,13.5,2.22,436,0
373.091,14.45,100,62.6,14.4,13.7,-0.2,14.2,1299,35,4,111,14.19,14.28,147.8,149,6.15,298.5,3.43,5083.3,5076.3,6258,1.48,13.5,13.5,13.5,14,13.5,14,2.19,434,0
373.162,14.45,100,62.6,14.3,13.6,-0.1,14.1,1299,35,4,111,14.18,14.25,147,148.5,6.15,299.1,3.52,5085.6,5076.3,6296,1.45,14,14,14,14,14,14,2.17,433,0
373.232,14.45,100,62.6,14,13.5,0,14,1299,35,4,111,14.14,14.24,146.2,147.6,6.15,298.5,3.4,5083,5076.3,6332,1.35,14,14,14,14,14,14,2.2,430,0
373.302,14.45,100,62.6,14.1,13.4,0,14,1315,35,4,111,14.14,14.24,145.5,147,6.15,297.9,3.43,5101.6,5076.3,6338,1.25,14,14,14,14,14,14,2.19,426,0
373.372,14.45,100,62.6,13.8,13.5,0,14.1,1315,35,4,113,14.14,14.22,145.5,147,6.15,298.6,3.51,5083.9,5076.3,6369,1.22,14,14,14,14,14,14,2.12,423,0
373.443,14.45,100,62.6,13.7,13.4,0.1,14,1315,35,4,113,14.13,14.2,144,146.6,6.15,298.3,3.49,5082.7,5076.3,6371,1.2,14,15,14,15,15,15,2.12,422,0
373.512,14.45,100,62.6,13.9,13.4,0.1,14,1332,35,4,113,14.1,14.2,143.2,145.5,6.15,298.2,3.63,5072,5076.3,6420,1.08,15,15,15,15,15,15,2.16,422,0
373.582,14.45,100,62.6,13.9,13.3,0.1,13.9,1332,35,4,113,14.08,14.17,143.2,144.7,6.15,297.7,3.44,5070.2,5076.3,6436,1.02,15,15,15,15,15,15,2.18,420,0
373.651,14.45,100,62.6,13.6,13.3,0.1,13.9,1332,35,4,113,14.09,14.16,143.2,144.8,6.15,297.6,3.47,5102.4,5076.3,6445,1.06,15,15,15,15,15,15,2.14,418,0
373.721,14.45,100,62.6,13.6,13.3,0.1,13.9,1348,35,4,113,14.1,14.16,142.5,144.4,6.15,298.8,3.47,5077.5,5076.3,6451,1.06,14.5,14.5,14.5,14.5,14.5,14.5,2.11,416,0
373.791,14.45,100,62.6,13.6,13.3,0.1,13.9,1348,35,4,113,14.08,14.14,142.5,144,6.15,298.4,3.51,5062.4,5076.3,6491,1.1,14.5,14.5,14.5,15,14.5,14.5,2.17,412,0
373.862,14.45,100,62.6,13.7,13.3,0.2,14,1362,35,4,113,14.05,14.13,141.8,143.8,6.15,298.8,3.37,5089.7,5076.3,6524,1.02,15,15,15,15,15,15,2.15,409,0
373.931,14.45,100,62.6,13.4,13.2,0.3,14,1362,35,4,113,14.08,14.13,141,143.6,6.15,297.9,3.5,5087.9,5076.3,6524,1.04,15,15,15,15,15,15,2.13,407,0
374.000,14.45,100,62.6,13.6,13.2,0.4,14.1,1362,35,4,113,14.05,14.1,140.2,143.4,6.15,297.8,3.46,5069.7,5076.3,6574,1.05,15,15,15,15,15,15,2.15,404,0
374.073,14.45,100,62.6,13.8,13.2,0.4,14.1,1378,35,4,115,14.06,14.1,140.2,143.3,6.15,298.1,3.43,5105.3,5076.3,6563,1.08,15,15.5,15,15.5,15.5,15.5,2.1,402,0
374.140,14.45,100,62.6,13.7,13.2,0.4,14.2,1378,35,4,115,14.06,14.09,139.5,142.9,6.15,297.7,3.39,5095.5,5076.3,6618,1.14,16.5,15.5,16.5,16.5,16.5,16.5,2.17,404,0
374.212,14.45,100,62.6,13.8,13.2,0.4,14.1,1378,35,4,115,14.01,14.06,138.8,142.5,6.15,298,3.61,5090,5076.3,6622,1.15,16.5,16.5,16.5,16.5,16.5,16.5,2.13,405,0
374.282,14.45,100,62.6,13.9,13.2,0.5,14.1,1393,35,4,115,14,14.05,138.8,141.9,6.15,297.7,3.41,5092.3,5076.3,6648,1.16,16.5,16.5,16.5,17,16.5,17,2.16,402,0
374.352,14.45,100,62.6,13.7,13.2,0.4,14.1,1393,35,4,115,14.04,14.05,138.8,141.6,6.15,298.7,3.4,5081,5076.3,6666,1.31,16.5,16.5,17,17,16.5,17,2.16,402,0
374.422,14.45,100,62.6,13.3,13.2,0.4,14,1393,35,4,115,13.97,14.04,138,141.2,6.15,299.4,3.49,5101.9,5076.3,6682,1.3,17,17,17,17,17,17,2.13,400,0
374.491,14.45,100,62.6,13.4,13.1,0.4,14,1407,35,4,115,13.99,14.04,137.2,140.7,6.15,298.8,3.47,5066.2,5076.3,6704,1.29,17,17,17,17,17,17,2.09,398,0
374.563,14.45,100,62.6,13.6,13.2,0.4,14,1407,35,4,115,14.01,14.03,137.2,140.4,6.15,299.6,3.46,5027.9,5076.3,6747,1.42,16.9,16.9,17,16.9,17.5,17.5,2.16,397,0
374.631,14.45,100,62.6,13.7,12.9,0.4,14.1,1407,35,5,115,13.95,14.02,135.8,140.2,6.15,296.4,3.49,5089.7,5076.3,6758,1.38,17.5,17.5,17.5,17.5,17.5,18,2.16,396,0
374.702,14.45,100,62.6,14.1,13,0.2,14,1422,35,5,115,13.95,14.02,137.2,140.1,6.16,297.6,3.54,5055.7,5076.3,6682,1.25,0.9,-2,-2,1.2,1,-2,2.18,370,0
374.774,14.45,100,62.6,14.1,13.3,-0.6,13.4,1422,35,5,115,16.85,14,148.5,143.7,6.16,286.3,3.56,5160.2,5076.3,5960,0.01,0.6,2.1,0.3,2,0.3,2.2,2.18,37,0
374.841,14.45,100,62.6,14.9,14,1.2,16.3,1422,35,5,115,40.35,34.33,155.2,164.4,6.16,260.3,3.68,4592.8,5076.3,5153,0.01,-2.5,-2.4,10,-2.4,-2.5,10,2.21,262,0
374.912,14.45,100,62.6,16.1,15.4,1.3,17,1434,35,5,115,19.3,18.05,165.8,173,6.16,281.8,3.76,5048.8,5076.3,5244,2.04,7.8,7.3,7.4,8.2,7.4,7.3,2.33,488,0
374.982,14.45,100,62.6,16.6,15.9,0.4,16.3,1434,35,5,115,14.18,14.06,170.2,170.7,6.16,288.1,3.87,5002.9,5076.3,5234,1.31,6,5.7,5.7,6.1,6,5.7,2.4,492,0
375.053,14.45,100,62.6,17.2,16.5,-0.6,16.6,1434,35,5,115,13.84,13.66,172.5,171.4,6.16,292.9,3.91,5005,5076.3,5262,1.78,6.2,6.6,6.9,6.6,7,7,2.42,492,0
375.123,14.45,100,62.6,18,16.3,-1.7,15.5,1449,35,5,115,14.38,14.41,171,165.6,6.16,290.8,3.9,5054,5076.3,5276,1.58,5.4,5.9,5.8,5.9,5.8,5.9,2.51,493,0
375.193,14.45,100,62.6,19,15.7,-3.5,15.1,1449,35,5,115,14.15,14.09,167.2,162.7,6.16,286.4,3.89,5036.9,5076.3,5292,2.01,6.7,7.1,6.8,7.1,6.7,7,2.54,492,0
375.263,14.45,100,62.6,18.7,15,-4.1,15,1461,35,5,115,14.22,14.02,162.8,161.6,6.16,279.2,3.7,5067.6,5076.3,5280,2.68,8.5,8.5,8.5,8.5,8.5,8.5,2.55,492,0
375.332,14.45,100,62.6,17.4,14.4,-3.2,15,1461,35,5,115,14.1,14.01,159.8,161.8,6.16,273.6,3.59,5051.7,5076.3,5313,2.97,9,9,9,9,9,9,2.44,486,0
375.402,14.45,100,62.6,15.9,14.6,-1.2,15.2,1461,35,5,115,14.07,14.01,160.5,162.3,6.17,275,3.63,5089.4,5076.3,5314,3.25,9,9,9,9,9,9,2.31,485,0
375.471,14.45,100,62.6,15.5,14.8,-0.5,15.3,1472,35,5,115,14.09,14.01,161.2,163,6.17,278.6,3.75,5043.8,5076.3,5334,3.6,9,9,9.5,9.5,9.5,9.5,2.27,488,0
375.542,14.45,100,62.6,15.4,14.8,-0.2,15.5,1472,35,5,115,13.99,14.03,161.2,163.8,6.17,278.8,3.71,5095.2,5076.3,5360,3.55,9.5,9.5,9.5,9.5,9.5,9.5,2.29,486,0
375.611,14.45,100,62.6,15.3,14.7,0,15.5,1472,35,5,115,13.99,14.09,160.5,163.6,6.17,278.5,3.66,5085.3,5076.3,5378,3.43,9.5,9.5,9.5,9.5,9.5,9.5,2.27,484,0
375.682,14.45,100,62.6,15.3,14.7,0.1,15.4,1485,35,5,115,14.01,14.1,160.5,163.3,6.17,278.9,3.7,5055.2,5076.3,5367,3.37,9.5,9.5,9.5,9.5,9.5,9.5,2.29,484,0
375.752,14.45,100,62.6,15.2,14.7,0.2,15.5,1485,35,5,115,14.05,14.1,159.8,163.5,6.17,278.7,3.63,5069.4,5076.3,5402,3.42,9,9,9,9,9,9,2.29,478,0
375.823,14.45,100,62.6,15.2,14.7,0.3,15.6,1485,35,5,115,14.03,14.09,159.8,163.6,6.17,280.5,3.71,5051.4,5076.3,5399,3.39,9,9,9,9,9,9,2.27,478,0
375.892,14.45,100,62.6,15.5,14.8,0.4,15.6,1495,35,5,115,14.01,14.09,160.5,164,6.17,281.1,3.56,5069.7,5076.3,5424,3.36,9,9,9,9,9,9,2.3,478,0
375.962,14.45,100,62.6,15.3,14.8,0.4,15.8,1495,35,5,115,13.99,14.07,160.5,164.4,6.17,282.6,3.75,5067,5076.3,5436,3.32,9,9,9,9,9,9,2.26,478,0
376.032,14.45,81.8,62.6,15.4,14.9,0.5,15.9,1495,35,5,115,13.95,14.05,160.5,164.8,6.17,283.2,3.59,5100.1,5076.3,5466,3.19,9,9,9,9,9,9,2.31,478,0
376.101,14.45,41.7,62.6,16.5,13.8,-4.8,7.1,1504,35,5,117,13.98,14.05,153,123.1,6.18,272,3.62,5074.3,5076.3,5424,3.18,2.2,-1.4,-1.6,1.9,2.2,-1.4,2.39,468,0
376.174,14.45,12.4,62.6,17.8,10.6,-18.9,0,1504,35,5,117,14.32,14.04,129.8,28.5,6.18,224.4,3.19,5324.9,5076.3,5346,0.01,-2,-2,2.8,-2,-2,-2,2.46,106,0
