TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
3.960,2741.8,187.14,117,,29.3,,0,85.125,12.209,0.686,34.539,639.6,99.0,0,5.957,0.804,0.815,0.914,0.922,1.000,1.000,0.33,8.91,-0.39,6.16,,,0.125,,0.000,0,48.999,,1608.5,,,,,,,,,0.00,0.00,12.983,,,,,,,,,,
4.010,2822.8,187.14,117,,30.0,,0,85.125,13.197,0.686,34.908,639.6,100.0,0,6.124,0.804,0.815,0.906,0.906,1.000,1.000,2.95,-13.43,2.69,4.26,,,-0.125,,0.000,0,48.999,,1656.5,,,,,,,,,0.00,0.00,12.965,,,,,,,,,,
4.050,2869.0,187.14,117,,30.0,,0,85.125,14.203,0.686,35.345,639.4,100.0,0,6.278,0.804,0.815,0.938,0.938,1.000,1.000,4.85,-20.44,4.00,-18.73,,,-0.375,,0.000,0,48.999,,1695.8,,,,,,,,,0.00,0.00,12.957,,,,,,,,,,
4.100,2849.3,187.11,117,,28.5,,0,85.125,14.597,0.710,35.845,639.4,100.0,0,6.300,0.792,0.794,0.969,0.969,1.000,1.000,5.76,-19.98,4.91,-23.65,,,-0.375,,0.000,0,48.999,,1678.3,,,,,,,,,0.00,0.00,12.901,,,,,,,,,,
4.140,2841.8,187.11,117,,27.8,,0,85.125,14.528,0.710,36.093,638.6,100.0,0,6.300,0.792,0.794,0.992,0.992,1.000,1.000,6.68,-19.85,6.29,-21.94,,,-0.625,,0.000,0,48.999,,1685.5,,,,,,,,,0.00,0.00,12.887,,,,,,,,,,
4.189,2883.5,187.11,117,,27.8,,0,85.125,14.430,0.745,36.219,639.6,100.0,0,6.337,0.892,0.883,1.039,1.031,1.000,1.000,7.60,-19.98,7.47,-22.07,,,-0.625,,0.000,0,48.999,,1702.5,,,,,,,,,0.00,0.00,12.832,,,,,,,,,,
4.230,2932.5,187.11,117,,28.8,,0,85.125,14.797,0.745,36.476,640.6,100.0,0,6.376,0.892,0.883,1.047,1.047,1.000,1.000,8.19,-19.98,8.32,-22.14,,,-0.625,,0.000,0,48.999,,1736.8,,,,,,,,,0.00,0.00,12.819,,,,,,,,,,
4.280,2966.3,187.08,117,,29.0,,0,85.125,14.998,0.749,36.831,640.6,100.0,0,6.346,0.933,0.949,1.031,1.055,1.000,1.000,8.97,-19.91,9.43,-22.21,,,-0.875,,0.000,0,48.999,,1744.0,,,,,,,,,0.00,0.00,12.866,,,,,,,,,,
4.320,2983.8,187.08,117,,29.5,,0,85.125,15.299,0.749,37.627,640.6,100.0,0,6.433,0.933,0.949,1.031,1.055,1.000,1.000,9.96,-20.04,10.61,-22.14,,,-0.875,,0.000,0,48.999,,1772.5,,,,,,,,,0.00,0.00,12.796,,,,,,,,,,
4.370,2996.3,187.08,117,,29.3,,0,85.125,15.482,0.761,37.928,640.6,100.0,0,6.454,0.892,0.922,1.031,1.055,1.000,1.000,11.14,-20.04,12.51,-22.14,,,-1.125,,0.000,0,48.999,,1780.0,,,,,,,,,0.00,0.00,12.755,,,,,,,,,,
4.410,3016.0,187.08,117,,29.3,,0,85.125,15.959,0.761,38.239,640.6,100.0,0,6.498,0.892,0.922,1.023,1.047,1.000,1.000,11.99,-19.85,13.69,-22.27,,,-1.375,,0.000,0,48.999,,1787.3,,,,,,,,,0.00,0.00,12.753,,,,,,,,,,
4.460,3047.0,187.08,117,,29.3,,0,85.125,16.163,0.761,38.530,640.6,100.0,0,6.534,0.892,0.922,1.023,1.047,1.000,1.000,12.51,-19.78,14.41,-22.21,,,-1.375,,0.000,0,48.999,,1822.5,,,,,,,,,0.00,0.00,12.707,,,,,,,,,,
4.500,3108.8,187.08,117,,28.5,,0,85.125,16.260,0.784,38.840,640.6,100.0,0,6.542,0.874,0.896,1.023,1.047,1.000,1.000,13.30,-19.91,15.59,-22.01,,,-1.625,,0.000,0,48.999,,1840.8,,,,,,,,,0.00,0.00,12.756,,,,,,,,,,
4.550,3112.0,187.05,117,,28.3,,0,85.125,16.495,0.784,39.205,640.6,100.0,0,6.573,0.854,0.896,1.016,1.039,1.000,1.000,13.95,-19.85,16.44,-21.94,,,-1.625,,0.000,0,48.999,,1840.8,,,,,,,,,0.00,0.00,12.779,,,,,,,,,,
4.590,3133.3,187.05,115,,27.8,,0,85.125,16.662,0.804,39.525,640.6,100.0,0,6.590,0.854,0.869,1.016,1.039,1.000,1.000,14.34,-19.85,16.83,-22.14,,,-1.625,,0.000,0,48.999,,1858.0,,,,,,,,,0.00,0.00,12.758,,,,,,,,,,
4.640,3165.5,187.05,115,,27.8,,0,85.125,17.220,0.804,39.729,640.6,100.0,0,6.621,0.854,0.869,0.992,1.031,1.000,1.000,15.13,-19.91,17.69,-22.01,,,-1.875,,0.000,0,48.999,,1872.8,,,,,,,,,0.00,0.00,12.782,,,,,,,,,,
4.680,3210.5,187.05,115,,27.5,,0,85.125,17.392,0.816,40.413,640.6,100.0,0,6.653,0.833,0.849,0.992,1.016,1.000,1.000,15.72,-19.78,18.08,-22.21,,,-1.875,,0.000,0,48.999,,1889.3,,,,,,,,,0.00,0.00,12.831,,,,,,,,,,
4.730,3237.5,187.05,115,,28.0,,0,85.125,17.811,0.816,40.709,640.4,100.0,0,6.654,0.833,0.849,1.000,1.008,1.000,1.000,16.70,-19.78,18.54,-22.21,,,-2.125,,0.000,0,48.999,,1914.5,,,,,,,,,0.00,0.00,12.792,,,,,,,,,,
4.770,3251.3,187.02,115,,27.8,,0,85.125,18.041,0.827,41.020,640.0,100.0,0,6.691,0.834,0.831,0.992,1.008,1.000,1.000,17.16,-19.59,18.73,-22.01,,,-2.125,,0.000,0,48.999,,1926.0,,,,,,,,,0.00,0.00,12.832,,,,,,,,,,
4.820,3263.8,187.02,115,,28.0,,0,85.125,18.242,0.827,41.370,640.0,100.0,0,6.708,0.834,0.831,0.984,1.008,1.000,1.000,17.69,-19.85,18.80,-22.07,,,-2.375,,0.000,0,48.999,,1949.8,,,,,,,,,0.00,0.00,12.843,,,,,,,,,,
4.860,3307.8,187.02,115,,28.0,,0,85.125,18.217,0.827,41.578,640.0,100.0,0,6.673,0.834,0.831,0.984,1.008,1.000,1.000,18.08,-19.85,19.06,-21.94,,,-2.375,,0.000,0,48.999,,1958.0,,,,,,,,,0.00,0.00,12.849,,,,,,,,,,
4.910,3344.3,187.02,115,,28.0,,0,85.125,18.085,0.835,41.942,640.4,100.0,0,6.661,0.834,0.834,0.992,1.008,1.000,1.000,18.60,-19.72,19.13,-21.88,,,-2.375,,0.000,0,48.999,,1974.0,,,,,,,,,0.00,0.00,12.899,,,,,,,,,,
4.950,3377.3,187.02,115,,28.5,,0,85.125,18.312,0.835,42.243,640.6,100.0,0,6.708,0.829,0.840,0.984,1.008,1.000,1.000,18.86,-19.72,19.19,-22.01,,,-2.625,,0.000,0,48.999,,1990.8,,,,,,,,,0.00,0.00,12.901,,,,,,,,,,
5.000,3402.3,187.02,115,,28.5,,0,85.125,19.196,0.835,42.632,640.4,100.0,0,6.804,0.829,0.840,0.977,1.008,1.000,1.000,19.26,-19.65,19.39,-21.68,,,-2.625,,0.000,0,48.999,,2011.3,,,,,,,,,0.00,0.00,12.892,,,,,,,,,,
5.040,3434.3,187.02,115,,28.8,,0,85.125,19.469,0.835,43.321,639.6,100.0,0,6.807,0.829,0.840,0.984,0.992,1.000,1.000,19.59,-19.52,19.45,-21.88,,,-2.625,,0.000,0,48.999,,2033.8,,,,,,,,,0.00,0.00,12.895,,,,,,,,,,
5.090,3451.5,187.00,115,,29.0,,0,85.125,19.474,0.851,43.578,640.4,100.0,0,6.807,0.832,0.830,0.984,1.000,1.000,1.000,20.17,-19.72,19.85,-21.81,,,-2.875,,0.000,0,48.999,,2043.0,,,,,,,,,0.00,0.00,12.925,,,,,,,,,,
5.130,3464.8,187.00,115,,29.0,,0,85.125,19.569,0.851,43.889,640.6,100.0,0,6.825,0.832,0.830,0.977,1.000,1.000,1.000,20.44,-19.72,20.04,-21.88,,,-2.875,,0.000,0,48.999,,2059.3,,,,,,,,,0.00,0.00,12.921,,,,,,,,,,
5.180,3487.0,187.00,115,,29.0,,0,85.125,19.556,0.851,44.171,640.4,100.0,0,6.801,0.834,0.832,0.977,0.992,1.000,1.000,20.57,-19.72,20.17,-21.62,,,-3.125,,0.000,0,48.999,,2075.8,,,,,,,,,0.00,0.00,12.983,,,,,,,,,,
5.220,3550.3,187.00,115,,29.5,,0,85.125,19.742,0.851,44.506,640.4,100.0,0,6.853,0.834,0.832,0.969,0.984,1.000,1.000,20.90,-19.59,20.24,-21.88,,,-3.125,,0.000,0,48.999,,2101.3,,,,,,,,,0.00,0.00,12.949,,,,,,,,,,
5.270,3578.3,187.00,115,,29.5,,0,85.125,20.081,0.851,44.884,640.0,100.0,0,6.944,0.829,0.832,0.977,0.969,1.000,1.000,21.03,-19.72,20.44,-21.75,,,-3.125,,0.000,0,48.999,,2118.3,,,,,,,,,0.00,0.00,13.003,,,,,,,,,,
5.310,3601.8,187.00,115,,30.0,,0,85.125,20.338,0.855,45.103,640.4,100.0,0,6.900,0.829,0.814,0.977,0.977,1.000,1.000,21.16,-19.72,20.44,-21.81,,,-3.125,,0.000,0,48.999,,2137.3,,,,,,,,,0.00,0.00,12.976,,,,,,,,,,
5.360,3619.5,187.05,115,,30.3,,0,85.125,20.774,0.859,45.462,640.6,100.0,0,6.937,0.840,0.834,0.977,0.984,1.000,1.000,21.29,-19.85,20.44,-21.94,,,-3.375,,0.000,0,48.999,,2144.8,,,,,,,,,0.00,0.00,13.012,,,,,,,,,,
5.400,3642.8,187.05,115,,30.0,,0,85.125,20.500,0.859,46.108,640.4,100.0,0,6.924,0.840,0.834,0.969,0.992,1.000,1.000,21.35,-19.59,20.50,-21.75,,,-3.375,,0.000,0,48.999,,2153.8,,,,,,,,,0.00,0.00,13.060,,,,,,,,,,
5.450,3670.0,187.05,115,,30.0,,0,85.125,20.983,0.859,46.462,640.0,100.0,0,6.995,0.840,0.834,0.969,0.984,1.000,1.000,21.62,-19.78,20.70,-21.75,,,-3.375,,0.000,0,48.999,,2162.8,,,,,,,,,0.00,0.00,13.036,,,,,,,,,,
5.490,3703.3,187.05,115,,30.5,,0,85.125,21.303,0.859,46.748,640.4,100.0,0,6.967,0.830,0.834,0.969,0.969,1.000,1.000,21.88,-19.91,20.90,-21.75,,,-3.625,,0.000,0,48.999,,2187.3,,,,,,,,,0.00,0.00,13.040,,,,,,,,,,
5.540,3728.3,187.05,115,,30.5,,0,85.125,21.203,0.859,47.127,640.6,100.0,0,7.022,0.830,0.834,0.969,0.969,1.000,1.000,21.88,-19.52,20.90,-21.94,,,-3.625,,0.000,0,48.999,,2222.0,,,,,,,,,0.00,0.00,13.074,,,,,,,,,,
5.580,3778.3,187.02,115,,30.8,,0,85.125,21.619,0.859,47.389,640.6,100.0,0,6.984,0.837,0.815,0.969,0.961,1.000,1.000,21.94,-19.72,21.03,-21.88,,,-3.625,,0.000,0,48.999,,2237.5,,,,,,,,,0.00,0.00,13.093,,,,,,,,,,
5.630,3807.0,187.02,115,,30.8,,0,85.125,22.080,0.859,47.860,640.6,100.0,0,7.092,0.837,0.815,0.977,0.961,1.000,1.000,22.14,-19.65,21.16,-21.81,,,-3.875,,0.000,0,48.999,,2248.8,,,,,,,,,0.00,0.00,13.130,,,,,,,,,,
5.670,3829.3,187.02,115,,31.0,,0,85.125,22.160,0.859,48.127,640.6,100.0,0,7.070,0.846,0.824,0.977,0.969,1.000,1.000,22.14,-19.78,21.22,-21.94,,,-3.875,,0.000,0,48.999,,2276.3,,,,,,,,,0.00,0.00,13.113,,,,,,,,,,
5.720,3852.8,187.02,115,,31.0,,0,85.125,22.617,0.875,48.302,640.6,100.0,0,7.113,0.846,0.824,0.961,0.969,1.000,1.000,22.14,-19.91,21.16,-21.88,,,-3.875,,0.000,0,48.999,,2276.3,,,,,,,,,0.00,0.00,13.165,,,,,,,,,,
5.760,3875.3,187.08,115,,31.0,,0,85.125,22.789,0.882,49.127,640.6,100.0,0,7.113,0.829,0.833,0.961,0.969,1.000,1.000,22.14,-19.78,21.03,-21.94,,,-4.125,,0.000,0,48.999,,2285.5,,,,,,,,,0.00,0.00,13.129,,,,,,,,,,
5.810,3906.0,187.08,115,,31.0,,0,85.125,22.969,0.882,49.389,640.6,100.0,0,7.146,0.829,0.833,0.953,0.961,1.000,1.000,22.14,-19.85,20.90,-21.94,,,-4.125,,0.000,0,48.999,,2310.5,,,,,,,,,0.00,0.00,13.118,,,,,,,,,,
5.850,3942.3,187.08,115,,31.3,,0,85.125,23.195,0.882,49.632,641.6,100.0,0,7.120,0.829,0.833,0.945,0.953,1.000,1.000,22.07,-19.91,20.96,-21.94,,,-4.375,,0.000,0,48.999,,2333.0,,,,,,,,,0.00,0.00,13.197,,,,,,,,,,
5.900,3964.8,187.11,115,,31.5,,0,85.125,23.425,0.886,50.142,641.6,100.0,0,7.200,0.816,0.821,0.945,0.953,1.000,1.000,22.01,-19.65,20.96,-21.94,,,-4.375,,0.000,0,48.999,,2362.8,,,,,,,,,0.00,0.00,13.187,,,,,,,,,,
5.940,4015.8,187.11,115,,31.5,,0,85.125,23.694,0.886,50.452,641.6,100.0,0,7.222,0.816,0.821,0.945,0.953,1.000,1.000,22.14,-19.78,20.96,-21.88,,,-4.375,,0.000,0,48.999,,2383.0,,,,,,,,,0.00,0.00,13.222,,,,,,,,,,
5.990,4034.5,187.14,115,,31.8,,0,85.125,23.717,0.894,50.719,641.6,100.0,0,7.172,0.814,0.824,0.938,0.953,1.000,1.000,22.14,-19.78,21.03,-21.88,,,-4.625,,0.000,0,48.999,,2383.5,,,,,,,,,0.00,0.00,13.228,,,,,,,,,,
6.030,4055.5,187.14,115,,31.5,,0,85.125,23.926,0.894,50.991,641.6,100.0,0,7.243,0.814,0.824,0.930,0.953,1.000,1.000,22.14,-19.78,21.09,-22.07,,,-4.625,,0.000,0,48.999,,2404.3,,,,,,,,,0.00,0.00,13.241,,,,,,,,,,
6.080,4081.8,187.17,113,,31.8,,0,85.125,23.971,0.894,51.336,641.6,100.0,0,7.246,0.812,0.823,0.930,0.945,1.000,1.000,22.14,-19.72,21.22,-22.01,,,-4.625,,0.000,0,48.999,,2424.0,,,,,,,,,0.00,0.00,13.306,,,,,,,,,,
6.120,4110.8,187.17,113,,31.8,,0,85.125,24.268,0.894,51.952,642.6,100.0,0,7.295,0.812,0.823,0.922,0.945,1.000,1.000,22.07,-19.85,21.09,-21.94,,,-4.875,,0.000,0,48.999,,2421.8,,,,,,,,,0.00,0.00,13.305,,,,,,,,,,
6.170,4138.0,187.19,113,,31.8,,0,85.125,24.528,0.894,52.287,642.4,100.0,0,7.347,0.811,0.824,0.922,0.945,1.000,1.000,22.07,-19.85,21.22,-21.94,,,-4.875,,0.000,0,48.999,,2441.5,,,,,,,,,0.00,0.00,13.248,,,,,,,,,,
6.210,4164.5,187.19,113,,31.8,,0,85.125,24.375,0.894,52.622,642.6,100.0,0,7.283,0.811,0.824,0.914,0.945,1.000,1.000,22.01,-19.72,21.42,-22.01,,,-5.018,,0.000,0,48.999,,2461.5,,,,,,,,,0.00,0.00,13.311,,,,,,,,,,
6.260,4192.0,187.19,113,,31.8,,0,85.125,24.705,0.894,52.943,642.6,100.0,0,7.352,0.811,0.824,0.922,0.945,1.000,1.000,22.14,-19.98,21.55,-21.94,,,-5.018,,0.000,0,48.999,,2502.0,,,,,,,,,0.00,0.00,13.338,,,,,,,,,,
6.300,4246.5,187.22,113,,32.0,,0,85.125,24.830,0.890,53.380,642.6,100.0,0,7.301,0.812,0.833,0.914,0.945,1.000,1.000,22.01,-19.85,21.62,-22.01,,,-5.018,,0.000,0,48.999,,2512.5,,,,,,,,,0.00,0.00,13.354,,,,,,,,,,
6.350,4272.3,187.28,113,,32.0,,0,85.125,25.069,0.890,53.695,642.6,100.0,0,7.382,0.834,0.833,0.930,0.938,1.000,1.000,21.88,-19.85,21.62,-22.07,,,-5.051,,0.000,0,48.999,,2533.8,,,,,,,,,0.00,0.00,13.332,,,,,,,,,,
6.390,4302.8,187.28,113,,31.8,,0,85.125,25.504,0.894,53.982,642.6,100.0,0,7.426,0.834,0.833,0.930,0.945,1.000,1.000,21.81,-19.85,21.68,-22.01,,,-5.051,,0.000,0,48.999,,2555.3,,,,,,,,,0.00,0.00,13.384,,,,,,,,,,
6.440,4331.3,187.28,113,,31.8,,0,85.125,25.784,0.894,54.375,642.6,100.0,0,7.460,0.834,0.833,0.938,0.945,1.000,1.000,21.94,-19.72,21.81,-21.75,,,-5.051,,0.000,0,48.999,,2564.0,,,,,,,,,0.00,0.00,13.393,,,,,,,,,,
6.480,4349.8,187.31,113,,31.8,,0,85.125,25.754,0.894,54.909,642.6,100.0,0,7.460,0.849,0.840,0.945,0.945,1.000,1.000,21.81,-19.59,21.81,-21.81,,,-5.111,,0.000,0,48.999,,2577.0,,,,,,,,,0.00,0.00,13.411,,,,,,,,,,
6.530,4373.5,187.31,113,,31.8,,0,85.125,26.174,0.894,55.287,642.6,100.0,0,7.541,0.849,0.840,0.945,0.953,1.000,1.000,21.94,-18.67,22.07,-21.29,,,-5.111,,0.000,0,48.999,,2594.8,,,,,,,,,0.00,0.00,13.419,,,,,,,,,,
6.570,4398.5,187.33,113,,31.8,,0,85.125,26.085,0.894,55.685,643.0,100.0,0,7.455,0.848,0.850,0.938,0.961,1.000,1.000,22.01,-17.88,22.07,-19.26,,,-5.199,,0.000,0,48.999,,2599.5,,,,,,,,,0.00,0.00,13.398,,,,,,,,,,
6.620,4431.5,187.33,113,,31.8,,0,85.125,26.620,0.894,55.933,643.0,100.0,0,7.585,0.848,0.850,0.938,0.961,1.000,1.000,22.01,-17.29,22.14,-18.67,,,-5.199,,0.000,0,48.999,,2637.3,,,,,,,,,0.00,0.00,13.442,,,,,,,,,,
6.660,4488.3,187.33,113,,31.8,,0,85.125,26.921,0.894,56.375,643.0,100.0,0,7.499,0.848,0.850,0.938,0.961,1.000,1.000,22.07,-16.44,22.14,-17.36,,,-5.322,,0.000,0,48.999,,2660.8,,,,,,,,,0.00,0.00,13.457,,,,,,,,,,
6.710,4513.3,187.36,113,,31.8,,0,85.125,27.133,0.898,56.617,642.6,100.0,0,7.646,0.850,0.863,0.953,0.969,1.000,1.000,22.01,-15.85,22.14,-16.24,,,-4.432,,0.000,0,48.999,,2670.0,,,,,,,,,0.00,0.00,13.512,,,,,,,,,,
6.750,4529.5,187.39,113,,30.5,,0,85.125,27.346,0.898,57.045,642.6,100.0,0,7.552,0.870,0.861,0.961,0.969,1.000,1.000,22.07,-15.20,22.07,-15.26,,,-4.432,,0.000,0,48.999,,2681.5,,,,,,,,,0.00,0.00,13.515,,,,,,,,,,
6.800,4561.5,187.39,113,,30.8,,0,85.125,27.510,0.902,57.331,643.4,100.0,0,7.646,0.870,0.861,0.961,0.969,1.000,1.000,22.14,-14.48,22.07,-14.28,,,-4.432,,0.000,0,48.999,,2692.3,,,,,,,,,0.00,0.00,13.492,,,,,,,,,,
6.840,4609.5,187.39,113,,30.8,,0,85.125,28.515,0.902,58.321,643.0,100.0,0,7.798,0.870,0.861,0.945,0.969,1.000,1.000,22.21,-13.76,21.88,-13.30,,,-4.682,,0.000,0,48.999,,2726.0,,,,,,,,,0.00,0.00,13.457,,,,,,,,,,
6.890,4642.0,187.42,113,,30.8,,0,85.125,28.658,0.906,58.331,643.4,100.0,0,7.673,0.854,0.857,0.953,0.969,1.000,1.000,22.21,-12.25,21.88,-12.77,,,-4.682,,0.000,0,48.999,,2745.8,,,,,,,,,0.00,0.00,13.549,,,,,,,,,,
6.930,4665.0,187.42,113,,29.3,,0,85.125,29.113,0.906,59.016,643.4,100.0,0,7.812,0.854,0.857,0.961,0.977,1.000,1.000,22.21,-11.53,21.88,-11.27,,,-3.838,,0.000,0,48.999,,2756.8,,,,,,,,,0.00,0.00,13.525,,,,,,,,,,
6.980,4687.8,187.45,113,,29.0,,0,85.125,28.847,0.925,59.312,643.6,100.0,0,7.756,0.859,0.858,0.961,0.969,1.000,1.000,22.07,-10.87,21.94,-10.68,,,-3.838,,0.000,0,48.999,,2790.3,,,,,,,,,0.00,0.00,13.572,,,,,,,,,,
7.020,4733.3,187.45,113,,28.8,,0,85.125,29.292,0.925,59.535,643.6,100.0,0,7.779,0.859,0.858,0.961,0.969,1.000,1.000,22.14,-10.15,21.94,-9.83,,,-4.088,,0.000,0,48.999,,2805.5,,,,,,,,,0.00,0.00,13.598,,,,,,,,,,
7.070,4773.8,187.47,113,,29.0,,0,85.125,29.370,0.925,59.933,643.6,100.0,0,7.827,0.842,0.858,0.945,0.969,1.000,1.000,22.21,-9.63,21.75,-9.10,,,-4.088,,0.000,0,48.999,,2824.3,,,,,,,,,0.00,0.00,13.592,,,,,,,,,,
7.110,4796.0,187.47,113,,28.8,,0,85.125,29.789,0.929,60.239,644.0,100.0,0,7.700,0.842,0.852,0.945,0.969,1.000,1.000,22.07,-9.30,21.88,-8.84,,,-4.088,,0.000,0,48.999,,2836.0,,,,,,,,,0.00,0.00,13.599,,,,,,,,,,
7.160,4816.3,187.53,113,,28.8,,0,85.125,29.979,0.937,60.486,644.0,100.0,0,7.907,0.851,0.842,0.961,0.961,1.000,1.000,21.81,-8.58,22.01,-8.38,,,-4.338,,0.000,0,48.999,,2848.0,,,,,,,,,0.00,0.00,13.634,,,,,,,,,,
7.200,4843.3,187.53,113,,28.3,,0,85.125,30.432,0.937,61.321,644.6,100.0,0,7.885,0.851,0.842,0.953,0.969,1.000,1.000,21.75,-8.12,21.75,-7.73,,,-4.338,,0.000,0,48.999,,2860.5,,,,,,,,,0.00,0.00,13.663,,,,,,,,,,
7.250,4864.8,187.53,113,,28.5,,0,85.125,30.109,0.937,61.569,644.6,100.0,0,7.869,0.851,0.842,0.953,0.961,1.000,1.000,22.01,-7.14,21.55,-7.34,,,-4.588,,0.000,0,48.999,,2883.0,,,,,,,,,0.00,0.00,13.623,,,,,,,,,,
7.290,4902.3,187.56,113,,28.5,,0,85.125,30.374,0.941,61.928,645.0,100.0,0,7.779,0.847,0.843,0.953,0.953,1.000,1.000,22.01,-6.75,21.62,-6.22,,,-4.588,,0.000,0,48.999,,2905.8,,,,,,,,,0.00,0.00,13.667,,,,,,,,,,
7.340,4931.0,187.56,113,,28.8,,0,85.125,30.810,0.941,62.292,645.6,100.0,0,7.972,0.847,0.843,0.953,0.953,1.000,1.000,21.75,-6.35,21.81,-6.16,,,-4.838,,0.000,0,48.999,,2929.0,,,,,,,,,0.00,0.00,13.687,,,,,,,,,,
7.380,4992.0,187.59,111,,28.8,,0,85.125,31.005,0.941,62.671,645.6,100.0,0,7.940,0.841,0.836,0.945,0.953,1.000,1.000,21.62,-5.76,21.94,-5.44,,,-4.838,,0.000,0,48.999,,2952.8,,,,,,,,,0.00,0.00,13.690,,,,,,,,,,
7.430,5020.0,187.59,111,,28.3,,0,85.125,31.339,0.941,63.054,646.6,100.0,0,7.844,0.841,0.836,0.953,0.945,1.000,1.000,21.29,-5.11,21.94,-4.98,,,-5.088,,0.000,0,48.999,,2976.8,,,,,,,,,0.00,0.00,13.909,,,,,,,,,,
7.470,5023.0,187.64,111,,28.5,,0,84.707,31.199,0.941,63.346,646.6,100.0,0,7.959,0.844,0.835,0.945,0.953,1.000,1.000,21.16,-4.65,21.88,-4.78,,,-5.088,,0.000,0,48.999,,2989.0,,,,,,,,,0.00,0.00,13.859,,,,,,,,,,
7.520,5057.0,187.64,111,,28.8,,0,83.164,31.343,0.945,63.593,646.6,100.0,0,7.928,0.844,0.835,0.945,0.953,1.000,1.000,20.96,-4.00,21.88,-4.06,,,-5.088,,0.000,0,48.999,,2989.0,,,,,,,,,0.00,0.00,13.826,,,,,,,,,,
7.560,5091.3,187.76,111,,29.0,,0,83.156,31.534,0.941,64.389,647.6,100.0,0,8.005,0.844,0.835,0.945,0.953,1.000,1.000,20.76,-3.67,21.75,-3.60,,,-5.338,,0.000,0,48.999,,3013.5,,,,,,,,,0.00,0.00,13.856,,,,,,,,,,
7.610,5120.8,187.76,111,,29.0,,0,83.082,31.531,0.941,64.802,648.0,100.0,0,7.956,0.835,0.837,0.938,0.953,1.000,1.000,20.63,-3.01,21.35,-3.41,,,-5.338,,0.000,0,48.999,,3040.5,,,,,,,,,0.00,0.00,13.860,,,,,,,,,,
7.650,5154.0,187.76,111,,29.3,,0,83.039,31.802,0.941,65.089,648.4,100.0,0,7.947,0.835,0.837,0.945,0.945,1.000,1.000,20.57,-2.29,20.76,-2.49,,,-5.588,,0.000,0,48.999,,3051.3,,,,,,,,,0.00,0.00,13.871,,,,,,,,,,
7.700,5170.3,187.84,111,,29.5,,0,83.033,32.118,0.937,65.511,648.6,100.0,0,7.984,0.839,0.840,0.938,0.953,1.000,1.000,20.44,-1.83,20.50,-1.70,,,-5.588,,0.000,0,48.999,,3090.0,,,,,,,,,0.00,0.00,13.877,,,,,,,,,,
7.740,5241.8,187.84,111,,29.8,,0,83.023,32.128,0.937,65.948,650.4,100.0,0,8.054,0.839,0.840,0.938,0.945,1.000,1.000,20.17,-0.98,20.24,-1.44,,,-5.838,,0.000,0,48.999,,3089.0,,,,,,,,,0.00,0.00,13.860,,,,,,,,,,
7.790,5262.3,187.95,111,,30.0,,0,83.023,32.124,0.933,66.210,651.4,100.0,0,7.988,0.843,0.837,0.938,0.945,1.000,1.000,19.85,-0.59,20.17,-1.11,,,-5.838,,0.000,0,48.999,,3116.3,,,,,,,,,0.00,0.00,13.831,,,,,,,,,,
7.830,5269.0,187.95,111,,30.3,,0,83.023,32.161,0.933,66.312,651.6,100.0,0,7.956,0.843,0.837,0.938,0.945,1.000,1.000,19.72,-0.20,19.98,-0.72,,,-6.088,,0.000,0,48.999,,3126.5,,,,,,,,,0.00,0.00,13.869,,,,,,,,,,
7.880,5287.8,188.07,111,,30.5,,0,83.023,32.614,0.925,66.569,651.6,100.0,0,8.048,0.843,0.842,0.938,0.945,1.000,1.000,19.65,0.13,19.65,-0.33,,,-6.088,,0.000,0,48.999,,3129.5,,,,,,,,,0.00,0.00,13.849,,,,,,,,,,
7.920,5306.5,188.07,111,,30.8,,0,83.023,32.649,0.925,67.356,651.6,100.0,0,8.048,0.843,0.842,0.945,0.945,1.000,1.000,19.32,0.66,19.52,-0.20,,,-6.338,,0.000,0,48.999,,3129.5,,,,,,,,,0.00,0.00,13.838,,,,,,,,,,
7.970,5354.8,188.18,111,,31.0,,0,83.023,32.728,0.922,67.870,651.6,100.0,0,8.063,0.846,0.845,0.945,0.945,1.000,1.000,19.26,0.66,19.32,-0.20,,,-6.338,,0.000,0,48.999,,3164.8,,,,,,,,,0.00,0.00,13.846,,,,,,,,,,
8.010,5390.5,188.18,111,,31.3,,0,83.023,33.113,0.922,67.938,651.4,100.0,0,8.038,0.846,0.845,0.945,0.953,1.000,1.000,19.06,1.24,19.13,0.66,,,-6.588,,0.000,0,48.999,,3184.5,,,,,,,,,0.00,0.00,13.822,,,,,,,,,,
