TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
4.000,2496.3,182.10,100,,47.3,79.6,1,9.912,3.097,0.184,31.612,67.2,12.0,0,3.512,1.031,1.022,1.008,1.023,1.031,1.008,-0.26,0.72,-0.13,-0.33,,,0.000,,0.000,0,32.016,,1478.8,,,,,,,,,0.00,0.00,13.126,,,,,,,,,,
4.049,2503.8,182.13,100,,47.3,79.6,1,9.912,3.124,0.184,31.651,67.2,12.0,0,3.514,1.029,1.015,1.008,1.023,1.031,1.008,-0.33,0.46,-0.07,-0.33,,,0.000,,0.000,0,32.013,,1485.3,,,,,,,,,0.00,0.00,13.165,,,,,,,,,,
4.090,2506.3,182.13,100,,47.5,79.6,1,9.912,3.087,0.184,31.758,67.2,12.0,0,3.490,1.029,1.015,1.008,1.023,1.031,1.008,-0.33,0.66,-0.07,-0.26,,,0.000,,0.000,0,32.013,,1485.3,,,,,,,,,0.00,0.00,13.123,,,,,,,,,,
4.139,2510.3,182.16,100,,47.5,79.6,1,9.912,3.081,0.184,31.763,67.2,12.0,0,3.498,1.028,1.009,1.008,1.023,1.031,1.008,-0.39,0.66,-0.07,-0.39,,,0.000,,0.000,0,32.010,,1491.8,,,,,,,,,0.00,0.00,13.150,,,,,,,,,,
4.180,2510.8,182.16,100,,47.5,79.6,1,9.912,3.106,0.184,31.763,67.2,12.0,0,3.514,1.028,1.009,1.008,1.023,1.031,1.008,-0.26,0.66,-0.07,-0.72,,,0.000,,0.000,0,32.007,,1485.3,,,,,,,,,0.00,0.00,13.131,,,,,,,,,,
4.229,2511.5,182.19,100,,47.5,79.6,1,9.912,3.099,0.184,31.918,67.2,12.0,0,3.512,1.027,1.001,1.008,1.016,1.031,1.008,-0.39,0.59,-0.07,-0.07,,,0.000,,0.000,0,32.001,,1485.3,,,,,,,,,0.00,0.00,13.147,,,,,,,,,,
4.270,2518.5,182.19,100,,47.5,79.6,1,9.912,3.095,0.184,31.874,67.2,12.0,0,3.512,1.027,1.001,1.008,1.023,1.031,1.008,-0.26,0.59,-0.13,-0.33,,,0.000,,0.000,0,32.001,,1491.8,,,,,,,,,0.00,0.00,13.165,,,,,,,,,,
4.319,2523.5,182.19,100,,47.8,79.6,1,9.912,3.089,0.184,31.913,67.2,12.0,0,3.517,1.027,1.002,1.008,1.023,1.031,1.008,-0.26,0.59,-0.07,-0.26,,,0.000,,0.000,0,32.001,,1498.3,,,,,,,,,0.00,0.00,13.171,,,,,,,,,,
4.360,2523.0,182.22,100,,47.8,79.6,1,9.912,3.098,0.184,31.971,67.2,12.0,0,3.516,1.031,1.002,1.008,1.023,1.031,1.008,-0.33,0.59,0.00,-0.26,,,0.000,,0.000,0,31.985,,1504.8,,,,,,,,,0.00,0.00,13.160,,,,,,,,,,
4.409,2534.8,182.22,100,,47.8,79.6,1,9.912,3.102,0.184,32.073,66.2,12.0,0,3.519,1.031,1.002,1.016,1.023,1.031,1.008,-0.33,0.59,-0.07,-0.13,,,0.000,,0.000,0,31.985,,1498.3,,,,,,,,,0.00,0.00,13.162,,,,,,,,,,
4.450,2530.3,182.24,100,,47.8,79.6,1,9.912,3.094,0.180,32.005,66.2,11.5,0,3.519,1.035,1.006,1.016,1.031,1.031,1.008,-0.26,0.79,-0.13,-0.39,,,0.000,,0.000,0,31.982,,1498.3,,,,,,,,,0.00,0.00,13.165,,,,,,,,,,
4.499,2534.8,182.24,100,,47.8,79.6,1,9.840,3.103,0.180,32.059,65.8,11.5,0,3.522,1.035,1.011,1.023,1.031,1.031,1.008,-0.33,0.52,0.00,-0.13,,,0.000,,0.000,0,31.982,,1498.3,,,,,,,,,0.00,0.00,13.138,,,,,,,,,,
4.540,2539.0,182.24,100,,47.8,79.6,1,9.879,3.083,0.180,32.098,66.2,11.5,0,3.512,1.038,1.011,1.023,1.031,1.031,1.008,-0.39,0.59,0.00,-0.20,,,0.000,,0.000,0,31.992,,1504.8,,,,,,,,,0.00,0.00,13.151,,,,,,,,,,
4.589,2542.5,182.24,100,,47.8,79.6,1,9.879,3.099,0.180,32.161,64.2,11.5,0,3.505,1.038,1.011,1.023,1.031,1.031,1.008,-0.33,0.66,-0.07,-0.26,,,0.000,,0.000,0,31.989,,1504.8,,,,,,,,,0.00,0.00,13.150,,,,,,,,,,
4.630,2542.8,182.27,100,,48.0,79.6,1,9.879,3.105,0.180,32.204,63.2,11.5,0,3.522,1.038,1.013,1.023,1.031,1.031,1.008,-0.33,0.72,0.00,-0.26,,,0.000,,0.000,0,31.989,,1502.5,,,,,,,,,0.00,0.00,13.139,,,,,,,,,,
4.679,2549.3,182.27,100,,48.0,79.6,1,9.811,3.091,0.180,32.326,63.2,11.5,0,3.517,1.038,1.013,1.023,1.023,1.031,1.008,-0.26,0.59,0.00,-0.07,,,0.000,,0.000,0,31.995,,1514.3,,,,,,,,,0.00,0.00,13.165,,,,,,,,,,
4.720,2552.8,182.27,100,,48.0,79.6,1,9.752,3.097,0.180,32.297,63.2,11.5,0,3.498,1.038,1.011,1.023,1.023,1.031,1.008,-0.20,0.72,-0.07,-0.46,,,0.000,,0.000,0,31.992,,1511.3,,,,,,,,,0.00,0.00,13.175,,,,,,,,,,
4.769,2555.0,182.30,100,,48.0,79.6,1,9.588,3.037,0.180,32.316,62.2,11.0,0,3.481,1.033,1.011,1.023,1.023,1.031,1.008,-0.33,0.59,-0.07,-0.20,,,0.000,,0.000,0,31.989,,1514.5,,,,,,,,,0.00,0.00,13.168,,,,,,,,,,
4.810,2556.5,182.36,100,,48.0,79.6,1,9.584,3.025,0.180,32.340,62.2,11.0,0,3.477,1.018,1.011,1.016,1.023,1.031,1.008,-0.33,0.59,0.00,-0.33,,,0.000,,0.000,0,31.973,,1514.3,,,,,,,,,0.00,0.00,13.186,,,,,,,,,,
4.860,2558.8,182.36,100,,48.5,79.6,1,9.584,3.011,0.176,32.471,61.2,11.0,0,3.446,1.018,1.017,1.016,1.031,1.031,1.008,-0.33,0.66,-0.07,-0.13,,,0.000,,0.000,0,31.979,,1518.0,,,,,,,,,0.00,0.00,13.187,,,,,,,,,,
4.900,2563.0,182.36,100,,48.5,79.6,1,9.523,2.976,0.176,32.423,60.2,10.5,0,3.452,1.018,1.024,1.016,1.031,1.031,1.008,-0.26,0.59,-0.13,-0.46,,,0.000,,0.000,0,31.979,,1520.3,,,,,,,,,0.00,0.00,13.130,,,,,,,,,,
4.949,2566.5,182.36,100,,48.8,79.6,1,9.332,2.970,0.176,32.501,57.2,10.5,0,3.413,1.008,1.024,1.008,1.031,1.031,1.008,-0.33,0.52,0.00,-0.20,,,0.000,,0.000,0,31.985,,1524.8,,,,,,,,,0.00,0.00,13.148,,,,,,,,,,
4.990,2570.5,182.36,100,,48.8,79.6,1,9.127,2.915,0.176,32.593,55.2,10.0,0,3.382,1.008,1.024,1.008,1.031,1.031,1.008,-0.20,0.72,-0.07,-0.39,,,0.000,,0.000,0,31.992,,1526.3,,,,,,,,,0.00,0.00,13.180,,,,,,,,,,
5.040,2567.5,182.38,100,,49.0,79.6,1,9.078,2.876,0.173,32.535,53.2,10.0,0,3.382,0.999,1.028,1.008,1.031,1.031,1.008,-0.26,0.66,-0.13,-0.26,,,0.000,,0.000,0,31.992,,1524.8,,,,,,,,,0.00,0.00,13.126,,,,,,,,,,
5.080,2571.5,182.38,100,,49.5,79.6,1,9.049,2.885,0.173,32.564,52.2,9.5,0,3.360,0.999,1.028,1.000,1.031,1.031,1.008,-0.26,0.66,-0.07,-0.26,,,0.000,,0.000,0,31.989,,1526.3,,,,,,,,,0.00,0.00,13.146,,,,,,,,,,
5.129,2572.3,182.38,100,,49.5,79.6,1,8.879,2.791,0.165,32.636,52.2,9.5,0,3.318,0.999,1.025,1.000,1.023,1.023,1.008,-0.26,0.59,0.00,-0.13,,,0.000,,0.000,0,31.992,,1532.3,,,,,,,,,0.00,0.00,13.152,,,,,,,,,,
5.170,2576.8,182.44,100,,50.0,79.6,1,8.811,2.769,0.165,32.627,52.2,9.5,0,3.336,0.985,1.025,1.000,1.023,1.023,1.008,-0.26,0.72,-0.07,-0.46,,,0.000,,0.000,0,31.982,,1526.3,,,,,,,,,0.00,0.00,13.149,,,,,,,,,,
5.219,2581.3,182.47,100,,50.3,79.6,1,8.791,2.769,0.165,32.632,52.2,9.5,0,3.305,0.980,1.021,0.992,1.023,1.023,1.008,-0.33,0.59,0.00,-0.07,,,0.000,,0.000,0,31.989,,1532.3,,,,,,,,,0.00,0.00,13.147,,,,,,,,,,
5.260,2582.5,182.47,100,,50.5,79.6,1,8.787,2.763,0.161,32.646,52.2,9.5,0,3.307,0.980,1.021,0.992,1.023,1.023,1.008,-0.33,0.72,-0.07,-0.33,,,0.000,,0.000,0,31.982,,1532.3,,,,,,,,,0.00,0.00,13.150,,,,,,,,,,
5.309,2582.8,182.47,100,,50.5,79.6,1,8.785,2.750,0.161,32.700,52.2,9.5,0,3.296,0.980,1.015,0.984,1.023,1.023,1.008,-0.33,0.79,-0.07,-0.20,,,0.000,,0.000,0,31.982,,1526.3,,,,,,,,,0.00,0.00,13.157,,,,,,,,,,
5.350,2584.5,182.52,100,,50.5,79.6,1,8.781,2.725,0.161,32.695,52.2,9.5,0,3.300,0.976,1.015,0.984,1.016,1.023,1.008,-0.33,0.66,0.00,-0.39,,,0.000,,0.000,0,31.976,,1531.5,,,,,,,,,0.00,0.00,13.165,,,,,,,,,,
5.400,2585.0,182.52,100,,50.8,79.6,1,8.781,2.742,0.161,32.734,53.2,9.5,0,3.314,0.976,1.015,0.977,1.008,1.023,1.008,-0.26,0.72,0.00,-0.13,,,0.000,,0.000,0,31.982,,1531.5,,,,,,,,,0.00,0.00,13.149,,,,,,,,,,
5.440,2581.5,182.58,100,,50.8,79.6,1,8.781,2.733,0.157,32.831,53.2,9.5,0,3.300,0.969,1.004,0.969,1.008,1.023,1.008,-0.26,0.72,-0.07,-0.39,,,0.000,,0.000,0,31.979,,1538.3,,,,,,,,,0.00,0.00,13.152,,,,,,,,,,
5.489,2589.5,182.58,100,,50.8,79.6,1,8.730,2.718,0.157,32.758,52.4,9.5,0,3.291,0.969,1.004,0.969,1.000,1.023,1.008,-0.33,0.66,0.00,-0.20,,,0.000,,0.000,0,31.979,,1532.3,,,,,,,,,0.00,0.00,13.148,,,,,,,,,,
5.530,2591.0,182.61,100,,51.0,79.6,1,8.625,2.737,0.157,32.802,53.2,9.5,0,3.285,0.968,0.999,0.969,1.000,1.023,1.008,-0.33,0.66,0.00,-0.46,,,0.000,,0.000,0,31.979,,1538.3,,,,,,,,,0.00,0.00,13.159,,,,,,,,,,
5.580,2591.8,182.61,100,,51.0,79.6,1,8.451,2.684,0.157,32.870,53.8,10.0,0,3.236,0.968,0.999,0.969,1.000,1.023,1.008,-0.26,0.72,0.00,-0.13,,,0.000,,0.000,0,31.976,,1538.3,,,,,,,,,0.00,0.00,13.145,,,,,,,,,,
5.620,2596.0,182.64,100,,51.3,79.6,1,8.553,2.628,0.153,32.836,60.4,12.0,0,3.236,0.968,0.996,0.961,1.000,1.023,1.008,-0.20,0.72,0.00,-0.39,,,0.000,,0.000,0,31.973,,1538.3,,,,,,,,,0.00,0.00,13.136,,,,,,,,,,
5.669,2597.0,182.64,100,,51.5,79.6,1,9.795,2.811,0.153,32.845,110.2,15.0,0,3.516,0.968,0.996,0.961,1.000,1.023,1.008,-0.26,0.79,0.00,0.00,,,0.000,,0.000,0,31.989,,1538.3,,,,,,,,,0.00,0.00,13.138,,,,,,,,,,
5.710,2597.0,182.64,100,,50.0,79.6,1,13.346,3.709,0.184,32.986,168.6,21.5,0,4.164,0.968,0.996,0.961,0.992,1.023,1.008,-0.20,0.79,-0.13,-0.46,,,0.000,,0.000,0,31.989,,1538.3,,,,,,,,,0.00,0.00,13.132,,,,,,,,,,
5.760,2605.0,182.67,100,,44.3,79.6,1,18.816,6.837,0.184,32.899,228.6,33.0,0,5.230,0.975,0.996,0.977,0.992,1.039,1.016,-0.33,0.59,-0.07,-0.20,,,0.000,,0.000,0,31.995,,1538.3,,,,,,,,,0.00,0.00,13.099,,,,,,,,,,
5.800,2638.3,182.67,100,,37.5,79.6,1,23.152,10.785,0.184,32.971,346.4,44.0,0,6.233,0.975,0.996,0.984,0.992,1.008,1.000,-0.26,0.66,-0.07,-0.46,,,0.000,,0.000,0,48.999,,1580.8,,,,,,,,,0.00,0.00,13.017,,,,,,,,,,
5.849,2783.0,182.67,100,,25.0,79.6,1,31.379,16.577,0.467,33.180,463.8,62.5,0,6.658,0.989,0.996,0.992,0.992,1.008,1.000,-0.26,0.85,-0.07,-0.13,,,1.156,,0.000,0,48.999,,1625.3,,,,,,,,,0.00,0.00,13.108,,,,,,,,,,
5.890,2818.0,182.67,100,,24.3,79.6,1,51.895,17.728,0.467,33.554,532.0,80.0,0,6.432,0.989,0.996,0.992,1.000,1.008,1.000,-0.13,0.72,0.00,-0.13,,,1.156,,0.000,0,48.999,,1649.5,,,,,,,,,0.00,0.00,13.174,,,,,,,,,,
5.940,2771.0,182.64,100,,20.0,79.6,1,78.457,15.379,0.757,34.001,598.0,97.0,0,6.200,1.029,1.016,1.000,1.000,1.000,1.000,-0.20,0.39,0.00,0.00,,,1.156,,0.000,0,48.999,,1642.8,,,,,,,,,0.00,0.00,13.155,,,,,,,,,,
5.980,2700.8,182.64,100,,21.5,79.6,1,85.125,12.834,0.757,34.447,634.4,100.0,0,6.088,1.029,1.016,1.008,1.008,1.000,1.000,-0.20,6.81,0.00,2.16,,,1.156,,0.000,0,48.999,,1629.0,,,,,,,,,0.00,0.00,13.138,,,,,,,,,,
6.030,2677.8,182.61,100,,20.5,79.6,1,85.125,12.355,0.722,34.806,643.4,100.0,0,6.016,0.991,0.970,1.000,1.008,1.000,1.000,0.00,7.14,-0.26,7.14,,,0.906,,0.000,0,48.999,,1595.3,,,,,,,,,0.00,0.00,13.137,,,,,,,,,,
6.070,2733.0,182.61,100,,20.8,79.6,1,85.125,12.890,0.722,34.952,649.6,100.0,0,6.099,0.991,0.970,0.984,0.969,1.000,1.000,2.10,-10.35,1.83,0.52,,,0.906,,0.000,0,48.999,,1608.5,,,,,,,,,0.00,0.00,13.167,,,,,,,,,,
6.120,2836.0,182.61,100,,21.0,79.6,1,85.125,13.827,0.733,35.272,650.6,100.0,0,6.293,0.991,0.851,0.977,0.961,1.000,1.000,3.60,-17.49,3.08,-23.65,,,0.656,,0.000,0,48.999,,1649.8,,,,,,,,,0.00,0.00,13.121,,,,,,,,,,
6.160,2921.0,182.58,100,,21.5,79.6,1,85.125,14.740,0.733,35.782,651.0,100.0,0,6.375,0.874,0.851,0.969,0.953,1.000,1.000,5.83,-20.50,5.11,-21.55,,,0.406,,0.000,0,48.999,,1708.0,,,,,,,,,0.00,0.00,13.098,,,,,,,,,,
6.210,2885.0,182.58,100,,21.8,79.6,1,85.125,15.371,0.733,36.253,650.6,100.0,0,6.415,0.874,0.851,0.992,0.977,1.000,1.000,7.07,-20.57,6.48,-21.55,,,0.406,,0.000,0,48.999,,1707.8,,,,,,,,,0.00,0.00,13.097,,,,,,,,,,
6.250,2874.8,182.55,100,,21.3,79.6,1,85.125,15.254,0.753,36.666,650.6,100.0,0,6.411,0.859,0.840,1.023,1.016,1.000,1.000,7.86,-20.63,7.34,-21.55,,,0.406,,0.000,0,48.999,,1707.8,,,,,,,,,0.00,0.00,12.994,,,,,,,,,,
6.300,2889.5,182.55,100,,20.0,79.6,1,85.125,15.359,0.753,36.899,651.6,100.0,0,6.411,0.859,0.962,1.047,1.055,1.000,1.000,8.78,-20.57,8.58,-21.42,,,0.156,,0.000,0,48.999,,1716.0,,,,,,,,,0.00,0.00,13.027,,,,,,,,,,
6.340,2948.8,182.52,100,,20.8,79.6,1,85.125,15.650,0.780,36.928,654.0,100.0,0,6.451,0.949,0.962,1.055,1.055,1.000,1.000,9.83,-20.44,10.09,-21.29,,,0.156,,0.000,0,48.999,,1729.8,,,,,,,,,0.00,0.00,13.013,,,,,,,,,,
6.389,3014.5,182.52,100,,20.8,79.6,1,85.125,15.939,0.780,37.690,657.4,100.0,0,6.541,0.949,0.962,1.055,1.070,1.000,1.000,10.22,-20.44,10.61,-21.75,,,-0.094,,0.000,0,48.999,,1772.5,,,,,,,,,0.00,0.00,12.976,,,,,,,,,,
6.430,3051.8,182.52,100,,21.0,79.6,1,85.125,16.397,0.792,37.986,657.4,100.0,0,6.568,0.929,0.967,1.055,1.070,1.000,1.000,11.92,-20.57,13.17,-21.55,,,-0.094,,0.000,0,48.999,,1794.5,,,,,,,,,0.00,0.00,12.944,,,,,,,,,,
6.480,3058.8,182.52,100,,20.5,79.6,1,85.125,16.715,0.792,38.486,657.4,100.0,0,6.584,0.929,0.967,1.047,1.070,1.000,1.000,12.71,-20.57,14.15,-21.55,,,-0.344,,0.000,0,48.999,,1809.8,,,,,,,,,0.00,0.00,12.940,,,,,,,,,,
6.520,3063.3,182.52,100,,20.0,79.6,1,85.125,16.902,0.816,38.957,657.8,100.0,0,6.613,0.929,0.931,1.039,1.070,1.000,1.000,13.30,-20.50,15.13,-21.48,,,-0.594,,0.000,0,48.999,,1822.5,,,,,,,,,0.00,0.00,12.965,,,,,,,,,,
6.570,3117.5,182.50,100,,20.3,79.6,1,85.125,17.105,0.816,39.073,657.8,100.0,0,6.597,0.893,0.931,1.039,1.063,1.000,1.000,14.15,-20.57,16.38,-21.29,,,-0.594,,0.000,0,48.999,,1840.8,,,,,,,,,0.00,0.00,13.027,,,,,,,,,,
6.610,3150.5,182.47,100,,19.5,79.6,1,85.125,17.289,0.816,39.311,657.4,100.0,0,6.640,0.861,0.931,1.039,1.063,1.000,1.000,14.67,-20.57,16.97,-21.75,,,-0.844,,0.000,0,48.999,,1856.5,,,,,,,,,0.00,0.00,13.027,,,,,,,,,,
6.660,3176.8,182.47,100,,19.3,79.6,1,85.125,17.480,0.847,39.753,657.8,100.0,0,6.629,0.861,0.896,1.023,1.063,1.000,1.000,15.20,-20.50,17.49,-21.55,,,-0.844,,0.000,0,48.999,,1881.0,,,,,,,,,0.00,0.00,13.048,,,,,,,,,,
6.700,3206.5,182.47,100,,19.8,79.6,1,85.125,18.066,0.851,39.991,657.8,100.0,0,6.684,0.861,0.871,1.023,1.055,1.000,1.000,16.05,-20.44,18.34,-21.29,,,-0.844,,0.000,0,48.999,,1889.3,,,,,,,,,0.00,0.00,13.022,,,,,,,,,,
6.750,3228.5,182.47,100,,20.0,79.6,1,85.125,18.197,0.851,40.894,657.4,100.0,0,6.708,0.846,0.871,1.016,1.055,1.000,1.000,16.44,-20.37,18.41,-21.55,,,-1.094,,0.000,0,48.999,,1914.5,,,,,,,,,0.00,0.00,13.021,,,,,,,,,,
6.790,3251.5,182.47,100,,20.0,79.6,1,85.125,18.405,0.851,41.010,657.8,100.0,0,6.735,0.846,0.871,1.008,1.047,1.000,1.000,17.62,-20.37,18.86,-21.29,,,-1.094,,0.000,0,48.999,,1926.0,,,,,,,,,0.00,0.00,13.075,,,,,,,,,,
6.840,3276.0,182.47,99,,20.3,79.6,1,85.125,18.773,0.851,41.350,656.8,100.0,0,6.735,0.836,0.854,1.000,1.039,1.000,1.000,17.95,-20.31,18.80,-21.35,,,-1.344,,0.000,0,48.999,,1941.8,,,,,,,,,0.00,0.00,13.084,,,,,,,,,,
6.880,3304.8,182.47,99,,20.5,79.6,1,85.125,18.947,0.851,41.836,657.4,100.0,0,6.717,0.836,0.854,1.016,1.039,1.000,1.000,18.47,-20.50,19.06,-21.42,,,-0.781,,0.000,0,48.999,,1966.0,,,,,,,,,0.00,0.00,13.098,,,,,,,,,,
6.930,3358.8,182.47,99,,20.0,79.6,1,85.125,18.965,0.863,42.025,657.8,100.0,0,6.735,0.836,0.848,1.016,1.039,1.000,1.000,18.93,-20.57,19.19,-21.16,,,-0.781,,0.000,0,48.999,,1982.5,,,,,,,,,0.00,0.00,13.120,,,,,,,,,,
6.970,3382.8,182.50,99,,20.3,79.6,1,85.125,19.273,0.863,42.345,657.8,100.0,0,6.839,0.844,0.848,1.008,1.039,1.000,1.000,19.26,-20.44,19.32,-21.16,,,-0.781,,0.000,0,48.999,,1999.3,,,,,,,,,0.00,0.00,13.132,,,,,,,,,,
7.020,3420.0,182.50,99,,20.5,79.6,1,85.125,19.387,0.863,42.841,657.0,100.0,0,6.874,0.828,0.842,0.992,1.023,1.000,1.000,19.72,-20.44,19.45,-21.29,,,-1.031,,0.000,0,48.999,,2011.3,,,,,,,,,0.00,0.00,13.185,,,,,,,,,,
7.060,3446.0,182.50,99,,20.8,79.6,1,85.125,19.840,0.867,43.059,657.0,100.0,0,6.872,0.828,0.842,1.000,1.023,1.000,1.000,20.11,-20.37,19.52,-21.22,,,-1.031,,0.000,0,48.999,,2035.0,,,,,,,,,0.00,0.00,13.180,,,,,,,,,,
7.110,3467.5,182.50,99,,20.8,79.6,1,85.125,20.123,0.871,43.792,656.8,100.0,0,6.860,0.828,0.837,1.008,1.023,1.000,1.000,20.31,-20.24,19.59,-21.22,,,-1.031,,0.000,0,48.999,,2051.0,,,,,,,,,0.00,0.00,13.210,,,,,,,,,,
7.150,3481.8,182.50,99,,21.0,79.6,1,85.125,20.134,0.871,44.059,656.8,100.0,0,6.861,0.843,0.837,1.008,1.016,1.000,1.000,20.83,-20.31,19.78,-21.03,,,-1.281,,0.000,0,48.999,,2059.3,,,,,,,,,0.00,0.00,13.202,,,,,,,,,,
7.200,3518.5,182.50,99,,21.3,79.6,1,85.125,20.162,0.871,44.457,656.8,100.0,0,6.918,0.843,0.837,1.000,1.016,1.000,1.000,20.90,-20.37,19.98,-21.09,,,-1.281,,0.000,0,48.999,,2075.8,,,,,,,,,0.00,0.00,13.221,,,,,,,,,,
7.240,3544.3,182.52,99,,21.5,79.6,1,85.125,20.418,0.871,44.807,657.4,100.0,0,7.035,0.844,0.828,1.000,1.008,1.000,1.000,21.16,-20.37,20.17,-21.16,,,-1.281,,0.000,0,48.999,,2109.8,,,,,,,,,0.00,0.00,13.180,,,,,,,,,,
7.290,3605.8,182.52,99,,21.8,79.6,1,85.125,20.749,0.871,45.078,656.8,100.0,0,6.928,0.844,0.828,1.008,1.008,1.000,1.000,21.42,-20.44,20.17,-21.35,,,-1.531,,0.000,0,48.999,,2127.3,,,,,,,,,0.00,0.00,13.254,,,,,,,,,,
7.330,3623.5,182.52,99,,22.0,79.6,1,85.125,21.143,0.875,45.544,656.8,100.0,0,6.968,0.853,0.838,1.016,1.016,1.000,1.000,21.35,-20.31,20.31,-21.29,,,-1.531,,0.000,0,48.999,,2135.8,,,,,,,,,0.00,0.00,13.286,,,,,,,,,,
7.380,3643.5,182.52,99,,22.0,79.6,1,85.125,21.236,0.875,45.695,657.0,100.0,0,6.975,0.853,0.838,1.008,1.023,1.000,1.000,21.55,-20.37,20.37,-21.29,,,-1.531,,0.000,0,48.999,,2162.0,,,,,,,,,0.00,0.00,13.282,,,,,,,,,,
7.420,3673.5,182.52,99,,22.3,79.6,1,85.125,21.387,0.886,46.103,656.8,100.0,0,7.028,0.842,0.850,0.992,1.016,1.000,1.000,21.68,-20.37,20.70,-21.35,,,-1.781,,0.000,0,48.999,,2172.0,,,,,,,,,0.00,0.00,13.302,,,,,,,,,,
7.470,3709.5,182.52,99,,22.5,79.6,1,85.125,21.712,0.886,46.787,657.0,100.0,0,7.046,0.842,0.850,1.000,1.016,1.000,1.000,21.75,-20.31,20.76,-21.22,,,-1.781,,0.000,0,48.999,,2190.0,,,,,,,,,0.00,0.00,13.284,,,,,,,,,,
7.510,3738.3,182.52,99,,22.8,79.6,1,85.125,22.412,0.886,47.229,656.8,100.0,0,7.086,0.842,0.821,1.000,0.992,1.000,1.000,21.81,-20.37,20.83,-21.16,,,-1.781,,0.000,0,48.999,,2213.3,,,,,,,,,0.00,0.00,13.285,,,,,,,,,,
7.560,3767.8,182.52,99,,23.0,79.6,1,85.125,22.544,0.886,47.447,656.8,100.0,0,7.059,0.837,0.821,0.992,0.984,1.000,1.000,21.88,-20.50,20.83,-21.35,,,-2.031,,0.000,0,48.999,,2231.0,,,,,,,,,0.00,0.00,13.363,,,,,,,,,,
7.600,3784.3,182.52,99,,23.0,79.6,1,85.125,22.641,0.886,47.879,657.0,100.0,0,7.178,0.837,0.821,1.000,0.984,1.000,1.000,21.88,-20.24,20.76,-21.29,,,-2.031,,0.000,0,48.999,,2248.8,,,,,,,,,0.00,0.00,13.388,,,,,,,,,,
7.650,3844.0,182.52,99,,23.0,79.6,1,85.125,23.242,0.898,48.273,657.0,100.0,0,7.135,0.848,0.816,1.000,0.984,1.000,1.000,22.01,-20.31,20.70,-21.35,,,-2.031,,0.000,0,48.999,,2267.0,,,,,,,,,0.00,0.00,13.394,,,,,,,,,,
7.690,3874.0,182.52,99,,23.3,79.6,1,85.125,23.442,0.898,48.481,656.8,100.0,0,7.151,0.848,0.816,1.000,0.984,1.000,1.000,21.94,-20.31,20.76,-21.22,,,-2.281,,0.000,0,48.999,,2285.5,,,,,,,,,0.00,0.00,13.363,,,,,,,,,,
7.740,3897.0,182.52,99,,23.3,79.6,1,85.125,23.663,0.914,48.967,657.0,100.0,0,7.209,0.842,0.831,0.992,0.992,1.000,1.000,22.01,-20.31,20.76,-21.29,,,-2.281,,0.000,0,48.999,,2304.5,,,,,,,,,0.00,0.00,13.441,,,,,,,,,,
7.780,3926.3,182.52,99,,23.3,79.6,1,85.125,24.031,0.914,49.210,656.8,100.0,0,7.244,0.842,0.831,0.984,0.992,1.000,1.000,22.07,-20.37,20.63,-21.42,,,-2.281,,0.000,0,48.999,,2323.5,,,,,,,,,0.00,0.00,13.401,,,,,,,,,,
7.830,3962.0,182.52,99,,23.5,79.6,1,85.125,24.138,0.918,49.899,656.8,100.0,0,7.200,0.828,0.846,0.977,0.992,1.000,1.000,22.01,-20.37,20.57,-21.42,,,-2.531,,0.000,0,48.999,,2333.3,,,,,,,,,0.00,0.00,13.412,,,,,,,,,,
7.870,3985.8,182.52,99,,23.8,79.6,1,85.125,24.286,0.918,50.210,656.8,100.0,0,7.333,0.828,0.846,0.977,0.992,1.000,1.000,22.07,-20.50,20.70,-21.55,,,-2.531,,0.000,0,48.999,,2362.5,,,,,,,,,0.00,0.00,13.385,,,,,,,,,,
7.920,4008.5,182.52,99,,23.8,79.6,1,85.125,24.560,0.922,50.719,656.8,100.0,0,7.315,0.828,0.845,0.977,0.992,1.000,1.000,22.01,-20.50,20.63,-21.48,,,-2.781,,0.000,0,48.999,,2362.8,,,,,,,,,0.00,0.00,13.429,,,,,,,,,,
7.960,4040.0,182.52,99,,24.0,79.6,1,85.125,24.639,0.922,51.030,657.0,100.0,0,7.258,0.828,0.845,0.977,0.992,1.000,1.000,22.01,-20.37,20.70,-21.29,,,-2.781,,0.000,0,48.999,,2403.5,,,,,,,,,0.00,0.00,13.452,,,,,,,,,,
