﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD 2.3.3 I8A0S FF v9.0 Stage 2+ 93oct_98ron
647.355,14.7,99.6,16.3,16.9,199,0,0,0,-2.3,-1.7,0,53.7,81.5,2,75,12.26,12.26,181.5,186.8,6.2,228,1941.7,5696,-9.2,-7.9,80.9,9.8,0,47.9,60.5,0
647.446,14.7,99.6,15.9,16.6,199,0,0,0,-2.3,-1.7,0,54.1,106.6,2,75,12.25,12.3,179.9,185.7,6.2,228,2026.7,5776,-9.6,-7.6,80.9,9.8,0,49.7,62.2,0
647.534,14.7,99.6,15.4,16.3,199,0,0,0,-2.3,-1.7,0,54.5,69.9,2,75,12.22,12.18,177.4,184.4,6.2,228,2108.4,5904,-9.6,-8,81,10.1,0,50.2,63.8,0
647.625,14.7,99.6,15.1,16.1,199,0,0,0,-2,-1.7,0,54.1,90.4,2,75,12.35,12.3,175,183.3,6.2,228,2211.9,6015,-9.3,-7.2,80.9,10.1,0,50.5,63.7,0
647.715,14.7,0,14.7,15.9,199,0,0,0,-2,-1.3,0,53.3,82.6,2,75,12.19,12.1,173.4,182.7,6.2,228,2290.2,6064,-9.5,-8.2,80.8,3,0,32,45.6,0
647.805,14.7,0,11.6,0,199,0,0,0,-2,-1.3,0,53.3,85.4,0,75,12.59,12.42,154,18.1,6.2,228,2435.9,6176,-7.2,-6,34.4,-8.2,0,32,46.6,0
647.894,14.7,0,-7.7,0,199,0,0,0,-1.7,-1.3,0,53.7,76.2,0,77,12.94,13.45,34.7,12,5.4,228,3176.4,6014,0,0,3,-3.4,0,32,44.2,0
647.985,14.7,0,-11.6,0,199,0,0,0,0,0,0,53.7,84,0,77,234.95,234.95,11.1,11.8,5.4,228,2794.3,5819,0,0,3.3,6.8,0,42.6,55.3,0
648.075,14.7,0,-11.6,0,199,0,0,0,0,0,0,53.7,84.5,0,77,234.95,234.95,11.2,11.7,4.7,228,2434,5604,0,0,4.8,7.1,0,42.8,56.2,0
648.164,14.7,23,-10.9,0,199,0,0,0,0,0,0,53.7,83.5,0,77,234.95,234.95,15.1,60.5,4.7,228,1996.3,5450,0,0,12,21,0,8.3,22.6,0
648.255,14.7,86.8,-0.2,12.2,201,0,0,0,0,0,0,53.7,72.9,0,77,112.16,31.28,76.6,172.2,5.4,228,967.6,5177,0,0,51.7,19.1,0,74.4,87.5,0
648.344,14.7,99.6,0.9,12.5,201,-3,0,0,0,0,0,53.7,90.2,3,77,16.59,17.85,85.1,175.4,0,228,2066.3,3714,5.7,-2.5,78.4,13.5,0,80,93,0
648.435,14.7,99.6,6.1,15.2,201,-3,0,0,0,0,0,53.7,75.5,3,75,12.32,16,114.9,201.4,-1.6,228,1259.8,4406,5.7,4.7,80,9.4,0,63.9,75.5,0
648.526,14.7,99.6,10.7,15.4,201,-3,0,0,0,0,0,53.7,110,3,75,13.87,14.47,145.7,202.6,-2.3,228,2316.3,4066,5.7,8.1,81,6.4,0,61.6,74.9,0
648.615,14.7,99.6,15.3,15.4,201,-3,0,0,0,0,0,53.7,47,3,75,12.42,12.05,171.8,201.4,-2.3,228,2395.5,4349,0.7,1.6,81.1,3,0,25.3,39.1,0
648.705,14.7,99.6,17.7,16,201,-3,0,0,0,0,0,53.7,84.4,3,77,12.53,12.18,186.8,201.4,-1.6,228,1613.6,4332,-0.4,-0.8,81,6.8,0,26,39.3,0
648.794,14.7,99.6,18.4,16.6,201,-3,0,0,0,0,0,53.7,88.4,3,77,12.96,13.01,191.1,201.1,0,228,953.3,4385,3.2,3.1,81,7.1,0,29.9,43.1,0
648.885,14.7,99.6,18.1,17.2,201,-3,0,0,0,0,0,53.7,80.3,3,77,11.99,12.12,188.7,200.6,0,228,1002,4462,3.2,3.1,81.1,7.1,0,37.8,50.7,0
648.976,14.7,99.6,17.8,17.9,201,-3,0,0,0,0,0,53.7,95,3,77,11.62,11.66,186,200.3,0,228,1174.2,4506,-7.2,-6.5,81,7.1,0,39,52.9,0
649.065,14.7,99.6,19,18.2,201,-3,0,0,0,0,0,53.7,104.2,3,79,12.76,12.49,192.9,199.6,0.8,228,1440.9,4589,-3.7,-3.4,80.9,7.5,0,34,48.1,0
649.155,14.7,99.6,19.6,18.2,201,-3,0,0,0,0,0,53.7,50,3,79,12.56,12.49,196.2,199,1.6,228,1472.6,4632,-2.7,-3.2,81.1,7.5,0,34.8,47.9,0
649.245,14.7,99.6,19.4,18.2,201,-3,0,0,0,0,0,53.7,95.7,3,79,12.32,12.39,195.1,198.3,3.1,228,1439.9,4720,-3.7,-3.9,81.1,7.5,0,36.1,49.4,0
649.335,14.7,99.6,19.1,18.2,201,-3,0,0,0,0,0,53.7,54,3,79,12.16,12.23,193.1,197.5,3.9,228,1425.2,4777,-6.2,-5.6,81,7.9,0,37.7,51.8,0
649.425,14.7,99.6,18.8,18.2,201,-5.7,0,0,0,0,0,53.7,82.9,3,79,12.26,12.36,191.9,197.1,3.9,228,1492.1,4826,-6.5,-5.7,80.9,4.5,0,37.9,51.7,0
649.515,14.7,99.6,18.7,18.2,201,-5.7,0,0,0,0,0,53.7,60.8,3,79,12.35,12.36,191.6,196.5,3.9,228,1526,4892,-6.8,-6.1,81,3.8,0,38.9,51.6,0
649.605,14.7,99.6,18.6,18.2,201,-5.3,0,0,0,0,0,53.7,95.1,3,79,12.16,12.23,191.6,195.8,4.7,228,1548.8,4951,-8.7,-7.6,80.9,3.8,0,39.2,52.1,0
649.694,14.7,99.6,18.6,18.2,201,-5.3,0,0,0,0,0,53.7,83.5,3,79,12.19,12.18,191.2,195.4,4.7,228,1582.6,5004,-9.6,-9.1,81.2,3.4,0,39.6,52.1,0
649.785,14.7,99.6,18.5,18.2,201,-5.3,0,0,0,0,0,53.7,112.5,3,79,12.22,12.15,191.2,194.5,5.4,228,1630.8,5061,-10.6,-10.5,81.1,3.4,0,40.5,53.2,0
649.876,14.7,99.6,18.5,18.2,201,-5,0,0,0,0,0,53.3,71.4,3,79,12.38,12.26,191.1,194.1,5.4,228,1692.4,5130,-10.6,-10.7,81,3.4,0,40.4,54.1,0
649.965,14.7,99.6,18.4,18.2,201,-5,0,0,0,0,0,53.7,75.5,3,79,12.16,12.3,191.6,193.2,5.4,228,1716.5,5171,-12.7,-10.8,81.1,3.8,0,42.8,55.4,0
650.055,14.7,99.6,17.9,18.2,203,-4.7,0,0,0,0,0,53.7,76,3,79,12.35,12.46,189,192.2,5.4,228,1819.7,5259,-11.8,-10.3,80.9,4.5,0,43.5,57.1,0
650.144,14.7,99.6,17.7,18.2,203,-4.7,0,0,0,0,0,53.3,80.8,3,79,12.38,12.42,187.3,192.3,5.4,228,1850.4,5284,-11.2,-9.9,80.9,4.5,0,44.2,56.8,0
650.229,14.7,99.6,17.7,18,203,-4.7,0,0,0,0,0,53.7,61.7,3,79,12.29,12.36,187.9,191.3,5.4,228,1899.6,5363,-11.8,-10.2,81,4.5,0,44,56.3,0
650.315,14.7,99.6,17.6,17.8,203,-4.3,0,0,0,0,0,53.3,64.7,3,79,12.42,12.36,186.4,190.9,6.2,228,1953.7,5408,-11.3,-9.9,81,5.2,0,44,57.6,0
650.406,14.7,99.6,17.5,17.8,203,-4.3,0,0,0,0,0,53.7,93,3,79,12.32,12.36,186.7,190.3,6.2,228,1972.3,5458,-11.1,-9.9,81.1,5.2,0,44.6,57.2,0
650.497,14.7,99.6,17.3,17.6,203,-4.3,0,0,0,0,0,53.7,77.8,3,81,12.26,12.36,186.9,189.3,6.2,228,2017.9,5510,-12,-9.7,80.9,5.6,0,45,57.5,0
650.587,14.7,99.6,17.1,17.4,203,-4,0,0,0,0,0,53.7,60.1,3,81,12.38,12.36,184.7,189,6.2,228,2058.3,5565,-10.5,-10.2,80.9,6,0,46,58.6,0
650.675,14.7,99.6,16.9,17.2,203,-4,0,0,0,0,0,53.3,66.8,3,81,12.19,12.36,184.2,188,6.2,228,2092.7,5624,-11.5,-9.3,80.9,6.4,0,46.4,59.4,0
650.765,14.7,67.3,16.7,17.3,203,-4,0,0,0,0,0,53.3,89,3,81,12.35,12.26,182.1,187.5,6.2,228,2133.5,5680,-11.2,-9.6,81,6.4,0,32,46.7,0
650.855,14.7,0,16.5,4.3,203,-3.7,0,0,0,0,0,53.3,65.4,3,81,12.35,12.43,181.3,106.7,6.2,228,2204.2,5682,-10.7,-8.6,64.7,-1.5,0,14.5,29.3,0
650.945,14.7,0,-1.3,0,203,-3.7,0,0,0,0,0,53.7,60.8,0,81,13.44,16.85,73.1,11.8,5.4,228,3159,5735,0,0,4.1,-10.9,0,32,45.3,0
651.037,14.7,0,-10.8,0,203,0,0,0,0,0,0,53.7,82.9,0,81,234.95,234.95,16,11.6,5.4,228,2779.1,5452,0,0,2.6,1.9,0,43,55.9,0
651.126,14.7,0,-11.6,0,205,0,0,0,0,0,0,53.7,84.2,0,82,234.95,234.95,10.3,11.5,4.7,228,2427.4,5258,0,0,5.3,6.4,0,43.2,56.1,0
651.215,14.7,0,-11.6,0,205,0,0,0,0,0,0,53.7,84.7,0,82,234.95,234.95,10.4,11.4,4.7,228,2104.1,5091,0,0,6.5,6,0,43.3,55.3,0
651.306,14.7,0,-11.4,0,205,0,0,0,0,0,0,53.7,84,0,81,234.95,234.95,10.9,11.3,4.7,228,1812,4924,0,0,6.1,6,0,43.5,56.1,0
651.396,14.7,0,-11.4,0,205,0,0,0,0,0,0,53.7,84.4,0,81,234.95,234.95,10.6,11.2,3.9,228,1547.7,4761,0,0,6,5.6,0,43.6,56.2,0
651.485,14.7,0,-11.4,0,205,0,0,0,0,0,0,53.7,83.7,0,81,234.95,234.95,10.6,11.3,3.9,228,1324.4,4488,0,0,6.8,4.9,0,43.4,57.3,0
651.577,14.7,0,-11.2,0,205,0,0,0,0,0,0,53.7,84.4,0,81,234.95,234.95,11.8,11.9,3.1,228,1126.5,4052,0,0,6.8,3.8,0,42.5,56.4,0
651.665,14.7,0,-11.2,0,205,0,0,0,0,0,0,53.7,83.5,0,81,234.95,234.95,11.6,11.6,3.9,228,949.9,4305,0,0,6.8,4.1,0,43,56.6,0
651.756,14.7,0,-11.2,0,205,0,0,0,0,0,0,53.7,84.9,4,81,234.95,234.95,11.8,11.8,3.1,228,795.5,4155,0,0,6.8,4.1,0,43.7,57.5,0
651.841,14.7,0,-11.2,0,207,0,0,0,0,0,0,53.7,85.8,4,81,234.95,234.95,11.8,11.8,3.1,228,659.4,4171,0,0,6.5,4.1,0,42.7,55.6,0
651.926,14.7,0,-11.2,0,207,0,0,0,0,0,0,53.7,83.1,4,81,234.95,234.95,11.8,11.8,3.1,228,672.8,4105,0,0,6.5,3.8,0,42.6,56.5,0
652.011,14.7,0,-11.2,0,207,0,0,0,0,0,0,53.7,84.7,4,81,234.95,234.95,11.8,11.9,3.1,228,690.3,4092,0,0,6.3,4.1,0,42.5,55.5,0
652.100,14.7,0,-11.2,0,207,0,0,0,0,0,0,53.7,83.8,4,81,234.95,234.95,11.8,11.9,3.1,228,705.1,4049,0,0,6.3,3.8,0,42.4,56.3,0
652.185,14.7,0,-11.2,0,207,0,0,0,0,0,0,53.7,85.2,4,81,234.95,234.95,11.8,12,3.1,228,718.1,4031,0,0,6.3,3.8,0,42.4,55.6,0
652.278,14.7,0,-11.2,0,207,0,0,0,0,0,0,53.7,84.7,4,81,234.95,234.95,11.9,12,3.1,228,726.9,3991,0,0,6.3,3.4,0,42.3,56.8,0
652.366,14.7,0,-11.2,0,207,0,0,0,0,0,0,53.7,85.1,4,81,234.95,234.95,11.9,11.9,3.1,228,733.3,3963,0,0,6.2,3.4,0,42,55.9,0
652.455,14.7,0,-11.2,0,207,0,0,0,0,0,0,53.7,85.1,4,81,234.95,234.95,11.8,11.8,3.1,228,739,3928,0,0,6.1,3.8,0,41.7,55.3,0
652.546,14.7,0,-11.2,0,207,0,0,0,0,0,0,53.7,85.2,4,81,234.95,234.95,11.8,11.8,3.1,228,742.5,3911,0,0,6.1,3.4,0,41.6,54.5,0
652.629,14.7,0,-11.2,0,208,0,0,0,0,0,0,53.7,85.6,4,81,234.95,234.95,11.8,11.7,3.1,228,744.3,3873,0,0,6,3.4,0,41.3,55.2,0
652.717,14.7,0,-11.3,0,208,0,0,0,0,0,0,53.7,85.2,4,81,234.95,234.95,11.7,11.6,3.1,228,748.6,3844,0,0,6,3,0,41,54.6,0
652.807,14.7,0,-11.3,0,208,0,0,0,0,0,0,53.7,85.6,4,81,234.95,234.95,11.6,11.5,2.3,228,747.8,3806,0,0,5.9,3,0,40.7,54.6,0
652.896,14.7,0,-11.3,0,208,0,0,0,0,0,0,53.7,85.4,4,81,234.95,234.95,11.5,11.4,2.3,228,747.8,3779,0,0,5.8,3,0,40.5,54.1,0
652.987,14.7,0,-11.3,0,208,0,0,0,0,0,0,53.7,85.2,4,81,234.95,234.95,11.4,11.4,2.3,228,760.8,3762,0,0,5.8,2.6,0,40.3,53.3,0
653.075,14.7,0,-11.3,0,208,0,0,0,0,0,0,53.7,81.2,4,81,234.95,234.95,11.4,11.3,2.3,228,785.6,3729,0,0,5.7,2.6,0,40.1,54,0
653.165,14.7,0,-11.4,0,208,0,0,0,0,0,0,53.7,85.9,4,81,234.95,234.95,11.4,11.2,2.3,228,1129.1,3689,0,0,5.6,2.6,0,39.7,53.7,0
653.250,14.7,0,-11.4,0,208,0,0,0,0,0,0,53.7,85.8,4,81,234.95,234.95,11.3,11.1,2.3,228,1170.1,3659,0,0,5.5,2.6,0,39.5,53.4,0
653.335,14.7,0,-11.4,0,208,0,0,0,0,0,0,53.7,85.8,4,81,234.95,234.95,11.2,11.1,2.3,228,1184.8,3641,0,0,5.5,2.2,0,39.3,53.3,0
653.425,14.7,0,-11.4,0,208,0,0,0,0,0,0,53.7,85.4,4,81,234.95,234.95,11.1,11,2.3,228,1194.2,3615,0,0,5.4,2.2,0,39.1,53.1,0
