﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b I8A0S 
93.528,14.2,0,-10.5,0,0,0,0,0,0,0,80.3,4,52,234.95,234.95,11.8,12,6.7,721.7,1627,0,0,2.8,-7.1,0,0,37.8,51.3,51.3,34.5,0
93.637,14.2,0,-10.5,0,0,0,0,0,0,0,80.5,4,52,234.95,234.95,11.8,12,6.7,722.5,1619,0,0,2.8,-7.1,0,0,37.8,51.3,51.3,34.5,0
93.739,14.2,0,-10.5,0,0,0,0,0,0,0,80.3,4,52,234.95,234.95,11.7,12,6.7,722.1,1614,0,0,2.8,-7.1,0,0,37.8,51.1,51.1,34.5,0
93.847,14.2,0,-10.5,0,0,0,0,0,0,0,80.5,4,52,234.95,234.95,11.8,12.1,6.6,722.5,1608,0,0,2.9,-7.1,0,0,37.8,51.3,51.3,34.5,0
93.948,14.2,0,-10.5,0,0,0,0,0,0,0,80.6,4,52,234.95,234.95,11.7,12.1,6.6,722.7,1602,0,0,2.8,-7.1,0,0,37.8,51.1,51.1,34.5,0
94.053,14.2,0,-10.5,0,0,0,0,0,0,0,80.5,4,52,234.95,234.95,11.8,12.1,6.6,722.5,1599,0,0,2.8,-7.5,0,0,37.8,51.1,51.1,34.5,0
94.152,14.2,0,-10.5,0,0,0,0,0,0,0,80.5,4,52,234.95,234.95,11.8,12.1,6.6,721.1,1592,0,0,2.8,-7.5,0,0,37.9,51.4,51.4,34.5,0
94.253,14.2,0.3,-10.4,0,0,0,0,0,0,0,80.5,4,52,234.95,234.95,11.8,12.1,6.6,722.5,1586,0,0,2.8,-7.5,0,0,37.9,51.1,51.1,34.5,0
94.357,14.2,3,-10.4,0,0,0,0,0,0,0,80.3,4,52,234.95,234.95,11.9,12.2,6.6,712.4,1584,0,0,2.8,-3.4,13.4,0,37.8,51.1,51.1,34.5,0
94.462,14.2,4.9,-10.4,0,0,0,0,0,0,0,77.5,4,52,234.95,234.95,12.2,12.2,6.6,708.3,1589,0,0,2.8,-2.6,14.4,0,37.8,52,52,34.5,0
94.568,14.2,8.6,-10.4,0,0,0,0,0,0,0,75.2,4,52,234.95,234.95,12.3,12.2,6.6,736.3,1557,0,0,2.8,-0.4,19.2,0,37.9,51.4,51.4,34.5,0
94.677,14.2,10.9,-10.5,0,0,0,0,0,0,0,73.2,4,52,234.95,234.95,12.3,12.2,6.6,746.5,1566,0,0,2.8,4.1,25.2,0,37.8,51.1,51.1,34.5,0
94.782,14.2,12.4,-10.5,0,0,0,0,0,0,0,71.6,4,52,234.95,57.63,12.3,12.5,6.6,749.8,1567,0,0,2.8,10.9,31.8,0,37.8,52.6,52.6,34.5,0
94.887,14.2,13.8,-10.5,0,0,0,0,0,0,0,70.9,4,52,139.55,31.16,12.4,14.2,7.1,753.9,1566,0,0,3.2,10.9,32.7,0,37.4,52.5,52.5,34.1,0
95.000,14.2,15.5,-10,0,0,0,0,0,0,0,70.5,4,52,65.12,23,14.9,15.6,8,756,1565,0,0,3.8,14.6,45.2,0,37.1,50.6,50.6,33.8,0
95.102,14.2,16.2,-9.9,0,0,0,0,0,0,0,71.1,4,52,43.77,19.55,15.3,15.7,8.3,739,1573,0,0,3.6,16.5,48.4,0,37.1,51.6,51.6,33.8,0
95.211,14.2,17.4,-9.9,0,0,0,0,0,0,0,70.5,4,52,35.28,17.94,15.3,16.1,8.5,739.2,1558,0,0,3.6,16.5,48.5,0,37,50.8,50.8,33.8,0
95.317,14.2,18.1,-9.9,0,0,0,0,0,0,0,70.2,4,52,28.68,16.88,15.7,16.7,8.7,729.8,1560,0,0,3.8,17.2,50.7,0,37,50.5,50.5,33.7,0
95.424,14.2,18.1,-9.8,0,0,0,0,0,0,0,70.5,4,52,24.58,16.09,16.4,17.4,9.1,723.4,1555,0,0,4,18.8,53.8,0,37.4,50.6,50.6,34.1,0
95.527,14.2,17.9,-9.7,0,0,0,0,0,0,0,70.7,4,52,21.83,15.44,17.1,18.6,9.5,707.6,1550,0,0,4.2,20.2,56.8,0,38.2,51.7,51.7,34.9,0
95.626,14.2,17.8,-9.2,0,0,0,0,0,0,0,70.7,4,52,19.99,15.2,19.8,22.1,10.7,701.3,1549,0,0,5.4,25.9,67.9,0,40.3,53.5,53.5,36.7,0
95.722,14.2,18.1,-8.7,0,0,0,0,0,0,0,72.2,4,52,19,15.04,22.4,24.8,12.2,680.2,1552,0,0,5.7,27.4,78,0,41.9,55,55,38.2,0
95.823,14.2,18.1,-8.2,0,0,0,0,0,0,0,72.3,4,52,17.02,15,24.8,27.3,13.6,673.5,1553,3.4,0,6,27.4,87.4,0,43.3,56.4,56.4,39.5,0
95.927,14.2,18.1,-7.7,0,0,0,0,0,0,0,72.9,4,52,16.13,14.73,26.1,29,14.8,664.2,1554,0.3,-5.8,6.5,27.4,92.5,0,43.3,57.8,57.8,39.5,0
96.027,14.2,18.1,-7,0,0,0,0,0,0,0,72.2,4,52,15.04,14.25,27.5,30.5,15.7,662.1,1557,-0.9,-6,7.3,27.4,98.1,0,42.8,56.9,56.9,39,0
96.127,14.2,17.8,-6,0,0,0,0,0,0,0,72.3,4,52,14.6,14.02,27.7,31.5,16.4,653.1,1554,-1.9,-4.6,7.6,27.4,101.1,0,42.5,56.9,56.9,38.7,0
96.239,14.2,17.8,-5.2,0,0,0,0,0,0,0,72.5,4,52,14.15,14.25,30.4,32.3,17,645,1562,-2.2,-1.3,7.7,27.4,109.7,0,42.3,55.4,55.4,38.5,0
96.348,14.2,17.8,-5,0,0,0,0,0,0,0,72.3,4,52,14.2,14.48,32.7,33,17.4,621.2,1561,0.1,2.5,7.5,27.4,119,0,42.3,56.7,56.7,38.5,0
96.447,14.2,17.9,-4.9,0,0,0,0,0,0,0,72.3,4,52,14.27,14.6,33.6,33.4,17.7,606.3,1564,1.7,4.2,7.5,27.4,121.4,0,41.9,56.4,56.4,38.2,0
96.558,14.2,17.9,-5,0,0,0,0,0,0,0,72.7,4,52,14.25,14.27,34.2,33.8,18,613,1567,2.4,2.9,7.5,27,125.1,0,41.4,54.6,54.6,37.8,0
96.668,14.2,17.9,-5,0,0,0,0,0,0,0,72.3,4,52,14.08,13.85,33.6,34.2,18.3,632.7,1573,1.9,0.9,7.5,27,122.8,0,40.9,55,55,37.3,0
96.767,14.2,17.6,-5,0,0,0,0,0,0,0,73.2,4,52,13.92,13.64,33.7,34.5,18.5,624.5,1578,1.7,0.2,7.6,27,123,0,40.5,54.6,54.6,36.9,0
96.868,14.2,17.6,-4.9,0,0,0,0,0,0,0,72.7,4,52,13.87,13.78,33.9,34.7,18.7,644.4,1581,2,1.7,7.6,27,123.6,0,40.1,54.3,54.3,36.6,0
96.969,14.2,17.6,-4.8,0,0,0,0,0,0,0,72.5,4,52,13.85,13.81,34.3,34.9,18.9,643,1584,2.1,1.7,7.7,27.4,125.4,0,39.8,54,54,36.3,0
97.079,14.2,17.7,-4.7,0,0,0,0,0,0,0,72.9,4,52,13.78,13.82,34.1,35.1,19.1,653.1,1591,1.6,2.3,7.7,27.4,124.8,0,39.4,53.6,53.6,35.9,0
97.182,14.2,17.2,-4.7,0,0,0,0,0,0,0,71.8,4,52,13.77,13.7,34.4,34.4,18.9,656.2,1594,1.8,1,7.7,27.4,126.1,0,40.1,54.3,54.3,36.5,0
97.290,14.2,16.9,-4.6,0,0,0,0,0,0,0,72,4,52,13.71,13.58,34.5,33.7,18.7,694.3,1596,1.5,0.8,7.7,27.4,126.3,0,40.7,55.2,55.2,37.1,0
97.398,14.2,17,-4.7,0,0,0,0,0,0,0,72.5,4,52,13.64,13.59,34,33.7,18.5,695.5,1600,1.3,1,7.5,27.4,124.3,0,40.6,55.1,55.1,37,0
97.496,14.2,16.5,-4.7,0,0,0,0,0,0,0,72.2,4,52,13.58,13.59,33.2,32.3,18.2,706.4,1605,1.1,1.2,6.8,27.8,121.3,0,41.9,55.4,55.4,38.2,0
97.597,14.2,16.2,-4.9,0,0,0,0,0,0,0,72.7,4,52,13.52,13.65,32.1,31.7,17.8,704.6,1607,0.5,1.5,6.8,27.8,116.8,0,42.1,56.3,56.3,38.4,0
97.700,14.2,15.6,-5,0,0,0,0,0,0,0,72.5,4,52,13.49,13.51,31.5,29.8,17.2,724.8,1610,0.4,0.2,6.4,27.8,114.5,0,42.7,56.2,56.2,38.9,0
97.806,14.2,14.6,-5.4,0,0,0,0,0,0,0,72.5,4,52,13.35,13.41,30.2,27.2,16.1,722,1613,-0.9,-0.4,5.4,27.8,109.3,0,43.2,57.6,57.6,39.4,0
97.907,14.2,13.3,-6.3,0,0,0,0,0,0,0,72.9,4,52,13.32,13.29,26.7,24.6,14.5,732,1614,-0.8,-1.3,4.2,27.8,95,0,41.8,55.3,55.3,38.2,0
98.018,14.2,13.3,-6.9,0,0,0,0,0,0,0,72.7,4,52,13.25,13.16,25.7,24,13.5,740.5,1615,-1.5,-2.7,5.1,27.8,91.2,0,41.6,56,56,37.9,0
98.131,14.2,13.1,-7.5,0,0,0,0,0,0,0,72.5,4,52,13.19,13.19,26.2,23.3,13.2,738.8,1617,-2.2,-2.4,4.7,27.8,92,0,41.2,54.4,54.4,37.6,0
98.231,14.2,13.1,-8,0,0,0,0,0,0,0,72.3,4,52,13.25,13.54,24.4,23.4,13,762.7,1618,-2,0.1,5.2,27.8,85.8,0,41.3,55.1,55.1,37.6,0
98.337,14.2,13.1,-8.1,0,0,0,0,0,0,0,71.8,4,52,13.34,13.7,23.8,23.6,13.1,759,1621,-1.6,1,5.4,27.8,82.9,0,41.4,56.2,56.2,37.7,0
98.438,14.2,13.1,-8.1,0,0,0,0,0,0,0,72.2,4,52,13.44,13.67,23.7,23.7,13.1,776,1621,-0.8,0.6,5.4,27.8,82.5,0,41.4,54.9,54.9,37.8,0
98.540,14.2,13.1,-8.1,0,0,0,0,0,0,0,72.5,4,52,13.61,13.58,23.4,23.8,13.2,774.3,1620,-1.2,-0.4,5.4,27.8,81.2,0,41.5,55.3,55.3,37.8,0
98.646,14.2,13.1,-8.1,0,0,0,0,0,0,0,72.5,4,52,13.85,13.58,23.5,23.8,13.2,782.4,1621,-1.4,-0.7,5.4,27.8,81.1,0,41.5,56.3,56.3,37.8,0
98.748,14.2,13.1,-8.1,0,0,0,0,0,0,0,72.5,4,52,14.08,13.58,23.4,23.9,13.3,799.7,1622,-1.3,-0.7,5.4,27.8,81,0,41.5,55,55,37.9,0
98.858,14.2,13.1,-8,0,0,0,0,0,0,0,72.9,4,52,14.31,13.58,23.4,23.8,13.3,813.9,1625,-1.8,-0.5,5.5,27.8,81,0,41.5,55,55,37.8,0
98.969,14.2,13.1,-8,0,0,0,0,0,0,0,72.5,4,52,14.5,13.51,23.5,23.8,13.3,828.6,1625,-1.8,-0.7,5.4,27.8,81.4,0,41.5,54.7,54.7,37.9,0
99.078,14.2,13.1,-8,0,0,0,0,0,0,0,73,4,52,14.73,13.51,23.4,23.7,13.2,829.5,1626,-1.5,-0.6,5.4,27.8,81.1,0,41.4,55.9,55.9,37.8,0
99.181,14.2,13.1,-8,0,0,0,0,0,0,0,72.7,4,52,14.97,13.54,23.5,23.8,13.2,823.8,1627,-0.6,-0.5,5.4,27.8,81.6,0,41.5,54.7,54.7,37.8,0
99.286,14.2,13.1,-8,0,0,0,0,0,0,0,72.5,4,52,15.16,13.55,23.5,23.7,13.2,819.6,1627,0,-0.6,5.4,27.8,81.5,0,41.5,56,56,37.8,0
99.383,14.2,13.1,-7.9,0,0,0,0,0,0,0,72,4,52,15.16,13.71,23.5,23.7,13.2,812.4,1627,0,-0.2,5.4,27.8,81.3,0,41.4,55.9,55.9,37.8,0
99.482,14.2,13.1,-7.9,0,0,0,0,0,0,0,72.9,4,52,15,13.87,23.5,23.7,13.3,798.2,1629,-0.7,-0.1,5.4,27.8,81.3,0,41.5,56,56,37.8,0
99.584,14.2,13.1,-7.9,0,0,0,0,0,0,0,72.5,4,52,14.83,14.02,23.5,23.8,13.2,793.2,1629,-1.1,0.1,5.4,27.8,81.4,0,41.5,55,55,37.8,0
99.688,14.2,13.1,-7.9,0,0,0,0,0,0,0,72.5,4,52,14.67,14.1,23.6,23.7,13.3,788.5,1629,-1.8,-0.1,5.4,27.8,81.6,0,41.5,56,56,37.8,0
99.796,14.2,13.1,-7.9,0,0,0,0,0,0,0,72.7,4,52,14.6,14.11,23.4,23.8,13.3,782.4,1631,-1.8,-0.8,5.4,27.8,80.8,0,41.5,54.7,54.7,37.8,0
99.893,14.2,13.1,-7.8,0,0,0,0,0,0,0,72.2,4,52,14.53,14.07,23.4,23.7,13.3,778.7,1633,-2,-1.4,5.4,27.8,80.9,0,41.5,56,56,37.8,0
99.997,14.2,13.1,-7.8,0,0,0,0,0,0,0,72.9,4,52,14.51,14.11,23.5,23.9,13.3,769.6,1632,-2.1,-1.5,5.4,27.8,81.6,0,41.5,54.8,54.8,37.9,0
100.097,14.2,13.1,-7.8,0,0,0,0,0,0,0,72.3,4,52,14.53,14.17,23.7,23.9,13.3,780.3,1631,-2,-1.5,5.4,27.8,81.4,0,41.5,55.1,55.1,37.9,0
100.192,14.2,13.1,-7.8,0,0,0,0,0,0,0,73,4,52,14.56,14.25,23.5,23.9,13.4,763.4,1631,-1.8,-1.6,5.4,27.8,80.5,0,41.6,54.8,54.8,37.9,0
100.295,14.2,13.1,-7.7,0,0,0,0,0,0,0,72.2,4,52,14.63,14.34,23.5,24,13.4,771.5,1630,-1.5,-1.3,5.4,27.8,80.5,0,41.6,55.1,55.1,37.9,0
100.408,14.2,13.1,-7.7,0,0,0,0,0,0,0,72.5,4,52,14.76,14.38,23.4,24,13.4,761.3,1633,-1.4,-1.1,5.4,27.8,80.3,0,41.6,55.1,55.1,38,0
100.513,14.2,13.1,-7.7,0,0,0,0,0,0,0,72.3,4,52,14.83,14.33,23.6,23.9,13.4,759.2,1634,-2,-1.7,5.4,27.8,81,0,41.6,56.1,56.1,37.9,0
100.612,14.2,13.1,-7.7,0,0,0,0,0,0,0,72.9,4,52,14.93,14.3,23.5,23.9,13.4,763.2,1634,-1.9,-2,5.4,27.8,80.7,0,41.6,56.1,56.1,37.9,0
100.713,14.2,13.1,-7.7,0,0,0,0,0,0,0,72.5,4,52,14.97,14.34,23.7,24,13.4,754.7,1630,-1.8,-2,5.4,27.8,81.4,0,41.6,56.1,56.1,37.9,0
100.818,14.2,13.1,-7.6,0,0,0,0,0,0,0,72,4,52,15.04,14.34,23.6,23.9,13.4,754.1,1630,-1.6,-2.1,5.4,27.8,80.5,0,41.6,55.8,55.8,37.9,0
100.928,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.5,4,52,15.09,14.41,24,24.6,13.7,749.7,1636,-1.9,-1.9,5.5,27.8,81.3,0,41.9,56.4,56.4,38.2,0
101.028,14.2,13.4,-7.6,0,0,0,0,0,0,0,72,4,52,15.11,14.4,24.1,24.5,13.7,759.9,1636,-1.9,-2.2,5.5,27.8,83.3,0,41.9,55.1,55.1,38.2,0
101.138,14.2,13.4,-7.5,0,0,0,0,0,0,0,71.8,4,52,15.11,14.47,24.2,24.6,13.8,759.9,1641,-2,-1.9,5.5,27.8,83.1,0,41.9,55.7,55.7,38.2,0
101.246,14.2,13.4,-7.6,0,0,0,0,0,0,0,72,4,52,15.04,14.63,24.5,24.6,13.8,753.5,1639,-2.1,-1.2,5.5,27.8,84.2,0,41.9,56.5,56.5,38.2,0
101.358,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.3,4,52,14.9,14.9,24.3,24.7,13.8,756,1641,-2.5,-0.9,5.5,27.8,83.5,0,42,57.6,57.6,38.3,0
101.468,14.2,13.4,-7.6,0,0,0,0,0,0,0,73,4,52,14.73,15.11,24.6,24.8,13.9,763.6,1638,-2.7,-0.2,5.6,27.8,84.9,0,42,55.2,55.2,38.3,0
101.578,14.2,13.4,-7.5,0,0,0,0,0,0,0,73.4,4,52,14.64,15.24,24.5,24.7,13.9,767.9,1640,-2.4,0.4,5.6,27.8,84.6,0,42,55.2,55.2,38.3,0
101.687,14.2,13.4,-7.5,0,0,0,0,0,0,0,72.7,4,52,14.56,15.16,24.8,24.6,13.9,768.6,1642,-2.8,-1,5.5,27.8,85.3,0,41.9,55.5,55.5,38.3,0
101.785,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.7,4,52,14.53,15.04,24.6,24.6,13.8,758.4,1638,-2.7,-1.8,5.5,27.8,84.8,0,41.9,55.5,55.5,38.2,0
101.883,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.7,4,52,14.47,14.97,24.6,24.5,13.8,750,1640,-2.9,-2.4,5.6,27.8,84.9,0,41.9,55.1,55.1,38.2,0
101.982,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.7,4,52,14.47,15.04,24.6,24.5,13.8,752.1,1643,-2.8,-2,5.6,27.8,85.3,0,41.9,56.4,56.4,38.2,0
102.087,14.2,13.4,-7.6,0,0,0,0,0,0,0,72,4,52,14.47,15.2,24.4,24.6,13.8,755.4,1647,-2.7,-1.4,5.6,27.8,84.3,0,41.9,55.1,55.1,38.2,0
102.188,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.3,4,52,14.53,15.11,24.3,24.6,13.9,747.1,1643,-2.8,-1.5,5.6,27.8,83.8,0,41.9,56.4,56.4,38.2,0
102.298,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.2,4,52,14.67,14.86,24.4,24.6,13.9,754.6,1644,-2.7,-2.3,5.6,27.8,83.9,0,41.9,55.5,55.5,38.2,0
102.406,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.7,4,52,14.86,14.67,24.4,24.6,13.9,753,1645,-2.4,-2.6,5.6,27.8,83.9,0,41.9,55.4,55.4,38.2,0
102.503,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.3,4,52,15.04,14.64,24.4,24.6,13.9,752.1,1645,-1.5,-2.3,5.6,27.8,84,0,41.9,55.4,55.4,38.2,0
102.603,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.5,4,52,15.24,14.7,24.3,24.6,13.9,753,1650,-0.7,-1.4,5.6,28.5,83.6,0,41.9,56.5,56.5,38.3,0
102.708,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.3,4,52,15.29,14.76,24.3,24.6,13.9,755.8,1647,-0.9,-0.8,5.6,27.8,84.1,0,41.9,55.5,55.5,38.3,0
102.817,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.7,4,52,15.33,14.76,24.3,24.5,13.9,770.7,1648,-0.7,-0.6,5.6,27.8,83.9,0,41.9,55.4,55.4,38.2,0
102.912,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.3,4,52,15.29,14.64,24.5,24.5,13.8,754.7,1646,-1.1,-1.2,5.6,27.8,84.6,0,41.9,55.4,55.4,38.2,0
103.016,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.9,4,52,15.2,14.63,24.5,24.5,13.9,767,1648,-1.3,-1.1,5.6,27.8,84.5,0,41.9,55.4,55.4,38.2,0
103.112,14.2,13.4,-7.6,0,0,0,0,0,0,0,72.3,4,52,15.16,14.7,24.4,24.5,13.9,748.9,1652,-1.9,-0.5,5.6,28.5,83.9,0,41.9,55.4,55.4,38.2,0
103.218,14.2,13.1,-7.7,0,0,0,0,0,0,0,72.7,4,52,15,14.9,24.4,23.8,13.6,755.8,1651,-2.1,-0.4,5.5,28.5,84.1,0,41.6,55.1,55.1,37.9,0
103.332,14.2,13.2,-7.7,0,0,0,0,0,0,0,72.9,4,52,14.86,15.11,24,23.8,13.5,758,1657,-2.1,0.4,5.5,28.5,82.7,0,41.6,55.1,55.1,37.9,0
103.437,14.2,13.2,-7.7,0,0,0,0,0,0,0,72.9,4,52,14.73,15.16,24.1,23.8,13.5,747.5,1656,-2.3,0.2,5.5,28.5,83,0,41.6,54.8,54.8,38,0
103.534,14.2,13.2,-7.8,0,0,0,0,0,0,0,72.9,4,52,14.63,15.11,23.8,23.9,13.5,756.9,1654,-2.2,-0.6,5.5,28.5,82,0,41.6,54.9,54.9,38,0
103.632,14.2,12.9,-7.8,0,0,0,0,0,0,0,72.5,4,52,14.6,15.04,23.9,23.1,13.3,754.4,1652,-2.4,-1.1,5.4,28.5,82.1,0,41.3,54.5,54.5,37.7,0
103.738,14.2,12.7,-7.8,0,0,0,0,0,0,0,72.3,4,52,14.57,15,23.5,22.5,13.1,758.4,1654,-2.2,-1.3,5.4,28.5,81,0,41,55.3,55.3,37.4,0
103.850,14.2,10.6,-8.3,0,0,0,0,0,0,0,72.7,4,52,14.57,15.04,21.1,18,11.5,755.1,1657,-2.1,-1.2,3.4,27.4,72.2,0,38.6,53.2,53.2,35.2,0
103.952,14.2,10.6,-9,0,0,0,0,0,0,0,73.2,4,52,14.53,15.11,20.9,18.4,10.7,729,1658,-2.2,-0.8,3.8,27.4,71.1,0,38.9,53.1,53.1,35.5,0
104.052,14.2,6,-9.4,0,0,0,0,0,0,0,72.5,4,52,14.51,14.9,18.6,16.2,10,716,1653,-2.6,-2.6,3.9,25.9,62,0,37.9,52.2,52.2,34.6,0
104.152,14.2,0,-9.9,0,0,0,0,0,0,0,73,0,52,14.53,14.83,15.6,12.2,7.8,705.8,1616,-3.1,-2.7,1.8,-5.2,17.4,0,37.9,52.1,52.1,34.6,0
104.253,14.2,0,-10.5,0,0,0,0,0,0,0,73.4,0,52,14.57,14.57,12.8,12.2,6.9,686.6,1567,-3.4,-3.7,2.7,-4.9,12.7,0,37.9,51.2,51.2,34.5,0
104.352,14.2,16.6,-10.6,0,0,0,0,0,0,0,72.7,0,52,14.57,14.27,12.4,30.9,8.5,674.6,1486,-3.9,-5.6,4.1,9.4,33.2,0,43.1,56.6,56.6,39.3,0
104.452,14.2,29.1,-3.4,0.5,0,0,0,0,0,0,70.7,4,52,14.57,14.02,47.2,78,27,615,1541,-3.2,-6.3,19.1,12.4,171.2,0,38.1,53.3,53.3,34.8,0
104.554,14.2,34.6,-0.4,5.8,0,0,0,0,0,0,67,4,52,14.7,14.46,66.2,101.2,51.2,720.3,1912,-2.1,-3,46.1,3.8,217,0,57,67.1,67.1,84.9,0
104.652,14.2,5,-0.4,0,0,0,0,0,0,0,65.1,0,52,13.91,14.3,70.5,14.6,44.9,948.3,2478,-3.9,-2.8,76.6,-12,160.3,0,57,70.8,70.8,61.7,0
104.753,14.2,0,-3.9,0,0,0,0,0,0,0,76,0,52,15.79,14.38,49.7,11.6,19,1097.4,2632,-2.4,-7.2,3.1,-13.5,52.4,0,57,70.4,70.4,58.2,0
104.856,14.2,0,-8.8,0,0,0,0,0,0,0,79.6,0,52,15.92,15.33,21.4,11.6,12.7,1091.6,2690,4.5,-0.2,1.5,-6.4,1.7,0,57,70.4,70.4,55,0
104.954,14.2,0,-10.7,0,0,0,0,0,0,0,79.2,0,52,14.83,13.84,11.3,11.4,10.9,1092.6,2615,0,0,3.6,0,0,0,57,70,70,52.1,0
105.060,14.2,0,-10.8,0,0,0,0,0,0,0,79.6,0,52,14.23,16.68,11,11.4,10.1,1097.5,2469,0,0,4,-1.1,0,0,54.3,68.8,68.8,49.6,0
105.167,14.2,5,-10.8,0,0,0,0,0,0,0,81.2,0,52,21.78,33.03,11.5,11.7,9.6,1061.6,2330,0,0,3.9,2.2,15.5,0,51.7,65.8,65.8,47.2,0
105.263,14.2,7.9,-10.7,0,0,0,0,0,0,0,82.4,0,52,40.11,65.69,11.8,11.7,9.2,918,2243,0,0,3.8,9.4,26.9,0,49.7,64.5,64.5,45.3,0
105.367,14.2,9.6,-10.8,0,0,0,0,0,0,0,79.9,0,52,40.44,53.79,12,13.4,9.2,857,2124,0,0,3.7,15.8,32.6,0,48,62.5,62.5,43.8,0
105.471,14.2,9.9,-10.6,0,0,0,0,0,0,0,78,0,52,33.24,28.78,12.9,13.3,9.7,844.4,2159,0,0,4,15,36.9,0,46.6,61.1,61.1,42.5,0
105.578,14.2,10.5,-10.5,0,0,0,0,0,0,0,76.4,0,52,26.26,19.04,13.7,14.1,10.3,814.8,2158,0,0,4.2,17.2,41.2,0,45.5,60,60,41.5,0
105.686,14.2,10.9,-10.4,0,0,0,0,0,0,0,75,3,52,23.46,16.38,13.8,14,10.3,786.8,2153,0,0,4.2,18,42.1,0,44.5,59.3,59.3,40.6,0
105.783,14.2,12.7,-10.3,0,0,0,0,0,0,0,73.6,3,52,21.27,15.04,14.4,14.8,10.8,758.3,2147,0,0,4.6,16.5,45.1,0,43.8,58.3,58.3,40,0
105.884,14.2,14.3,-10.3,0,0,0,0,0,0,0,72,3,52,18.89,14.48,14.6,14.6,10.8,740.3,2152,0,0,4.5,16.1,44.9,0,43.2,57.4,57.4,39.4,0
105.989,14.2,15.5,-10.3,0,0,0,0,0,0,0,72.7,3,52,17.8,14.33,14.6,14.8,10.8,733.1,2140,0,0,4.5,19.9,46.7,0,42.7,56.9,56.9,38.9,0
106.095,14.2,16.6,-10.3,0,0,0,0,0,0,0,72.5,3,52,16.68,14.15,14.7,15.3,11,729.4,2137,0,0,4.6,20.2,47.3,0,42.2,56.7,56.7,38.5,0
106.192,14.2,18.1,-10.2,0,0,0,0,0,0,0,72.5,3,52,15.76,14.04,15,15.7,11.3,719.7,2140,0,0,4.7,21,48.8,0,41.9,56.1,56.1,38.2,0
106.297,14.2,18,-10.2,0,0,0,0,0,0,0,71.8,3,52,15.33,14.01,15.5,16.3,11.6,713.8,2135,4.3,0,4.8,22.5,50.7,0,41.7,56.6,56.6,38.1,0
106.398,14.2,18.1,-10.1,0,0,0,0,0,0,0,73.2,3,52,15,13.94,16.1,16.8,12,710.6,2133,1.8,0,4.9,24,53,0,41.6,56.2,56.2,38,0
106.503,14.2,18.1,-9.9,0,0,0,0,0,0,0,73,3,52,14.53,13.95,16.6,18.4,12.7,712.7,2132,-1.6,0,5.4,24.8,55,0,42.7,56.2,56.2,38.9,0
106.610,14.2,0,-9.5,0,0,0,0,0,0,0,73.2,0,52,14.28,13.91,18.5,11.8,11.9,710.4,2133,-2.7,0,5.1,30.4,62.6,0,37,51.9,51.9,33.8,0
106.713,14.2,0,-10.4,0,0,0,0,0,0,0,73.2,0,52,13.98,13.88,13.4,11.8,9.2,682.3,2050,-4.4,0,1.9,-4.9,7.2,0,37.1,50.5,50.5,33.9,0
106.813,14.2,10.6,-10.7,0,0,0,0,0,0,0,73.2,0,52,13.84,13.65,12,12,8.4,660.2,1974,-6,0,3.4,14.6,21.8,0,37.2,52.1,52.1,33.9,0
106.915,14.2,37.6,-5,2.1,0,0,0,0,0,0,70,0,52,13.64,13.25,42.1,97.8,37,629.7,1989,-3.2,0,26.7,12.4,146.1,0,57,70.9,70.9,37,0
107.013,14.2,47.1,-0.5,7.6,0,0,0,0,0,0,64,3,52,14.33,13.72,71.1,120.6,77.5,734.8,2402,-2.6,0,69.8,5.2,239.9,0,57,67.9,67.9,32.5,0
107.113,14.2,47.4,-0.4,6.3,0,0,0,0,0,0,67,2,52,13.19,12.78,73,111.5,103.3,1083.9,2999,-8,-12,78.9,6.4,263.3,0,57,67.5,67.5,22.2,0
