﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S v9.0 stg 2+ 93_98
74.151,14.2,21.6,2.4,0,0,0,0,0,0,0,72.9,4,99,14.47,14.47,53.3,3.1,6.2,52.5,753.4,2770,4.4,7.7,15.9,8.6,186.5,0,16.4,13.9,0
74.250,14.2,20.8,2.5,0,0,0,0,0,0,0,72.3,4,99,14.56,14.33,50.4,2.3,5.4,50.1,719.4,2783,4.4,6.2,14.4,10.9,177.4,0,17.1,14.5,0
74.349,14.2,20,2.4,0,0,0,0,0,0,0,71.8,4,99,14.57,14.2,49,2.3,5.4,48.5,728,2794,4.3,4.4,14.4,12.4,176.1,0,17,14.4,0
74.448,14.2,20,2.4,0,0,0,0,0,0,0,72.2,4,99,14.57,14.33,48.6,3.1,6.2,47.2,691.4,2801,4.1,3.9,13.4,9.8,169,0,16.9,14.3,0
74.549,14.2,20,2.4,0,0,0,0,0,0,0,70.7,4,99,14.35,14.15,45.9,3.1,6.2,46.6,682.7,2804,2.6,1.9,13.5,13.1,159.9,0,16.8,14.3,0
74.649,14.2,20,2.3,0,0,0,0,0,0,0,72.2,4,99,14.2,14.01,45.8,3.1,6.2,46.2,670.8,2806,0.8,-0.5,13.5,12.4,161,0,16.7,14.2,0
74.734,14.2,20.4,2.3,0,0,0,0,0,0,0,70.5,4,99,14.4,14.23,45.9,3.1,6.2,46.2,704.2,2820,0.9,-1.1,13.6,12,158.6,0,16.5,14,0
74.828,14.2,20.4,2.3,0,0,0,0,0,0,0,73,4,99,14.46,14.28,45.9,3.1,6.2,46.2,686.3,2823,0.5,-1.6,13.5,11.2,158,0,16.5,14,0
74.919,14.2,20.4,2.3,0,0,0,0,0,0,0,73.4,4,99,14.38,14.27,45.7,3.1,6.2,46.1,704.3,2823,-0.3,-2.6,13.5,11.2,156.1,0,16.5,14,0
75.012,14.2,20.4,2.2,0,0,0,0,0,0,0,72.2,4,99,14.34,14.33,45.5,3.1,6.2,46.1,734.1,2838,-1.4,-3.4,13.6,12,153.3,0,16.2,13.7,0
75.109,14.2,20.4,2.2,0,0,0,0,0,0,0,71.6,4,99,14.53,14.4,46,3.1,7,46.1,715.6,2837,-1,-3.9,13.6,11.6,159.3,0,16.3,13.8,0
75.195,14.2,20.7,2.2,0,0,0,0,0,0,0,72.5,4,99,14.63,14.46,46,3.1,7,46.7,745.9,2849,-0.9,-4,14.1,13.9,162.2,0,16,13.6,0
75.284,14.2,20.7,2.2,0,0,0,0,0,0,0,72.3,4,99,14.56,14.56,46.5,3.1,7,47.1,736.9,2846,-1.2,-4,14,11.2,159.6,0,16.1,13.6,0
75.379,14.2,20.7,2.2,0,0,0,0,0,0,0,73.2,4,99,14.57,14.53,46.5,3.1,7,47.3,746,2868,-1,-4.5,14,11.2,159.8,0,15.7,13.3,0
75.469,14.2,20.7,2.2,0,0,0,0,0,0,0,72,4,99,14.6,14.53,46.6,3.1,7,47.4,753.6,2864,-1.4,-4.7,13.9,11.2,160.1,0,15.7,13.3,0
75.560,14.2,20.7,2.2,0,0,0,0,0,0,0,73,4,99,14.63,14.56,46.6,3.9,7,47.5,746.4,2869,-1.2,-4.7,13.9,10.9,160.2,0,15.7,13.3,0
75.648,14.2,20.4,2.2,0,0,0,0,0,0,0,72.5,4,99,14.6,14.5,46.2,3.9,7,47,762.1,2879,-1.5,-5.4,13.6,11.6,158.7,0,15.4,13.1,0
75.740,14.2,20.4,2.2,0,0,0,0,0,0,0,71.6,4,99,14.57,14.5,45.5,3.9,7,46.6,746.7,2880,-1.7,-5.6,13.6,12,155.6,0,15.4,13,0
75.831,14.2,20.4,2.2,0,0,0,0,0,0,0,72.3,4,99,14.51,14.56,45.7,3.9,7,46.6,741.7,2878,-2.2,-5.8,13.6,12,156.2,0,15.4,13.1,0
75.931,14.2,20.4,2.2,0,0,0,0,0,0,0,71.6,4,99,14.57,14.6,45.4,3.9,7,46.6,739.2,2891,-2.3,-5.8,13.6,12,155.2,0,15.2,12.9,0
76.020,14.2,20.4,2.2,0,0,0,0,0,0,0,73.4,4,99,14.6,14.5,45.5,3.9,7,46.6,753.4,2897,-2,-6.3,13.7,12,155.6,0,15.1,12.8,0
76.104,14.2,20.4,2.2,0,0,0,0,0,0,0,72.3,4,99,14.63,14.57,45.5,3.9,7,46.6,765.4,2893,-2.2,-6.4,13.7,12.4,155.6,0,15.1,12.8,0
76.195,14.2,20.4,2.1,0,0,0,0,0,0,0,73,4,99,14.63,14.57,45.7,3.9,7.8,46.7,743.5,2907,-2.2,-6.4,13.6,12,156.2,0,14.9,12.6,0
76.299,14.2,20.7,2.1,0,0,0,0,0,0,0,71.1,4,99,14.63,14.51,45.2,3.9,7.8,46.7,757.4,2907,-2.2,-7,13.6,12,154.4,0,14.9,12.6,0
76.389,14.2,20.4,2.1,0,0,0,0,0,0,0,73.7,4,99,14.67,14.63,45.5,3.9,7.8,47,760.5,2914,-2,-6.7,13.6,11.6,156.3,0,14.7,12.5,0
76.481,14.2,20.4,2.1,0,0,0,0,0,0,0,72.9,4,99,14.63,14.6,45.5,3.9,7.8,46.8,774.7,2915,-2.3,-6.7,13.6,12,155.6,0,14.7,12.5,0
76.578,14.2,20.4,2.1,0,0,0,0,0,0,0,72.7,4,99,14.57,14.6,45.2,3.9,7.8,46.8,753,2925,-2.4,-7.3,13.5,12,154.6,0,14.5,12.3,0
76.668,14.2,20.4,2.1,0,0,0,0,0,0,0,71.6,4,99,14.63,14.6,45,3.9,7.8,46.8,749.9,2922,-2.4,-7.1,13.6,12.4,153.3,0,14.6,12.4,0
76.762,14.2,20.7,2.1,0,0,0,0,0,0,0,72.7,4,99,14.64,14.57,45.1,3.9,7.8,47.2,758.6,2931,-2.4,-6.9,13.8,12.8,156.4,0,14.5,12.3,0
76.866,14.2,20.7,2,0,0,0,0,0,0,0,71.4,4,99,14.53,14.7,45.6,3.9,7.8,47.2,762.4,2934,-2.8,-7,13.6,12,156.5,0,14.4,12.2,0
76.969,14.2,20.7,2,0,0,0,0,0,0,0,72.5,4,99,14.6,14.7,45.9,3.9,7.8,47.9,755.1,2940,-2.8,-6.5,13.9,11.2,158.1,0,14.3,12.1,0
77.070,14.2,20.7,2,0,0,0,0,0,0,0,72.2,4,99,14.7,14.64,46,3.9,7.8,48.1,774.7,2954,-2.2,-6.7,14,11.6,156.6,0,14.2,12,0
77.164,14.2,20.7,2,0,0,0,0,0,0,0,73,4,99,14.67,14.73,46,3.9,7.8,48.1,753.6,2953,-2.3,-6.3,13.9,11.2,157.6,0,14.1,11.9,0
77.262,14.2,20.7,2,0,0,0,0,0,0,0,71.4,4,99,14.67,14.63,46.3,3.9,7.8,48.1,763,2958,-2.1,-6.7,13.9,11.2,158.3,0,14,11.9,0
77.354,14.2,20.7,2,0,0,0,0,0,0,0,73.2,4,99,14.57,14.79,45.9,3.9,7.8,48.3,751.1,2972,-2.2,-6,13.9,11.2,157.6,0,13.7,11.6,0
77.451,14.2,20.7,1.9,0,0,0,0,0,0,0,72.2,4,99,14.56,14.73,45.8,3.9,7.8,48.3,745.4,2972,-2.8,-5.7,13.9,11.2,156.6,0,13.7,11.6,0
77.556,14.2,20.7,1.9,0,0,0,0,0,0,0,72,4,99,14.57,14.63,45.9,3.9,7.8,48.3,744.3,2966,-3,-6.1,13.9,12,157.4,0,13.8,11.7,0
77.650,14.2,20.7,1.9,0,0,0,0,0,0,0,72.5,4,99,14.57,14.63,45.8,3.9,7.8,48.3,757.9,2982,-3.2,-6,13.9,12,154.9,0,13.5,11.5,0
77.752,14.2,20.4,1.9,0,0,0,0,0,0,0,74.1,4,99,14.67,14.73,45.5,3.9,7.8,48.2,751.5,2990,-2.7,-5.4,13.8,11.2,159.9,0,13.3,11.2,0
77.848,14.2,20.4,1.8,0,0,0,0,0,0,0,73,4,99,14.57,14.64,44.8,3.9,7.8,47.6,749.1,2986,-3.3,-5.7,13.6,12.4,151.1,0,13.3,11.3,0
77.939,14.2,20.4,1.8,0,0,0,0,0,0,0,72.9,4,99,14.57,14.56,45,3.9,7.8,47.4,744.3,2997,-3.4,-5.8,13.5,12,154,0,13.1,11.1,0
78.037,14.2,20.4,1.7,0,0,0,0,0,0,0,72.3,4,99,14.57,14.67,44.6,3.9,7.8,47.4,749.4,2998,-3.5,-5.5,13.6,12.8,153.3,0,13.1,11.1,0
78.178,14.2,20.4,1.5,0,0,0,0,0,0,0,72.9,4,99,14.4,14.5,44.3,3.9,7.8,47.4,743,3002,-4.6,-6.2,13.6,12.4,151.4,0,13.1,11.1,0
78.270,14.2,20.4,1.4,0,0,0,0,0,0,0,73.2,4,99,14.4,14.41,44.5,3.9,7.8,47.5,760.9,3012,-5.3,-7.4,13.7,12,154.9,0,13,11,0
78.355,14.2,20.4,1.3,0,0,0,0,0,0,0,71.8,4,99,14.51,14.51,44.4,3.9,7.8,47.5,730.6,3015,-5.2,-7.5,13.9,12,151.9,0,13,11,0
78.451,14.2,20.4,1.2,0,0,0,0,0,0,0,71.6,4,99,14.57,14.53,44.4,3.9,7.8,47.5,765.3,3026,-5.3,-7.6,14,12.4,152.1,0,13,11,0
78.548,14.2,20.4,1.2,0,0,0,0,0,0,0,72.5,4,99,14.7,14.7,44.4,3.9,7,47.5,749.8,3018,-4.6,-6.7,14.1,12.4,151.7,0,13,11,0
78.648,14.2,20.4,1.1,0,0,0,0,0,0,0,72.3,4,99,14.57,14.7,44.3,3.9,7,47.6,754.7,3026,-5.2,-6.4,13.9,12.4,150.7,0,13,11,0
78.741,14.2,20.4,1,0,0,0,0,0,0,0,71.8,4,99,14.57,14.44,44.5,3.9,7,47.6,773.9,3035,-5.1,-7.8,14.3,12.4,150.9,0,13,11,0
78.824,14.2,20.4,1,0,0,0,0,0,0,0,73.9,4,99,14.56,14.67,44.4,3.9,7,47.7,761.1,3035,-5.5,-6.9,14.2,12.4,151.8,0,13,11,0
78.919,14.2,20.4,1,0,0,0,0,0,0,0,71.3,4,99,14.63,14.86,44.1,3.9,7,47.7,764.4,3039,-5.3,-6,14.3,12.4,150.5,0,12.9,11,0
79.011,14.2,20,1,0,0,0,0,0,0,0,73.2,4,99,14.73,14.67,44.1,3.9,7,47.1,771.5,3046,-4.7,-6.5,14.1,12.8,149.8,0,12.8,10.8,0
79.109,14.2,18.1,1,0,0,0,0,0,0,0,72.2,4,99,14.56,14.41,42.6,3.9,7,45.4,747.4,3056,-5.5,-7.9,13.3,12.8,145.2,0,14.3,12.1,0
79.202,14.2,7.5,1.2,0,0,0,0,0,0,0,72,4,99,14.5,14.4,40.7,3.9,7,39,763.8,3049,-6,-8.1,8,13.5,142.6,0,24.1,20.4,0
79.299,14.2,0,1.1,0,0,0,0,0,0,0,72.3,4,99,14.07,14.23,22.2,-3.9,0.8,25.7,737.3,3023,-8.5,-9.7,2.8,10.9,66.4,0,51,43.2,0
79.385,14.2,0,0.9,0,0,0,0,0,0,0,71.8,4,99,13.42,13.62,17.5,-6.2,-0.8,20.5,694.9,2996,-13.2,-14.3,5.6,8.6,57.3,0,51.6,43.7,0
79.480,14.2,0,0.9,0,0,0,0,0,0,0,70.9,4,99,13.49,14.14,16.8,-6.2,-0.8,18.4,686.9,3049,-13.7,-11.7,5.9,3,47.6,0,49.7,42.1,0
79.570,14.2,0,0.9,0,0,0,0,0,0,0,67.2,4,99,15.16,15.59,15.5,-6.2,-0.8,16.6,718.1,3018,-3.8,-3.6,5.5,-1.9,37.8,0,47.8,40.5,0
79.674,14.2,0,0.9,0,0,0,0,0,0,0,72.7,4,99,16.92,18,14.1,-6.2,-0.8,14.9,762.2,3030,5.2,14.4,5.1,-4.5,30.4,0,45.7,38.7,0
79.771,14.2,0,0.8,0,0,0,0,0,0,0,72.7,4,99,19.07,17.22,12.4,-6.2,-0.8,13.1,788.4,3015,23.7,15.2,4.4,-7.9,21,0,43.7,37,0
79.870,14.2,0,0.8,0,0,0,0,0,0,0,72.7,4,99,16.38,16.74,11.5,-6.2,-0.8,12.4,804.5,3008,-3,1.4,4.5,-10.9,15.9,0,43.7,37,0
79.955,14.2,0,0.7,0,0,0,0,0,0,0,72,4,99,21.5,17.54,11.3,-6.2,-0.8,12.2,821.2,3003,30.8,16.3,4.5,-10.9,15.4,0,43.6,37,0
80.051,14.2,0,0.7,0,0,0,0,0,0,0,73,4,99,19.9,17.18,11.3,-6.2,-0.8,12.2,810.2,2999,22.9,1.1,4.5,-10.9,15.2,0,43.6,36.9,0
80.151,14.2,0,0.7,0,0,0,0,0,0,0,72.5,4,99,16.88,16.53,11.3,-5.4,-0.8,12.1,809.5,2994,13.1,16.2,4.5,-10.9,15.1,0,43.6,36.9,0
80.251,14.2,0,0.7,0,0,0,0,0,0,0,72.2,4,99,14.38,14.23,11.2,-5.4,-0.8,12.1,801.4,2979,-12.9,-12.7,4.4,-10.9,15,0,43.3,36.7,0
80.350,14.2,0,0.7,0,0,0,0,0,0,0,72.9,4,99,15.72,16.43,11.1,-5.4,-0.8,11.9,827,2977,0,0,4.3,4.5,0,0,43.3,36.7,0
80.434,14.2,0,0.7,0,0,0,0,0,0,0,73.2,4,99,20.41,23.33,11,-5.4,-0.8,11.9,817.5,2971,0,0,4.3,4.5,0,0,43.2,36.6,0
80.526,14.2,0,0.7,0,0,0,0,0,0,0,73.6,4,99,38.95,37.29,11,-5.4,-0.8,11.8,805.9,2963,0,0,4.3,4.5,0,0,43.2,36.6,0
80.619,14.2,0,0.7,0,0,0,0,0,0,0,73.7,4,99,74.27,92.8,11,-5.4,-0.8,11.8,793.9,2946,0,0,4.3,4.5,0,0,43.1,36.5,0
80.712,14.2,0,0.6,0,0,0,0,0,0,0,73.9,4,99,210.6,234.95,11,-5.4,-0.8,11.7,787.1,2936,0,0,4.3,4.1,0,0,43,36.5,0
80.808,14.2,0,0.6,0,0,0,0,0,0,0,74.5,4,99,234.95,234.95,11,-5.4,-0.8,11.7,773.1,2920,0,0,4.3,4.1,0,0,43,36.4,0
80.900,14.2,0,0.6,0,0,0,0,0,0,0,75,4,99,234.95,234.95,11,-4.7,-0.8,11.6,759.5,2911,0,0,4.3,4.1,0,0,42.9,36.4,0
80.988,14.2,0,0.6,0,0,0,0,0,0,0,75.2,4,99,234.95,234.95,11.1,-4.7,-0.8,11.6,753.5,2897,0,0,4.3,4.1,0,0,42.9,36.3,0
81.079,14.2,0,0.6,0,0,0,0,0,0,0,75,4,99,234.95,234.95,11,-4.7,-0.8,11.5,746,2884,0,0,4.2,4.1,0,0,42.8,36.2,0
81.170,14.2,0,0.6,0,0,0,0,0,0,0,75.3,4,99,234.95,234.95,11.1,-4.7,-0.8,11.5,739.9,2872,0,0,4.3,4.1,0,0,42.8,36.2,0
81.262,14.2,0,0.6,0,0,0,0,0,0,0,75.7,4,100,234.95,234.95,11.1,-4.7,-0.8,11.5,728.6,2859,0,0,4.3,4.1,0,0,42.7,36.2,0
81.362,14.2,0,0.5,0,0,0,0,0,0,0,75.7,4,100,234.95,234.95,11.1,-4.7,0,11.4,731.7,2840,0,0,4.2,4.1,0,0,42.6,36.1,0
81.460,14.2,0,0.5,0,0,0,0,0,0,0,75.7,4,100,234.95,234.95,11,-3.9,0,11.3,734.9,2819,0,0,4.3,4.1,0,0,42.5,36,0
81.550,14.2,0,0.5,0,0,0,0,0,0,0,75.3,4,100,234.95,234.95,11.1,-3.9,0,11.3,738,2801,0,0,4.2,4.1,0,0,42.4,35.9,0
81.651,14.2,0,0.5,0,0,0,0,0,0,0,75.9,4,100,234.95,234.95,11.2,-3.9,0,11.2,731.2,2785,0,0,4.2,4.1,0,0,42.3,35.9,0
81.750,14.2,0,-1.4,2,0,0,0,0,0,0,72.7,3,100,234.95,234.95,46,-2.3,0.8,52.1,677.5,2803,0,0,32.9,34.9,133.6,8,80,33.2,0
81.842,14.2,0,-0.4,3.5,0,0,0,0,0,0,67.4,3,100,76.84,25.91,64.5,4.7,7.8,77.5,790.6,3131,0,0,76.6,17.2,240.1,8,80,30.5,0
81.941,14.2,0,-0.2,3.2,0,0,0,0,0,0,81.7,3,100,18.38,13.14,70,3.9,7,97.8,1227.5,3510,0,0,79.5,16.5,255.2,8,80,17.6,0
82.040,14.2,0,0.6,0,0,0,0,0,0,0,78.5,3,100,13.19,13.29,75.9,1.6,6.2,58.6,1387.8,3691,-7.6,-9.6,50.7,-18,100.4,8,50.2,42.5,0
82.137,14.2,0,3.3,0,0,0,0,0,0,0,76.2,3,100,14.76,14.63,30.3,3.1,6.2,25.6,1443.1,3675,3.3,1.7,2.9,-8.2,26,0,47.1,39.9,0
82.230,14.2,0,2.8,0,0,0,0,0,0,0,73.6,3,99,12.94,12.32,11.8,-11.7,-3.1,17.6,1350.9,3558,-10.9,-12.9,1.5,-10.1,20.2,0,46.3,39.2,0
82.331,14.2,0,1.8,0,0,0,0,0,0,0,74.3,3,99,12.22,12.99,10.2,-10.9,-3.1,15,1296.4,3572,-17.6,-17.8,4.9,-10.1,18.5,0,46.3,39.2,0
82.431,14.2,0,1.6,0,0,0,0,0,0,0,74.8,3,99,18.56,19.96,10.7,-11.7,-3.1,14.5,1220.6,3611,34,34,5.2,-10.1,19.9,0,47.1,39.9,0
82.531,14.2,0,1.6,0,0,0,0,0,0,0,75.5,3,100,26.46,16.98,11.1,-11.7,-3.1,14.3,1130,3579,34,21.8,5.1,-10.1,19.6,0,46.3,39.2,0
82.631,14.2,0,1.4,0,0,0,0,0,0,0,75.9,3,100,16.58,17.64,11.2,-10.9,-3.1,14.2,1012.5,3561,22,11.4,5,-10.1,19,0,46.3,39.2,0
82.731,14.2,0,1.3,0,0,0,0,0,0,0,77.8,3,100,26.33,22.04,11.1,-10.9,-3.1,14.1,880.7,3544,34,34,5,-10.1,18.7,0,46.2,39.1,0
82.819,14.2,0,1.2,0,0,0,0,0,0,0,76.2,3,100,16.23,14.5,11.1,-10.9,-3.1,14.1,823.3,3520,15,-3.2,5,-10.1,18.7,0,46.1,39,0
82.910,14.2,0,1.2,0,0,0,0,0,0,0,75.3,3,100,16.98,18.71,11.2,-10.9,-3.1,14,794.3,3505,14.7,31.3,5,-10.1,18.5,0,46,39,0
83.011,14.2,0,1,0,0,0,0,0,0,0,73,3,100,16.29,14.41,11.2,-10.9,-3.1,13.9,765.2,3485,21.1,5.7,5,-10.1,18.5,0,45.9,38.9,0
83.100,14.2,0,1.1,0,0,0,0,0,0,0,72.9,3,100,14.46,13.65,11.1,-10.9,-3.1,13.8,763,3452,0,0,5,6,0,0,45.4,38.5,0
83.201,14.2,0,0.9,0,0,0,0,0,0,0,71.6,3,100,17.44,14.2,11,-10.1,-3.1,13.5,779.8,3432,0,0,4.9,6.8,0,0,45.3,38.4,0
83.300,14.2,0,0.9,0,0,0,0,0,0,0,72.5,3,100,34.95,33.2,10.9,-10.1,-3.1,13.4,772.1,3410,0,0,4.8,5.6,0,0,45.3,38.3,0
83.399,14.2,0,0.9,0,0,0,0,0,0,0,72.7,3,100,96.86,90.56,10.9,-10.1,-3.1,13.3,757.4,3385,0,0,4.8,5.6,0,0,45.1,38.2,0
83.501,14.2,0,0.9,0,0,0,0,0,0,0,73,3,100,234.95,234.95,10.9,-10.1,-2.3,13.3,747.8,3380,0,0,4.7,5.6,0,0,45.1,38.2,0
83.601,14.2,0,0.8,0,0,0,0,0,0,0,73.4,3,100,234.95,234.95,10.9,-9.3,-2.3,13.3,742.1,3362,0,0,4.7,5.6,0,0,45,38.1,0
83.689,14.2,0,0.8,0,0,0,0,0,0,0,73.4,3,100,234.95,234.95,11,-9.3,-2.3,13.2,739.9,3352,0,0,4.7,5.6,0,0,45,38.1,0
83.789,14.2,0,0.7,0,0,0,0,0,0,0,73.4,3,100,234.95,234.95,11,-9.3,-2.3,13.2,739.9,3345,0,0,4.7,5.6,0,0,45,38.1,0
83.881,14.2,0,0.7,0,0,0,0,0,0,0,73.2,3,100,234.95,234.95,11,-9.3,-2.3,13.2,740.6,3335,0,0,4.7,5.6,0,0,44.9,38,0
83.970,14.2,0,0.7,0,0,0,0,0,0,0,73.4,3,100,234.95,234.95,10.9,-9.3,-2.3,13.1,737.3,3322,0,0,4.7,5.2,0,0,44.8,38,0
84.066,14.2,0,0.7,0,0,0,0,0,0,0,73.6,3,100,234.95,234.95,10.9,-9.3,-2.3,13.1,739,3316,0,0,4.6,5.2,0,0,44.8,38,0
84.164,14.2,0,0.7,0,0,0,0,0,0,0,73.7,3,100,234.95,234.95,10.9,-9.3,-2.3,13,733.3,3302,0,0,4.6,5.2,0,0,44.8,37.9,0
84.264,14.2,0,0.7,0,0,0,0,0,0,0,73.7,3,100,234.95,234.95,11,-8.6,-2.3,13,734.2,3293,0,0,4.7,5.6,0,0,44.7,37.9,0
84.359,14.2,0,0.7,0,0,0,0,0,0,0,74.1,3,100,234.95,234.95,11,-8.6,-2.3,13,733.3,3281,0,0,4.7,5.2,0,0,44.7,37.8,0
84.452,14.2,0,0.7,0,0,0,0,0,0,0,73.7,3,100,234.95,234.95,11,-8.6,-2.3,13,734.7,3277,0,0,4.7,5.6,0,0,44.6,37.8,0
84.550,14.2,0,0.7,0,0,0,0,0,0,0,74.3,3,100,234.95,234.95,11,-8.6,-2.3,12.9,731.2,3260,0,0,4.6,5.2,0,0,44.5,37.7,0
84.649,14.2,0,0.6,0,0,0,0,0,0,0,73.9,3,100,234.95,234.95,11,-8.6,-2.3,12.8,731.9,3254,0,0,4.6,5.2,0,0,44.5,37.7,0
84.741,14.2,0,0.6,0,0,0,0,0,0,0,73.6,3,100,234.95,234.95,11,-8.6,-2.3,12.8,731.2,3241,0,0,4.7,5.2,0,0,44.5,37.7,0
84.829,14.2,0,0.6,0,0,0,0,0,0,0,73.7,3,100,234.95,234.95,11.1,-8.6,-2.3,12.8,731.2,3231,0,0,4.7,5.6,0,0,44.4,37.6,0
84.929,14.2,0,0.6,0,0,0,0,0,0,0,74.1,3,100,234.95,234.95,11.1,-8.6,-2.3,12.8,731.2,3222,0,0,4.6,5.2,0,0,44.4,37.6,0
85.031,14.2,0,0.6,0,0,0,0,0,0,0,74.1,3,100,234.95,234.95,11,-8.6,-2.3,12.7,731.2,3207,0,0,4.6,5.2,0,0,44.3,37.5,0
85.129,14.2,0,0.6,0,0,0,0,0,0,0,73.9,3,100,234.95,234.95,11.1,-7.8,-2.3,12.7,729.7,3200,0,0,4.7,4.9,0,0,44.3,37.5,0
85.231,14.2,0,0.6,0,0,0,0,0,0,0,74.1,3,100,234.95,234.95,11.1,-7.8,-1.6,12.6,728.2,3185,0,0,4.7,4.9,0,0,44.2,37.5,0
85.330,14.2,1.7,0.6,0,0,0,0,0,0,0,74.1,3,100,234.95,234.95,11.1,-7.8,-1.6,12.6,728,3182,0,0,4.7,4.9,0,0,44.2,37.4,0
85.421,14.2,3.6,0.6,0,0,0,0,0,0,0,72,3,100,234.95,234.95,11.3,-7.8,-1.6,12.7,706.9,3172,0,0,4.7,4.9,31.2,0,44.4,37.6,0
85.521,14.2,4.4,0.6,0,0,0,0,0,0,0,69.9,3,100,234.95,175.7,11.3,-7.8,-1.6,12.7,767.3,3157,0,0,4.7,5.2,31.3,0,44.4,37.6,0
85.621,14.2,6,0.6,0,0,0,0,0,0,0,69.2,3,100,39.54,28.08,11.3,-7.8,-1.6,12.7,772.6,3145,0,0,4.7,5.6,31.2,0,44.3,37.5,0
85.716,14.2,7.6,0.5,0,0,0,0,0,0,0,70.5,3,100,24.02,22.29,11.4,-7.8,-1.6,12.7,758.5,3146,0,0,4.7,4.9,32,0,44.5,37.7,0
85.812,14.2,8.3,0.5,0,0,0,0,0,0,0,70.7,3,100,19.99,18.03,11.5,-7,-1.6,13.1,753,3138,0,0,4.9,15.8,33.9,0,45.9,38.9,0
85.911,14.2,8.6,0.5,0,0,0,0,0,0,0,72,3,100,18.38,18.36,12.5,-7,-1.6,13.9,744.9,3124,0,0,5.3,9.8,39,0,46.3,39.2,0
86.009,14.2,9.4,0.5,0,0,0,0,0,0,0,72,3,100,17.34,16.19,12.9,-7,-1.6,14.6,746.7,3120,0,0,5.3,6,40,0,47.9,40.6,0
86.100,14.2,11.5,0.5,0,0,0,0,0,0,0,71.6,3,100,17.8,15.42,14,-7,-1.6,15.8,747.1,3132,-0.9,-16.1,6.2,18,47,0,49.5,41.9,0
86.196,14.2,11.1,0.5,0,0,0,0,0,0,0,73.2,3,100,16.13,14.64,15.5,-7,-1.6,17.3,757.4,3092,-3.6,-10.4,6.4,8.6,51.5,0,49.8,42.2,0
86.283,14.2,11.5,0.5,0,0,0,0,0,0,0,71.8,3,100,15.2,14.4,17.3,-7,-1.6,19.1,757.4,3122,-1.6,-8.4,7,7.9,56.8,0,46.8,39.6,0
86.375,14.2,11.5,0.5,0,0,0,0,0,0,0,74.3,3,100,14.7,14.41,18.2,-6.2,-0.8,20,755.4,3094,0,-5.3,7.4,5.2,54.4,0,47.4,40.1,0
86.479,14.2,11.8,0.5,0,0,0,0,0,0,0,73.2,3,100,14.47,14.57,19.4,-7,-0.8,21.5,760.8,3110,2.7,-1.5,7.9,6.8,57.3,0,44.6,37.8,0
86.570,14.2,12.1,0.5,0,0,0,0,0,0,0,71.3,3,100,14.73,14.73,20.1,-6.2,-0.8,22.4,752.1,3086,4.9,2.4,8,6.8,60.6,0,43.9,37.2,0
86.664,14.2,12.7,0.4,0,0,0,0,0,0,0,74.1,3,100,15.5,15.04,21.2,-6.2,-0.8,23.4,744.3,3102,7.6,3.8,8.2,9,62.2,0,43.3,36.7,0
86.758,14.2,13.4,0.4,0,0,0,0,0,0,0,72.5,3,100,15.29,15.29,22.2,-6.2,-0.8,24.6,739.9,3122,6.9,4.6,8.4,9.4,65.4,0,42.1,35.7,0
86.846,14.2,14,0.4,0,0,0,0,0,0,0,73.9,3,100,14.76,14.83,22.5,-5.4,0,25.3,743,3132,4.7,2.3,8.4,10.1,66.3,0,40.9,34.6,0
86.940,14.2,14,0.4,0,0,0,0,0,0,0,73.9,3,100,14.63,14.6,23,-4.7,0,25.3,738,3062,4.4,1.1,8.4,10.1,68.4,0,40,33.9,0
87.030,14.2,14.6,0.4,0,0,0,0,0,0,0,71.3,3,100,14.79,14.79,22.9,-4.7,0,25.4,733.7,3079,5.2,2,8.3,10.1,68.2,0,39.2,33.2,0
87.119,14.2,14.3,0.4,0,0,0,0,0,0,0,73.7,3,100,14.63,14.83,23.2,-4.7,0,25.9,741.7,3104,4.7,2.3,8.4,11.2,69.2,0,38.4,32.5,0
87.210,14.2,14,0.4,0,0,0,0,0,0,0,71.4,3,100,14.53,14.64,23.4,-4.7,0,26.3,723,3094,3.9,1.6,8.4,11.6,70.3,0,37.5,31.8,0
87.305,14.2,14,0.4,0,0,0,0,0,0,0,71.6,3,100,14.33,14.41,23.7,-4.7,0,26.3,725.4,3078,2.5,0.4,8.3,11.2,71.3,0,36.8,31.2,0
87.400,14.2,14.3,0.4,0,0,0,0,0,0,0,73.4,3,100,14.27,14.35,23.7,-4.7,0,26.7,726.2,3091,2.1,-0.2,8.4,12,71.9,0,36.2,30.7,0
