﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v4 - WBAWL71070PX37239.mhd
22.434,14.5,0,0.7,0,0,0,0,0,0,0,82.4,4,111,18.74,20.13,11.9,0,0,25.1,1531.4,6095,0,0,8.5,10.9,0,0,42.4,42.4,0
22.554,14.5,0,0.5,0,0,0,0,0,0,0,82,4,111,18.17,20.95,12,0,0,24.8,1118.8,6044,0,0,8.2,10.9,0,0,42.4,42.4,0
22.673,14.5,0,0.4,0,0,0,0,0,0,0,80.1,4,109,17.19,23,11.9,0,0,24.5,847.6,5971,0,0,8,10.9,0,0,42.5,42.5,0
22.792,14.5,0,0.4,0,0,0,0,0,0,0,82,4,109,17.51,19.93,12.2,0,0,24.1,766,5908,0,0,7.8,10.5,0,0,42.6,42.6,0
22.902,14.5,0,0.4,0,0,0,0,0,0,0,81.2,4,109,17.55,19.93,12.1,0,0,23.8,812.9,5837,0,0,7.7,10.9,0,0,42.6,42.6,0
23.014,14.5,0,0.3,0,0,0,0,0,0,0,81.2,4,109,17.29,19.24,11.9,0,0,23.4,853.1,5763,0,0,7.6,10.5,0,0,42.7,42.7,0
23.132,14.5,0,0.3,0,0,0,0,0,0,0,81,4,109,17.85,19.5,11.7,0,0,23.1,882.1,5719,0,0,7.4,10.5,0,0,42.8,42.8,0
23.254,14.5,0,0.3,0,0,0,0,0,0,0,80.6,4,109,17.12,18.83,11.7,0,0,22.8,896.7,5650,0,0,7.3,10.5,0,0,42.8,42.8,0
23.373,14.5,0,0.3,0,0,0,0,0,0,0,80.1,4,109,17.94,19.24,11.8,0,0,22.4,914.1,5578,0,0,7.3,10.1,0,0,42.9,42.9,0
23.492,14.5,0,0.3,0,0,0,0,0,0,0,80.1,4,109,19.09,18.96,11.5,0,0,22.1,925.6,5512,0,0,7.1,10.1,0,0,43,43,0
23.614,14.5,0,0.3,0,0,0,0,0,0,0,80.6,4,109,19.23,19.93,11.6,0,0,21.7,931.5,5434,0,0,7.1,10.1,0,0,43,43,0
23.734,14.5,0,0.3,0,0,0,0,0,0,0,79.6,4,109,20.55,20.05,11.5,0,0,21.4,938.1,5376,0,0,7,9.8,0,0,43.1,43.1,0
23.853,14.5,0,0.3,0,0,0,0,0,0,0,81.5,4,108,21.01,22,11.4,0,0,21,935.8,5308,0,0,7,9.8,0,0,43.2,43.2,0
23.964,14.5,0,0.3,0,0,0,0,0,0,0,81.5,4,108,20.56,22.76,11.5,0,0.8,20.7,937,5246,0,0,7,9.8,0,0,43.2,43.2,0
24.079,14.5,0,0.3,0,0,0,0,0,0,0,80.1,4,108,21.24,22.69,11.3,0.8,0.8,20.4,940.2,5186,0,0,6.9,9.8,0,0,43.3,43.3,0
24.194,14.5,0,0.3,0,0,0,0,0,0,0,81.2,4,108,22.16,22.16,11.3,0.8,0.8,20.1,984.9,5103,0,0,6.9,9.4,0,0,43.3,43.3,0
24.314,14.5,0,0.2,0,0,0,0,0,0,0,79,4,108,22.76,23.37,11.3,0.8,0.8,19.7,1033.8,5046,0,0,6.8,9.4,0,0,43.4,43.4,0
24.433,14.5,0,0.2,0,0,0,0,0,0,0,80.3,4,108,22.31,25.91,11.3,0.8,1.6,19.5,1074.2,5000,0,0,6.8,9.4,0,0,43.5,43.5,0
24.552,14.5,0,0.2,0,0,0,0,0,0,0,79.7,4,108,23.52,27.42,11.3,1.6,1.6,19.2,1126.4,4935,0,0,6.8,9,0,0,43.5,43.5,0
24.674,14.5,0,0.2,0,0,0,0,0,0,0,80.6,4,108,24.51,31.43,11.2,1.6,2.3,18.9,1167.4,4868,0,0,6.7,9,0,0,43.6,43.6,0
24.794,14.5,0,0.2,0,0,0,0,0,0,0,80.5,4,108,27.42,33.59,11.2,2.3,2.3,18.6,1210.2,4818,0,0,6.7,9,0,0,43.6,43.6,0
24.914,14.5,0,0.2,0,0,0,0,0,0,0,82.4,4,108,29.99,33.43,11,2.3,2.3,18.3,1249.4,4767,0,0,6.8,8.6,0,0,43.7,43.7,0
25.029,14.5,0,0.2,0,0,0,0,0,0,0,80.6,4,108,31.84,36.04,11,2.3,2.3,18.1,1282,4731,0,0,7.1,9,0,0,43.7,43.7,0
25.153,14.5,0,0.2,0,0,0,0,0,0,0,80.1,4,108,36.8,37.87,11.1,2.3,3.1,17.9,1308.1,4683,0,0,7.3,8.6,0,0,43.7,43.7,0
25.275,14.5,0,0.2,0,0,0,0,0,0,0,80.6,4,106,47.05,44.84,11.2,2.3,3.1,17.8,1328.9,4651,0,0,7.4,8.6,0,0,43.8,43.8,0
25.389,14.5,0,0.2,0,0,0,0,0,0,0,80.5,4,106,67.63,56.85,11.2,3.1,3.1,17.6,1347.4,4610,0,0,7,8.6,0,0,43.6,43.6,0
25.504,14.5,0,0.2,0,0,0,0,0,0,0,80.5,4,106,70.68,72.35,11.1,3.1,3.9,17.4,1364.8,4567,0,0,6.9,8.6,0,0,43.6,43.6,0
25.626,14.5,0,0.2,0,0,0,0,0,0,0,80.3,4,106,80.23,71.14,11.2,3.1,3.9,17.4,1378.3,4533,0,0,6.9,8.6,0,0,43.5,43.5,0
25.743,14.5,0,0.2,0,0,0,0,0,0,0,80.6,4,106,80.31,85.66,11.2,3.9,3.9,17.3,1395.7,4484,0,0,6.8,9,0,0,43.4,43.4,0
25.864,14.5,0,0.2,0,0,0,0,0,0,0,80.8,4,106,97.03,93.84,11.3,3.9,3.9,17.2,1407.8,4435,0,0,6.8,8.2,0,0,43.3,43.3,0
25.987,14.5,0,0.2,0,0,0,0,0,0,0,80.8,4,106,105.66,96.18,11.3,3.9,4.7,17.2,1419.2,4411,0,0,6.7,8.2,0,0,43.3,43.3,0
26.105,14.5,0,0.2,0,0,0,0,0,0,0,79.9,4,106,111.96,110.72,11.3,3.9,4.7,17.1,1428,4400,0,0,6.7,8.2,0,0,43.3,43.3,0
26.223,14.5,0,0.2,0,0,0,0,0,0,0,80.5,4,106,111.86,108.77,11.4,3.9,4.7,17.1,1429.6,4371,0,0,6.7,8.2,0,0,43.2,43.2,0
26.339,14.5,0,0.2,0,0,0,0,0,0,0,80.1,4,106,114.01,110.82,11.4,3.9,4.7,17,1435.7,4341,0,0,6.7,7.9,0,0,43.1,43.1,0
26.460,14.5,0,0.2,0,0,0,0,0,0,0,80.8,4,104,139.55,112.67,11.5,3.9,4.7,17,1439.5,4309,0,0,6.7,7.9,0,0,43,43,0
26.583,14.5,0,0.2,0,0,0,0,0,0,0,80.3,4,104,126.28,142.64,11.6,4.7,4.7,16.9,1445.4,4264,0,0,6.7,7.9,0,0,43,43,0
26.704,14.5,0,0.2,0,0,0,0,0,0,0,81.2,4,104,152.8,129.59,11.6,4.7,4.7,16.8,1445.4,4215,0,0,6.7,7.9,0,0,42.8,42.8,0
26.826,14.5,0,0.2,0,0,0,0,0,0,0,80.3,4,104,151.98,122.75,11.6,4.7,5.4,16.8,1445.4,4179,0,0,6.6,7.9,0,0,42.8,42.8,0
26.939,14.5,0,0.2,0,0,0,0,0,0,0,81,4,104,178.91,117.06,11.7,4.7,5.4,16.7,1438.3,4133,0,0,6.6,7.5,0,0,42.7,42.7,0
27.056,14.5,0,0.2,0,0,0,0,0,0,0,80.6,4,104,172.59,110.75,11.8,5.4,5.4,16.6,1438.3,4082,0,0,6.6,7.5,0,0,42.6,42.6,0
27.179,14.5,0,0.2,0,0,0,0,0,0,0,80.3,4,104,166.16,141.93,11.8,5.4,6.2,16.5,1428.8,4035,0,0,6.5,7.5,0,0,42.4,42.4,0
27.304,14.5,0,0.2,0,0,0,0,0,0,0,81,4,104,185.85,122.75,11.8,5.4,6.2,16.3,1410.5,3988,0,0,6.5,7.5,0,0,42.2,42.2,0
27.426,14.5,0,0.2,0,0,0,0,0,0,0,81,4,104,172.27,143.18,11.8,5.4,7,16,1408.7,3931,0,0,6.5,7.1,0,0,41.8,41.8,0
27.549,14.5,0,0.1,0,0,0,0,0,0,0,81,4,104,178.91,142.64,11.8,6.2,7,15.6,1410.5,3871,0,0,6.4,7.1,0,0,41.3,41.3,0
27.680,14.5,0,0.2,0,0,0,0,0,0,0,81,4,104,199.12,135.7,11.7,6.2,7,15.3,1410.5,3831,0,0,6.3,7.1,0,0,40.9,40.9,0
27.798,14.5,0,0.1,0,0,0,0,0,0,0,81.2,4,104,186.05,162.02,11.5,7,7.8,14.9,1410.5,3765,0,0,6.2,6.8,0,0,40.4,40.4,0
27.914,14.5,0,0.2,0,0,0,0,0,0,0,81.4,4,104,198.7,155.81,11.4,7,8.6,14.5,1407.6,3712,0,0,6,6.4,0,0,40,40,0
28.034,14.5,0,0.1,0,0,0,0,0,0,0,81.4,4,104,192.38,149.49,11.3,7.8,8.6,14.1,1404.7,3666,0,0,5.9,6.4,0,0,39.6,39.6,0
28.161,14.5,0,0.2,0,0,0,0,0,0,0,81.9,4,104,199.32,196.21,11.1,7.8,9.3,13.8,1373.5,3628,0,0,5.8,6.4,0,0,39.3,39.3,0
28.270,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,104,199.32,175.9,11.1,7.8,9.3,13.6,1223.3,3587,0,0,5.7,6,0,0,39,39,0
28.393,14.5,0,0.1,0,0,0,0,0,0,0,81,4,104,192.69,169.48,11.1,8.6,9.3,13.4,905.4,3539,0,0,5.6,6,0,0,38.9,38.9,0
28.513,14.5,0,0.1,0,0,0,0,0,0,0,81.2,4,104,232.36,169.17,11.1,8.6,10.1,13.2,676,3495,0,0,5.5,6,0,0,38.7,38.7,0
28.635,14.5,0,0.1,0,0,0,0,0,0,0,80.8,4,104,225.73,208.85,11,9.3,10.9,13.1,642.6,3446,0,0,5.4,6.4,0,0,38.5,38.5,0
28.752,14.5,0,0.1,0,0,0,0,0,0,0,81.4,4,104,234.95,176.42,11,9.3,11.7,12.9,678.1,3404,0,0,5.4,5.6,0,0,38.3,38.3,0
28.864,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,104,234.95,196.31,11.1,10.1,11.7,12.8,709.4,3367,0,0,5.3,5.6,0,0,38.2,38.2,0
28.983,14.5,0,0.1,0,0,0,0,0,0,0,81.2,4,102,232.26,209.57,11.1,10.1,12.4,12.7,735.5,3335,0,0,5.2,5.6,0,0,38.1,38.1,0
29.105,14.5,0,0.1,0,0,0,0,0,0,0,81,4,102,232.89,209.37,11.1,10.9,12.4,12.6,754.4,3301,0,0,5.1,5.2,0,0,37.9,37.9,0
29.219,14.5,0,0.1,0,0,0,0,0,0,0,81,4,102,234.95,196.11,11,10.9,13.2,12.5,770.4,3273,0,0,5,5.2,0,0,37.8,37.8,0
29.345,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,102,233.09,229.56,11,11.7,13.2,12.4,785.6,3240,0,0,5,5.2,0,0,37.7,37.7,0
29.461,14.5,0,0.1,0,0,0,0,0,0,0,81,4,102,234.95,229.56,11.1,11.7,14,12.2,796.5,3210,0,0,5,5.2,0,0,37.6,37.6,0
29.573,14.5,0,0.1,0,0,0,0,0,0,0,81,4,102,232.89,234.95,11,12.4,14,12.1,800.8,3178,0,0,4.9,4.9,0,0,37.5,37.5,0
29.695,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,102,234.95,229.78,11.1,12.4,14.8,12,808.2,3145,0,0,4.9,4.9,0,0,37.3,37.3,0
29.813,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,102,226.35,234.95,11,13.2,14.8,11.9,813.2,3116,0,0,4.8,4.9,0,0,37.2,37.2,0
29.944,14.5,0,0.1,0,0,0,0,0,0,0,80.8,4,102,234.95,234.95,11.1,13.2,15.6,11.8,818.2,3082,0,0,4.8,4.9,0,0,37.1,37.1,0
30.062,14.5,0,0.1,0,0,0,0,0,0,0,81,4,102,234.95,234.95,11.1,14,16.3,11.7,818.9,3057,0,0,4.8,4.9,0,0,37,37,0
30.180,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,102,234.95,234.95,11.1,14,16.3,11.6,820.1,3028,0,0,4.7,4.5,0,0,36.9,36.9,0
30.304,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,102,234.95,234.95,11,14,17.1,11.5,825.1,3002,0,0,4.7,4.5,0,0,36.7,36.8,0
30.427,14.5,0,0.1,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.1,14.8,17.1,11.4,820.7,2978,0,0,4.7,4.5,0,0,36.7,36.7,0
30.564,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.1,14.8,17.9,11.4,822.6,2969,0,0,4.7,4.5,0,0,36.6,36.6,0
30.680,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11,14.8,17.9,11.3,818.2,2957,0,0,4.7,4.5,0,0,36.6,36.6,0
30.805,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11,14.8,17.9,11.3,819.6,2951,0,0,4.7,4.5,0,0,36.6,36.6,0
30.934,14.5,0,0.1,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11,15.6,17.9,11.3,818.2,2941,0,0,4.7,4.5,0,0,36.5,36.5,0
31.104,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.1,15.6,17.9,11.2,814.5,2931,0,0,4.7,4.5,0,0,36.5,36.5,0
31.221,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.1,15.6,17.9,11.2,818.2,2923,0,0,4.7,4.1,0,0,36.5,36.5,0
31.335,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.1,15.6,17.9,11.2,814.6,2914,0,0,4.7,4.1,0,0,36.4,36.4,0
31.458,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11,15.6,17.9,11.2,816.1,2906,0,0,4.7,4.1,0,0,36.4,36.4,0
31.572,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.2,15.6,18.7,11.1,813.9,2900,0,0,4.8,4.1,0,0,36.4,36.4,0
31.694,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.2,15.6,18.7,11.1,815.7,2891,0,0,4.7,4.1,0,0,36.3,36.3,0
31.810,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.1,15.6,18.7,11.1,814.6,2884,0,0,4.7,4.1,0,0,36.3,36.3,0
31.930,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.2,15.6,18.7,11.1,812,2874,0,0,4.8,4.1,0,0,36.3,36.3,0
32.039,14.5,0,0,0,0,0,0,0,0,0,80.8,4,100,234.95,234.95,11.2,15.6,18.7,11,811.3,2866,0,0,4.8,4.1,0,0,36.2,36.2,0
32.156,14.5,0,0,0,0,0,0,0,0,0,80.8,4,100,234.95,234.95,11.2,15.6,18.7,11,813.2,2861,0,0,4.7,4.1,0,0,36.2,36.2,0
32.268,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.2,15.6,18.7,11,813.2,2850,0,0,4.7,4.1,0,0,36.2,36.2,0
32.384,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.1,16.3,18.7,11,811.3,2844,0,0,4.7,4.1,0,0,36.1,36.1,0
32.506,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.1,16.3,18.7,10.9,812.6,2833,0,0,4.7,4.1,0,0,36.1,36.1,0
32.626,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.1,16.3,18.7,10.9,808.9,2828,0,0,4.7,4.1,0,0,36.1,36.1,0
32.746,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.1,16.3,19.4,10.9,809.5,2818,0,0,4.7,4.1,0,0,36,36,0
32.864,14.5,0.5,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.2,16.3,19.4,10.8,805.8,2809,0,0,4.7,4.1,0,0,36,36,0
32.980,14.5,1.9,0,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.2,16.3,19.4,10.9,782.8,2804,0,0,4.8,4.1,15.4,0,36.2,36.2,0
33.099,14.5,2.5,0,0,0,0,0,0,0,0,81.5,4,100,213.4,234.95,11.4,16.3,19.4,11,788.9,2796,0,0,4.8,4.1,16.7,0,36.2,36.2,0
33.216,14.5,3.8,0,0,0,0,0,0,0,0,82,4,100,33.38,43.02,11.4,16.3,19.4,11,787.8,2801,0,0,4.8,4.1,17,0,36.2,36.2,0
33.344,14.5,4.4,0,0,0,0,0,0,0,0,79.7,4,100,20.12,20.08,11.4,16.3,19.4,10.9,772.8,2787,0,0,4.9,4.5,16.9,0,36.1,36.1,0
33.461,14.5,5.6,0,0,0,0,0,0,0,0,82.4,4,100,16.92,16.84,11.5,16.3,19.4,10.9,759.1,2778,0,0,5,6,18.5,0,36.1,36.1,0
33.579,14.5,6.4,0,0,0,0,0,0,0,0,81.5,4,100,15.55,16.03,11.4,16.3,19.4,10.9,751.6,2767,0,0,5,9.8,24.8,0,36,36,0
33.693,14.5,7,0,0,0,0,0,0,0,0,81,4,100,15.03,15.67,11.4,17.1,19.4,10.9,750,2765,0,0,5.1,10.5,26.6,0,36,36,0
33.814,14.5,8,0,0,0,0,0,0,0,0,80.8,4,100,14.84,15.29,11.6,16.3,19.4,11,746.4,2767,0,0,5.1,14.6,30.5,0,36.5,36.5,0
33.944,14.5,8.3,0,0,0,0,0,0,0,0,81,4,100,14.64,15.14,11.8,17.1,20.2,11.2,747.5,2743,-24.4,-19.4,5.2,15.4,33.1,0,36.4,36.4,0
34.062,14.5,8.3,0,0,0,0,0,0,0,0,80.5,4,100,14.81,15,11.9,17.1,20.2,11.1,742.7,2736,-19.3,-15.4,5.2,15.4,32.4,0,36.2,36.2,0
34.185,14.5,8.6,0,0,0,0,0,0,0,0,80.1,4,100,15.4,15.26,11.9,17.1,20.2,11.2,734.2,2743,-10.5,-8.1,5.2,15.4,32.4,0,36.6,36.6,0
34.300,14.5,8.6,0,0,0,0,0,0,0,0,80.6,4,100,16.1,15.62,12.1,17.1,20.2,11.3,738.5,2735,-2.1,-0.2,5.2,15.4,34.5,0,36.5,36.5,0
34.426,14.5,8.9,0,0,0,0,0,0,0,0,80.8,4,100,16.39,15.67,12.2,17.1,20.2,11.5,740.5,2732,2.7,4.8,5.2,15.4,35,0,36.8,36.8,0
42.314,14.5,9.2,0,0,0,0,0,0,0,0,80.5,4,100,16,15.5,12.3,17.1,20.2,11.7,738.8,2730,1.4,6.6,5.3,15.4,36.2,0,37.2,37.2,0
42.430,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,95,68.79,71.46,11.4,18.7,22.6,9.5,862.4,2433,0,0,4.2,3,0,0,34.5,34.5,0
42.549,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,95,133.12,183.57,11.4,18.7,22.6,9.5,882.5,2428,0,0,4.1,3,0,0,34.5,34.5,0
42.669,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,95,234.95,234.95,11.4,18.7,22.6,9.5,894.6,2422,0,0,4.1,3,0,0,34.4,34.4,0
42.779,14.5,0,0.1,0,0,0,0,0,0,0,81,4,95,234.95,234.95,11.4,18.7,22.6,9.4,902.1,2410,0,0,4,3,0,0,34.4,34.4,0
42.896,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,95,234.95,234.95,11.3,18.7,22.6,9.4,905.9,2399,0,0,4.1,3,0,0,34.3,34.3,0
43.010,14.5,0,0.1,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11.3,18.7,22.6,9.4,911.9,2390,0,0,4,2.6,0,0,34.3,34.3,0
43.130,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,93,234.95,234.95,11.3,18.7,22.6,9.3,915.5,2382,0,0,4,3,0,0,34.3,34.3,0
43.241,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,93,234.95,234.95,11.2,18.7,22.6,9.3,915.7,2368,0,0,4,2.6,0,0,34.2,34.2,0
43.351,14.5,0,0.1,0,0,0,0,0,0,0,80.1,4,93,234.95,234.95,11.3,19.4,22.6,9.2,919.5,2357,0,0,3.9,2.2,0,0,34.2,34.2,0
43.470,14.5,0,0.1,0,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11.2,19.4,22.6,9.2,920.8,2346,0,0,4,2.2,0,0,34.1,34.1,0
