﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v10 - WBAWL71070PX37239.mhd
61.738,14.4,0,0.2,0,0,0,0,0,0,0,82.4,4,104,48.69,33.7,11.6,6.2,8.6,17,1206.7,4179,0,0,6.1,7.5,0,0,42.8,42.8,0
61.848,14.4,0,0.1,0,0,0,0,0,0,0,81.5,4,104,48.03,35.65,11.8,6.2,8.6,16.8,1245,4126,0,0,6.1,7.5,0,0,42.7,42.7,0
61.963,14.4,0,0.2,0,0,0,0,0,0,0,81.7,4,104,59.89,36.91,11.9,6.2,9.3,16.7,1285.9,4065,0,0,6,7.5,0,0,42.5,42.5,0
62.083,14.4,0,0.1,0,0,0,0,0,0,0,81.7,4,104,71.34,34.95,11.9,7,9.3,16.6,1321.2,3990,0,0,5.9,7.1,0,0,42.3,42.2,0
62.204,14.4,0,0.1,0,0,0,0,0,0,0,80.8,4,104,83.88,34.69,11.9,7,10.1,16.2,1346.9,3931,0,0,5.9,7.9,0,0,41.8,41.8,0
62.319,14.4,0,0.2,0,0,0,0,0,0,0,81.2,4,104,81.74,38.07,11.7,7,10.1,15.8,1367,3883,0,0,5.8,7.1,0,0,41.4,41.4,0
62.428,14.4,0,0.1,0,0,0,0,0,0,0,81.5,4,104,96.41,39.25,11.7,7,10.1,15.5,1380,3843,0,0,5.7,6.8,0,0,41,41,0
62.539,14.4,0,0.1,0,0,0,0,0,0,0,81,4,104,75.56,44,11.6,7.8,10.9,15.2,1388.7,3803,0,0,5.7,6.8,0,0,40.7,40.7,0
62.654,14.4,0,0.1,0,0,0,0,0,0,0,81.5,4,104,100.76,43.18,11.5,7.8,10.9,15,1400,3780,0,0,5.7,6.8,0,0,40.5,40.5,0
62.774,14.4,0,0.1,0,0,0,0,0,0,0,80.8,4,104,86.11,49.69,11.5,7.8,10.9,14.8,1401.8,3759,0,0,5.7,6.8,0,0,40.3,40.3,0
62.890,14.4,0,0.1,0,0,0,0,0,0,0,80.5,4,102,102.94,52.17,11.3,7.8,10.9,14.7,1402.7,3747,0,0,5.6,7.1,0,0,40.2,40.2,0
63.004,14.4,0,0.1,0,0,0,0,0,0,0,79.9,4,102,113.49,57.91,11.3,7.8,10.9,14.6,1393.1,3737,0,0,5.6,7.1,0,0,40.2,40.2,0
63.120,14.4,0,0.1,0,0,0,0,0,0,0,80.6,4,102,111.54,66.78,11.4,7.8,11.7,14.5,1390.9,3723,0,0,5.6,6.8,0,0,40.1,40,0
63.234,14.4,0,0.1,0,0,0,0,0,0,0,81.9,4,102,113.62,80.89,11.3,8.6,11.7,14.5,1375.6,3713,0,0,5.6,6.8,0,0,40,40,0
63.354,14.4,2.7,0.1,0,0,0,0,0,0,0,80.1,4,102,102.86,80.95,11.4,8.6,11.7,14.6,1311.8,3712,0,0,5.6,6.4,32.7,0,40.2,40.2,0
63.474,14.4,12.5,0.1,0,0,0,0,0,0,0,79.9,4,102,27.85,36.91,11.4,8.6,11.7,14.6,1260.3,3702,0,0,5.6,6.8,32.9,0,40.2,40.2,0
63.588,14.4,19.2,0.1,0,0,0,0,0,0,0,81.2,4,102,18.57,18.96,11.3,8.6,11.7,14.7,1133.2,3689,0,0,5.7,18.8,33.4,0,41.1,41.1,0
63.704,14.4,16.6,0.1,0,0,0,0,0,0,0,81.7,4,102,14.5,15.86,15.5,8.6,11.7,18.6,1065,3687,0,0,8.7,22.9,51.8,0,38.8,38.8,0
63.825,14.4,5.7,0.1,0,0,0,0,0,0,0,81.5,4,100,14.4,15.11,14.6,8.6,11.7,18.5,931.5,3677,0,0,6.8,9.8,49.2,0,43.4,43.4,0
63.942,14.4,0,0.1,0,0,0,0,0,0,0,80.5,4,100,13.91,14.31,11.3,8.6,11.7,15.3,840.1,3661,-34,-34,5.3,1.9,32.7,0,39.8,39.8,0
64.063,14.4,0,0.1,0,0,0,0,0,0,0,79.6,4,100,13.75,14.11,11.1,8.6,11.7,14.5,773.7,3655,-34,-31.5,5.7,-10.1,23.3,0,39.8,39.8,0
64.183,14.4,0,0.1,0,0,0,0,0,0,0,80.5,4,100,14.56,14.9,11.3,8.6,11.7,14.3,745.9,3648,-23.3,-16.4,5.7,-10.1,18.3,0,39.7,39.7,0
64.303,14.4,0,0.1,0,0,0,0,0,0,0,79.9,4,100,19.75,16.43,11.4,8.6,11.7,14.2,720.3,3637,24.3,3.6,5.5,-10.1,18.2,0,39.7,39.7,0
64.419,14.4,0,0.1,0,0,0,0,0,0,0,80.3,4,100,17.35,16.52,11.4,8.6,11.7,14.1,708.5,3630,12.2,3.2,5.3,-10.1,18,0,39.6,39.6,0
64.530,14.4,0,0.2,0,0,0,0,0,0,0,79.9,4,100,15.82,15.26,11.4,8.6,11.7,14.1,712.9,3624,-0.5,-5.2,5.2,-10.1,17.9,0,39.5,39.5,0
64.639,14.4,0,0.2,0,0,0,0,0,0,0,81.2,4,100,14.61,14.87,11.2,8.6,12.4,14,725,3604,-5.3,-7.4,5.1,-10.1,18.4,0,39.4,39.4,0
64.754,14.4,0,0.2,0,0,0,0,0,0,0,80.8,4,100,13.88,14.24,11.3,8.6,12.4,13.9,721.7,3585,-14.2,-8.6,5.1,-10.1,18.6,0,39.3,39.3,0
64.869,14.4,0,0.2,0,0,0,0,0,0,0,79.7,4,100,14.2,13.87,11.2,9.3,12.4,13.8,719.7,3567,-11,-14,5,-10.1,18.3,0,39.3,39.2,0
64.983,14.4,0,0.2,0,0,0,0,0,0,0,79.6,4,100,14.2,13.98,10.9,9.3,12.4,13.6,757.4,3550,0,0,4.9,6,0,0,38.9,38.9,0
65.094,14.4,0,0.2,0,0,0,0,0,0,0,79.7,4,100,20.98,16.03,10.9,9.3,12.4,13.4,795.5,3529,0,0,4.8,6,0,0,38.8,38.8,0
65.214,14.4,0,0.1,0,0,0,0,0,0,0,80.3,4,100,37.83,34.52,10.9,9.3,13.2,13.4,830.6,3506,0,0,4.7,6.4,0,0,38.8,38.8,0
65.334,14.4,0,0.1,0,0,0,0,0,0,0,80.1,4,100,100.6,73.08,11,9.3,13.2,13.3,863.2,3480,0,0,4.7,6,0,0,38.6,38.6,0
65.448,14.4,0,0.1,0,0,0,0,0,0,0,80.6,4,100,163.88,116.63,10.9,10.1,13.2,13.2,884.4,3459,0,0,4.6,6,0,0,38.6,38.6,0
65.574,14.4,0,0.1,0,0,0,0,0,0,0,80.3,4,100,230.71,181.29,10.9,10.1,14,13.1,896.7,3435,0,0,4.6,6,0,0,38.5,38.4,0
65.692,14.4,0,0.1,0,0,0,0,0,0,0,81,4,100,234.95,234.95,10.9,10.1,14,13,909.8,3408,0,0,4.5,6,0,0,38.4,38.4,0
65.814,14.4,0,0.1,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,10.9,10.9,14,13,912.8,3393,0,0,4.5,5.6,0,0,38.3,38.3,0
65.928,14.4,0,0.1,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,10.9,10.9,14.8,12.9,903.9,3384,0,0,4.5,5.6,0,0,38.3,38.2,0
66.043,14.4,0,0.1,0,0,0,0,0,0,0,82.2,4,100,234.95,234.95,10.9,10.9,14.8,12.9,908.4,3379,0,0,4.5,5.6,0,0,38.2,38.2,0
66.158,14.4,4.2,0.1,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11,10.9,14.8,13,860.4,3381,0,0,4.5,5.6,29.7,0,38.5,38.5,0
66.279,14.4,9.1,0.1,0,0,0,0,0,0,0,80.6,4,99,55.78,56.13,11.2,10.9,14.8,13,820.5,3367,0,0,4.6,6.4,31.2,0,38.5,38.4,0
66.394,14.4,9.7,0.1,0,0,0,0,0,0,0,80.5,4,99,19.3,24.94,11.1,10.9,14.8,13,770.4,3358,0,0,4.7,5.6,32.2,0,38.4,38.4,0
66.514,14.4,11.5,0.1,0,0,0,0,0,0,0,79.4,4,99,14.84,18.61,11.6,10.9,14.8,13.5,713.1,3346,0,0,5.1,11.2,33.6,0,39.1,39.1,0
66.634,14.4,11.8,0.1,0,0,0,0,0,0,0,81.9,4,99,14.08,15.03,12.5,10.9,14.8,14.7,714.3,3341,0,0,5.6,18,40.5,0,41.3,41.2,0
66.755,14.4,13.4,0.1,0,0,0,0,0,0,0,81.2,4,99,13.71,13.92,14.1,10.9,14.8,16.5,708.6,3337,0,0,6.3,20.2,50.7,0,42.5,42.4,0
66.874,14.4,11.8,0.1,0,0,0,0,0,0,0,81.9,4,99,13.15,13.72,15.5,11.7,14.8,17.8,709.4,3341,-34,-30.6,6.5,16.1,55.1,0,40.9,40.9,0
66.995,14.4,0,0.1,0,0,0,0,0,0,0,82.2,4,99,13.26,13.12,13.9,10.9,14.8,16,687.6,3320,-33.8,-31.1,5.5,20.2,44.8,0,40.5,40.4,0
67.112,14.4,0,0.1,0,0,0,0,0,0,0,81,4,99,14.14,13.58,12.6,10.9,14.8,14.1,652.8,3314,-20.9,-22.6,5.1,18,38.6,0,38.5,38.5,0
67.233,14.4,0,0.1,0,0,0,0,0,0,0,80.5,4,99,15.33,14.54,11.5,11.7,15.6,13.1,656.3,3298,-7,-12,5,3,31.5,0,38.2,38.2,0
67.355,14.4,0,0.1,0,0,0,0,0,0,0,79.6,4,99,17.22,16.26,11.4,11.7,15.6,12.9,675.9,3294,9.4,6.8,5,-6.4,23.2,0,38.2,38.2,0
67.469,14.4,0,0.1,0,0,0,0,0,0,0,81,4,97,17.05,16.31,11.4,11.7,15.6,12.9,705.1,3290,13.6,3.2,4.9,-10.5,16.4,0,38.2,38.2,0
67.582,14.4,0,0.1,0,0,0,0,0,0,0,80.5,4,97,15.65,15.14,11.3,11.7,15.6,12.8,722.5,3288,2.6,-5.6,4.8,-10.5,16.2,0,38.2,38.1,0
67.702,14.4,0,0.1,0,0,0,0,0,0,0,81.5,4,97,14.33,14.54,11.3,11.7,15.6,12.8,722.5,3283,-9,-9.9,4.7,-10.5,16.2,0,38.1,38.1,0
67.824,14.4,0,0.1,0,0,0,0,0,0,0,80.5,4,97,14.15,14.23,11.3,11.7,15.6,12.7,711.9,3268,-9.8,-10.7,4.5,-10.5,16.2,0,38.1,38.1,0
67.938,14.4,0,0.1,0,0,0,0,0,0,0,80.5,4,97,14.01,14.4,11.3,11.7,15.6,12.7,716.6,3256,-11.6,-14.3,4.5,-10.5,15.8,0,38,38,0
68.049,14.4,0,0.1,0,0,0,0,0,0,0,79.9,4,97,14.44,14.56,11.1,11.7,16.3,12.5,757.4,3250,0,0,4.4,5.6,0,0,37.8,37.7,0
