﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v6 - WBAWL71070PX37239.mhd
67.580,14.5,0,20.1,21.9,0,0,0,0,0,0,70.7,4,111,11.47,11.67,178.4,0,0,497.6,2221.9,6428,-9.3,-10.5,60.1,-3.8,597.4,0,43,43,0
67.696,14.5,0,21.8,22,0,0,0,0,0,0,90.4,4,111,11.87,11.77,167.8,0,0,333.8,2468.7,6476,-9.9,-8.2,32.6,-7.9,496.8,0,31.1,31.3,0
67.810,14.5,0,21.8,0,0,0,0,0,0,0,74.1,4,111,13.18,13.59,65,0,0,174.3,2882.6,6236,-2.6,0.4,9.2,-8.2,167.1,0,24.5,24.5,0
67.933,14.5,0,15.9,0,0,0,0,0,0,0,78.2,4,111,16.2,16.63,14.5,0,0,62.8,2362.8,6346,20.6,26.3,4.5,22.1,50.6,0,41.2,41.2,0
68.049,14.5,0,8.3,0,0,0,0,0,0,0,81.2,4,111,12.38,12.98,11.8,0,0,33,2375.8,6255,0,0,5.3,12,0,0,42.3,42.3,0
68.171,14.5,0,4.8,0,0,0,0,0,0,0,80.3,4,111,13.85,12.06,11.1,0,0,26.8,2378.7,6132,0,0,6.2,10.9,0,0,42.4,42.4,0
68.285,14.5,0,2.5,0,0,0,0,0,0,0,81.7,4,111,12.26,15.5,11.4,0,0,25.2,2317.6,6023,0,0,7.7,10.9,0,0,42.5,42.5,0
68.394,14.5,0,1.2,0,0,0,0,0,0,0,81.7,4,111,13.72,15.76,11.8,0,0,24.7,2091.2,5991,0,0,7.9,10.9,0,0,42.5,42.5,0
68.510,14.5,0,0.7,0,0,0,0,0,0,0,77.5,4,111,17.09,18.1,11.7,0,0,24.2,1702.4,5904,0,0,7.9,10.5,0,0,42.6,42.6,0
68.631,14.5,0,0.6,0,0,0,0,0,0,0,83.5,4,111,16.06,18.37,11.8,0,0,23.7,1259.6,5792,0,0,7.8,10.5,0,0,42.7,42.7,0
68.751,14.5,0,0.5,0,0,0,0,0,0,0,81.7,4,111,15.82,19.78,12,0,0,23.3,960.9,5723,0,0,7.7,10.5,0,0,42.8,42.8,0
68.873,14.5,0,0.4,0,0,0,0,0,0,0,82.8,4,109,15.79,18.2,11.9,0,0,22.8,742.5,5631,0,0,7.5,10.5,0,0,42.8,42.8,0
68.991,14.5,0,0.4,0,0,0,0,0,0,0,81.5,4,109,15.43,18.11,11.6,0,0,22.4,774.7,5549,0,0,7.3,10.1,0,0,42.9,42.9,0
69.112,14.5,0,0.4,0,0,0,0,0,0,0,81.4,4,109,15.65,16.39,11.6,0,0.8,22,828.4,5464,0,0,7.1,10.1,0,0,43,43,0
69.230,14.5,0,0.3,0,0,0,0,0,0,0,80.5,4,109,15.53,16.96,11.8,0.8,0.8,21.6,861.8,5383,0,0,7,10.5,0,0,43.1,43.1,0
69.352,14.5,0,0.3,0,0,0,0,0,0,0,81.7,4,109,17.17,17.17,11.4,0.8,0.8,21.1,890.1,5301,0,0,7,9.8,0,0,43.2,43.2,0
69.464,14.5,0,0.3,0,0,0,0,0,0,0,81.2,4,109,16.51,16.39,11.4,1.6,1.6,20.6,906.4,5190,0,0,6.9,9.8,0,0,43.3,43.3,0
69.581,14.5,0,0.3,0,0,0,0,0,0,0,81,4,109,16.68,17.55,11.3,1.6,1.6,20.3,918.5,5168,0,0,7,9.8,0,0,43.3,43.3,0
69.701,14.5,0,0.3,0,0,0,0,0,0,0,82,4,109,16.35,17.01,11.3,1.6,2.3,20,927.2,5088,0,0,6.9,9.4,0,0,43.4,43.4,0
69.816,14.5,0,0.2,0,0,0,0,0,0,0,80.3,4,109,16.59,17.22,11.3,2.3,3.1,19.6,932.5,5008,0,0,6.9,9.4,0,0,43.4,43.4,0
69.929,14.5,0,0.2,0,0,0,0,0,0,0,82,4,108,16.63,17.85,11.2,3.1,3.9,19.3,937.5,4925,0,0,6.7,9,0,0,43.5,43.5,0
70.049,14.5,0,0.2,0,0,0,0,0,0,0,80.3,4,108,16.68,18.67,11.2,3.9,4.7,18.9,957.6,4863,0,0,6.7,9,0,0,43.6,43.6,0
70.166,14.5,0,0.2,0,0,0,0,0,0,0,79.7,4,108,18.07,20.11,11.1,4.7,5.4,18.6,1002.8,4784,0,0,6.7,9,0,0,43.7,43.7,0
70.280,14.5,0,0.2,0,0,0,0,0,0,0,79.9,4,108,17.94,19.73,10.9,4.7,5.4,18.2,1046.4,4717,0,0,6.9,9,0,0,43.7,43.7,0
70.402,14.5,0,0.2,0,0,0,0,0,0,0,79.7,4,108,19,21.71,11,5.4,6.2,17.9,1092.6,4643,0,0,7.3,8.6,0,0,43.8,43.8,0
70.521,14.5,0,0.2,0,0,0,0,0,0,0,80.6,4,108,20.48,22.79,11.2,6.2,7,17.6,1137.8,4574,0,0,7,8.2,0,0,43.6,43.6,0
70.642,14.5,0,0.2,0,0,0,0,0,0,0,80.5,4,108,22.7,24.64,11.2,6.2,7.8,17.4,1183.1,4506,0,0,6.8,8.6,0,0,43.4,43.4,0
70.760,14.5,0,0.2,0,0,0,0,0,0,0,81.5,4,108,21.48,25.94,11.3,7,8.6,17.3,1220,4434,0,0,6.7,8.6,0,0,43.3,43.3,0
70.881,14.5,0,0.2,0,0,0,0,0,0,0,80.6,4,108,23,26.54,11.4,7,8.6,17.2,1262.4,4358,0,0,6.6,7.9,0,0,43.2,43.2,0
71.001,14.5,0,0.2,0,0,0,0,0,0,0,79.9,4,108,22.4,26.34,11.5,7.8,8.6,17,1292.9,4286,0,0,6.5,7.9,0,0,43,43,0
71.119,14.5,0,0.2,0,0,0,0,0,0,0,79.7,4,106,23.32,25.63,11.6,7.8,9.3,16.9,1313.8,4220,0,0,6.5,8.2,0,0,42.9,42.9,0
71.240,14.5,0,0.2,0,0,0,0,0,0,0,81.4,4,106,24.62,26.14,11.7,7.8,9.3,16.8,1331.2,4173,0,0,6.4,7.5,0,0,42.8,42.8,0
71.363,14.5,0,0.2,0,0,0,0,0,0,0,79.9,4,106,26.73,28.37,11.8,8.6,10.1,16.7,1346,4115,0,0,6.4,7.5,0,0,42.6,42.6,0
71.480,14.5,0,0.2,0,0,0,0,0,0,0,80.1,4,106,26.92,28.27,11.8,8.6,10.1,16.6,1359.1,4057,0,0,6.3,7.5,0,0,42.5,42.5,0
71.596,14.5,0,0.2,0,0,0,0,0,0,0,81.2,4,106,27.83,28.45,11.8,8.6,10.9,16.5,1371.3,4002,0,0,6.4,7.5,0,0,42.4,42.4,0
71.709,14.5,0,0.2,0,0,0,0,0,0,0,79.7,4,106,27.23,29.15,11.8,9.3,10.9,16.2,1380,3946,0,0,6.3,7.1,0,0,41.9,41.9,0
71.829,14.5,0,0.2,0,0,0,0,0,0,0,80.3,4,106,29.24,30,11.9,9.3,10.9,15.8,1392.3,3894,0,0,6.2,7.5,0,0,41.5,41.5,0
71.939,14.5,0,0.2,0,0,0,0,0,0,0,79.9,4,106,28.95,31.46,11.7,9.3,11.7,15.5,1398.1,3850,0,0,6.2,6.8,0,0,41.1,41.1,0
72.049,14.5,0,0.1,0,0,0,0,0,0,0,80.1,4,106,30.82,30.55,11.5,9.3,11.7,15.2,1403.4,3819,0,0,6.2,6.8,0,0,40.8,40.8,0
72.171,14.5,0,0.1,0,0,0,0,0,0,0,79.7,4,104,32.67,33.76,11.4,10.1,11.7,14.9,1408.3,3779,0,0,6.1,6.8,0,0,40.5,40.5,0
72.290,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,104,32.38,34.14,11.4,10.1,12.4,14.6,1412.7,3736,0,0,6,6.4,0,0,40.1,40.1,0
72.410,14.5,0,0.1,0,0,0,0,0,0,0,81,4,104,33.31,34.14,11.3,10.1,12.4,14.3,1414.9,3691,0,0,5.9,6.4,0,0,39.8,39.8,0
72.530,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,104,34.53,34.4,11.2,10.9,13.2,14,1418.4,3646,0,0,5.8,6.4,0,0,39.5,39.5,0
72.649,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,104,34.92,35.11,11.1,10.9,13.2,13.7,1415.7,3606,0,0,5.6,6,0,0,39.1,39.1,0
72.772,14.5,0,0.1,0,0,0,0,0,0,0,80.8,4,104,33.73,37.59,11.1,10.9,14,13.5,1419.2,3560,0,0,5.6,6,0,0,38.9,38.9,0
72.887,14.5,0,0.1,0,0,0,0,0,0,0,81,4,104,33.47,37.18,11.1,11.7,14,13.3,1419.2,3519,0,0,5.4,6.4,0,0,38.8,38.8,0
73.006,14.5,0,0.1,0,0,0,0,0,0,0,80.1,4,104,34.92,34.89,11,11.7,14,13.2,1419.2,3490,0,0,5.4,6,0,0,38.7,38.7,0
73.130,14.5,0,0.1,0,0,0,0,0,0,0,80.1,4,104,36.3,38.35,11.1,11.7,14.8,13.1,1419.2,3449,0,0,5.3,5.6,0,0,38.5,38.5,0
73.252,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,104,36.87,41.06,11,12.4,15.6,13,1420.6,3407,0,0,5.2,5.6,0,0,38.4,38.4,0
73.382,14.5,0,0.1,0,0,0,0,0,0,0,80.8,4,104,38.53,42.63,11.1,12.4,15.6,12.8,1420.6,3367,0,0,5.1,5.6,0,0,38.2,38.2,0
73.501,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,104,36.94,42.29,11,13.2,16.3,12.7,1422.8,3325,0,0,5,5.6,0,0,38,38,0
73.617,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,104,38.5,40.33,11,13.2,17.1,12.6,1418.4,3287,0,0,5,5.2,0,0,37.9,37.9,0
73.741,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,104,40.48,41.92,11,14,17.1,12.4,1419.9,3245,0,0,4.9,5.2,0,0,37.7,37.7,0
73.855,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,104,44.04,49.52,11,14,17.9,12.3,1414.9,3210,0,0,4.8,5.2,0,0,37.6,37.6,0
73.972,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,104,47.83,57.66,11.1,14.8,18.7,12.2,1414.9,3173,0,0,4.8,5.2,0,0,37.4,37.4,0
74.091,14.5,0,0.1,0,0,0,0,0,0,0,81.4,4,104,46.53,60,11.1,14.8,18.7,12.1,1393.1,3141,0,0,4.8,4.9,0,0,37.3,37.3,0
74.217,14.5,0,0.1,0,0,0,0,0,0,0,81.7,4,104,54.16,66.25,11.1,15.6,19.4,12,1124.6,3114,0,0,4.7,4.9,0,0,37.2,37.2,0
74.326,14.5,0,0.1,0,0,0,0,0,0,0,80.8,4,104,61.68,67.36,11,15.6,19.4,11.9,879.9,3088,0,0,4.7,4.9,0,0,37.1,37.1,0
74.453,14.5,0,0.1,0,0,0,0,0,0,0,80.1,4,104,68.92,69.44,11.1,15.6,19.4,11.8,655.8,3074,0,0,4.7,4.9,0,0,37.1,37.1,0
74.581,14.5,0,0.1,0,0,0,0,0,0,0,80.1,4,104,76.74,80.18,11.1,16.3,20.2,11.7,626,3053,0,0,4.6,4.5,0,0,37,37,0
74.703,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,102,78.94,92.71,11.1,16.3,20.2,11.7,658.9,3035,0,0,4.6,4.9,0,0,36.9,36.9,0
74.821,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,102,93.61,92.71,11,16.3,21,11.6,697.6,3018,0,0,4.6,4.5,0,0,36.8,36.8,0
74.936,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,102,104.04,105.24,10.9,16.3,21,11.6,720.3,2995,0,0,4.7,4.5,0,0,36.7,36.7,0
75.060,14.5,0,0.1,0,0,0,0,0,0,0,79.2,4,102,114.55,111.5,11.1,17.1,21,11.5,739.9,2977,0,0,4.7,4.5,0,0,36.7,36.7,0
75.182,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,102,108.28,118.72,11.1,17.1,21.8,11.4,762.9,2955,0,0,4.6,4.5,0,0,36.6,36.6,0
75.300,14.5,0,0.1,0,0,0,0,0,0,0,80.6,4,102,112.47,119.03,11,17.1,21.8,11.3,776.1,2937,0,0,4.6,4.5,0,0,36.5,36.5,0
75.433,14.5,0,0,0,0,0,0,0,0,0,80.8,4,102,108.36,159.12,11,17.1,21.8,11.3,792.2,2919,0,0,4.6,4.5,0,0,36.4,36.4,0
75.552,14.5,0,0,0,0,0,0,0,0,0,79.9,4,102,91.69,159.12,11.1,17.9,22.6,11.2,802.6,2897,0,0,4.6,4.1,0,0,36.4,36.4,0
75.670,14.5,0,0,0,0,0,0,0,0,0,80.5,4,102,93.71,145.76,11.1,17.9,22.6,11.1,810.9,2883,0,0,4.6,4.1,0,0,36.3,36.3,0
75.791,14.5,0,0,0,0,0,0,0,0,0,80.5,4,102,89.58,172.27,11.1,17.9,22.6,11.1,815.2,2864,0,0,4.6,4.5,0,0,36.2,36.2,0
75.910,14.5,0,0,0,0,0,0,0,0,0,80.3,4,102,77.09,192.06,11.2,17.9,22.6,11,817.6,2853,0,0,4.6,4.1,0,0,36.2,36.2,0
76.032,14.5,0,0,0,0,0,0,0,0,0,80.6,4,102,95.85,185.44,11.1,17.9,22.6,11,818.2,2837,0,0,4.6,4.1,0,0,36.1,36.1,0
76.151,14.5,0,0,0,0,0,0,0,0,0,80.8,4,102,89.58,218.59,11.2,17.9,22.6,11,821,2837,0,0,4.6,4.1,0,0,36.1,36.1,0
76.273,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,95.85,234.95,11.1,17.9,22.6,10.9,818.9,2829,0,0,4.6,4.1,0,0,36.1,36.1,0
76.392,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,93.71,234.95,11.1,17.9,22.6,10.9,819.6,2821,0,0,4.6,4.1,0,0,36,36,0
76.511,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,91.56,234.95,11.1,17.9,23.3,10.9,819.4,2813,0,0,4.6,4.1,0,0,36,36,0
76.630,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,106.28,234.95,11.1,17.9,23.3,10.9,818.2,2803,0,0,4.6,4.1,0,0,36,36,0
76.746,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,114.62,234.95,11.1,17.9,23.3,10.8,818.2,2797,0,0,4.6,4.5,0,0,35.9,35.9,0
76.861,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,154.98,234.95,11.1,18.7,23.3,10.8,818.2,2786,0,0,4.6,4.1,0,0,35.9,35.9,0
76.976,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,174.87,234.95,11.2,18.7,23.3,10.8,818.2,2784,0,0,4.6,4.1,0,0,35.9,35.9,0
77.091,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,181.49,234.95,11.1,18.7,23.3,10.7,816.6,2772,0,0,4.6,4.1,0,0,35.9,35.9,0
77.209,14.5,0,0,0,0,0,0,0,0,0,80.1,4,100,148.25,234.95,11.2,18.7,23.3,10.7,816.9,2764,0,0,4.7,4.1,0,0,35.8,35.8,0
77.331,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,155.19,234.95,11.3,18.7,23.3,10.7,815,2758,0,0,4.7,3.8,0,0,35.8,35.8,0
77.448,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,194.97,234.95,11.3,18.7,23.3,10.7,815.7,2748,0,0,4.6,3.8,0,0,35.8,35.8,0
77.574,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,201.6,234.95,11.2,18.7,23.3,10.6,815,2743,0,0,4.7,3.8,0,0,35.7,35.7,0
77.687,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,215.06,234.95,11.2,18.7,24.1,10.6,815.2,2730,0,0,4.6,3.8,0,0,35.7,35.7,0
77.796,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.2,18.7,24.1,10.6,811.3,2725,0,0,4.6,3.8,0,0,35.7,35.7,0
77.921,14.5,0,0,0,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.2,18.7,24.1,10.6,812.9,2719,0,0,4.6,3.8,0,0,35.7,35.7,0
78.043,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.3,18.7,24.1,10.5,814.5,2709,0,0,4.6,3.8,0,0,35.6,35.6,0
78.156,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.3,18.7,24.1,10.5,811.3,2703,0,0,4.6,3.8,0,0,35.6,35.6,0
78.277,14.5,0,0,0,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.3,18.7,24.1,10.5,813.4,2693,0,0,4.5,3.8,0,0,35.5,35.5,0
78.387,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.2,19.4,24.1,10.4,811.3,2686,0,0,4.5,3.8,0,0,35.5,35.5,0
78.503,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.2,19.4,24.1,10.4,809.5,2682,0,0,4.5,3.8,0,0,35.5,35.5,0
78.623,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.2,19.4,24.1,10.4,811.8,2670,0,0,4.5,3.8,0,0,35.4,35.4,0
78.743,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.2,19.4,24.1,10.4,809.5,2665,0,0,4.5,3.8,0,0,35.4,35.4,0
78.861,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,228.21,234.95,11.2,19.4,24.9,10.3,811.2,2658,0,0,4.5,3.8,0,0,35.4,35.4,0
78.980,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.3,19.4,24.9,10.3,807.9,2647,0,0,4.5,3.8,0,0,35.3,35.3,0
79.102,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.2,19.4,24.9,10.3,810.8,2642,0,0,4.5,3.4,0,0,35.3,35.3,0
79.215,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.2,19.4,24.9,10.3,809.5,2634,0,0,4.4,4.1,0,0,35.3,35.3,0
79.333,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.2,19.4,24.9,10.2,807,2626,0,0,4.5,3.4,0,0,35.3,35.3,0
79.452,14.5,0,0,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.2,19.4,24.9,10.2,806.8,2619,0,0,4.4,3.4,0,0,35.2,35.2,0
79.582,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.2,19.4,24.9,10.2,809,2611,0,0,4.4,3.8,0,0,35.2,35.2,0
79.696,14.5,0,0,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.2,19.4,24.9,10.1,806.3,2604,0,0,4.4,3.4,0,0,35.2,35.2,0
79.811,14.5,0,0,0,0,0,0,0,0,0,79.9,4,100,234.95,234.95,11.2,19.4,24.9,10.1,806.3,2601,0,0,4.4,3.8,0,0,35.2,35.2,0
79.928,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.3,19.4,24.9,10.1,806.8,2588,0,0,4.4,3.4,0,0,35.1,35.1,0
80.051,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.4,19.4,24.9,10.1,806.3,2586,0,0,4.4,3.4,0,0,35.1,35.1,0
80.170,14.5,0,0,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.4,19.4,24.9,10.1,805.2,2580,0,0,4.4,3.4,0,0,35.1,35.1,0
80.386,14.5,0,0,0,0,0,0,0,0,0,80.3,4,100,234.95,234.95,11.4,19.4,24.9,10,805.8,2567,0,0,4.4,3.4,0,0,35,35,0
80.511,14.5,0,0,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.3,19.4,24.9,10,805.2,2558,0,0,4.3,3.4,0,0,35,35,0
80.627,14.5,0,0,0,0,0,0,0,0,0,80.3,4,99,234.95,234.95,11.3,19.4,24.9,10,800.8,2550,0,0,4.3,3.4,0,0,35,35,0
80.737,14.5,0,0,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.3,19.4,24.9,9.9,802.5,2545,0,0,4.3,3.4,0,0,34.9,34.9,0
80.858,14.5,0,0,0,0,0,0,0,0,0,80.3,4,99,234.95,234.95,11.3,19.4,24.9,9.9,800.8,2539,0,0,4.3,3.4,0,0,34.9,34.9,0
80.982,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,99,234.95,234.95,11.3,19.4,24.9,9.9,800.8,2531,0,0,4.3,3.4,0,0,34.9,34.9,0
81.102,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.3,19.4,24.9,9.9,798.8,2525,0,0,4.3,3,0,0,34.8,34.8,0
81.227,14.5,0,0,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.3,20.2,24.9,9.8,796.5,2520,0,0,4.3,3,0,0,34.8,34.8,0
81.336,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,99,234.95,234.95,11.4,20.2,25.7,9.8,797.7,2514,0,0,4.3,3.4,0,0,34.8,34.8,0
81.452,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.4,20.2,25.7,9.8,798.7,2503,0,0,4.3,3.4,0,0,34.8,34.8,0
81.572,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.3,20.2,25.7,9.8,794.3,2499,0,0,4.2,3.4,0,0,34.8,34.8,0
81.691,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.3,20.2,25.7,9.8,792.7,2495,0,0,4.2,3,0,0,34.7,34.7,0
81.811,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,99,234.95,234.95,11.3,20.2,25.7,9.7,795,2488,0,0,4.2,3,0,0,34.7,34.7,0
81.933,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.3,20.2,25.7,9.7,796.5,2480,0,0,4.2,3.4,0,0,34.7,34.7,0
82.052,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,99,234.95,234.95,11.3,20.2,25.7,9.7,792.2,2475,0,0,4.2,3,0,0,34.6,34.6,0
82.168,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.4,20.2,25.7,9.7,795.4,2471,0,0,4.2,3,0,0,34.6,34.6,0
82.289,14.5,0,0.1,0,0,0,0,0,0,0,80.3,4,99,234.95,234.95,11.4,20.2,25.7,9.6,794.3,2465,0,0,4.2,3,0,0,34.6,34.6,0
82.408,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.4,20.2,25.7,9.6,793.4,2459,0,0,4.2,3,0,0,34.6,34.6,0
122.753,14.5,0,0.1,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.4,20.2,25.7,9.6,792.2,2452,0,0,4.2,3,0,0,34.6,34.6,0
122.868,14.5,11.1,0.1,0,0,0,0,0,0,0,80.8,3,86,14.41,14.43,14.2,19.4,24.9,12.1,744.3,2480,-5.9,-5.9,5.1,18,45.8,0,37.4,37.4,0
122.983,14.5,11.4,0.1,0,0,0,0,0,0,0,80.6,3,86,14.28,14.34,14.1,19.4,24.9,12.1,746.4,2477,-7,-7,5.1,17.2,45.2,0,37.4,37.4,0
123.097,14.5,11.4,0.1,0,0,0,0,0,0,0,80.6,3,86,14.28,14.3,14.6,19.4,24.9,12.6,745.9,2483,-7.1,-7.1,5.3,18.8,47.6,0,38.1,38.1,0
123.206,14.5,11.4,0.1,0,0,0,0,0,0,0,80.3,3,86,14.34,14.38,14.8,19.4,24.9,12.6,751.9,2478,-6.7,-6.5,5.3,18.8,48.3,0,38,38,0
123.322,14.5,11.4,0.1,0,0,0,0,0,0,0,80.6,3,86,14.41,14.4,14.8,19.4,24.9,12.7,745.6,2483,-6.3,-6.5,5.3,18.8,48.3,0,38.1,38.1,0
123.440,14.5,11.4,0.1,0,0,0,0,0,0,0,80.6,3,86,14.35,14.33,14.9,19.4,24.9,12.6,747.5,2478,-6.8,-7.3,5.3,19.5,48.8,0,38,38,0
123.546,14.5,11.7,0.1,0,0,0,0,0,0,0,80.8,3,86,14.35,14.34,15.1,19.4,24.9,13,751.3,2480,-7,-7.3,5.5,19.9,50.1,0,38.8,38.8,0
123.671,14.5,11.7,0.1,0,0,0,0,0,0,0,80.3,3,86,14.35,14.4,15.5,19.4,24.9,13.2,741.6,2478,-7.2,-6.7,5.4,20.2,51.4,0,38.8,38.8,0
