﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 100 HP650 v5 - WBAWL71070PX37239.mhd
163.114,14.5,0,0.7,0,0,0,0,0,0,0,79.2,4,111,19.9,21.04,12.1,0,0,25.2,1450.9,6057,0,0,8.4,10.9,0,0,42.5,42.4,0
163.232,14.5,0,0.5,0,0,0,0,0,0,0,79.6,4,111,20.97,24.25,12,0,0,25,1065.5,6009,0,0,8.3,10.9,0,0,42.5,42.5,0
163.342,14.5,0,0.5,0,0,0,0,0,0,0,79.7,4,111,19.8,22.39,11.9,0,0,24.7,827,5967,0,0,8.2,10.9,0,0,42.6,42.5,0
163.458,14.5,0,0.4,0,0,0,0,0,0,0,79,4,111,18.7,20.05,11.9,0,0,24.5,731.2,5913,0,0,7.9,10.9,0,0,42.6,42.6,0
163.578,14.5,0,0.4,0,0,0,0,0,0,0,76.7,4,111,18.61,19.68,11.8,0,0,24.2,779.1,5851,0,0,7.9,10.5,0,0,42.7,42.6,0
163.692,14.5,0,0.4,0,0,0,0,0,0,0,76.6,4,111,19.52,19.2,12.1,0,0,23.8,828.4,5775,0,0,7.7,10.5,0,0,42.7,42.7,0
163.803,14.5,0,0.3,0,0,0,0,0,0,0,75.3,4,111,19.56,18.87,12,0,0,23.4,856.4,5691,0,0,7.6,10.5,0,0,42.8,42.8,0
163.919,14.5,0,0.3,0,0,0,0,0,0,0,76.6,4,111,19.4,18.74,11.9,0,0,23,877.7,5623,0,0,7.4,10.5,0,0,42.9,42.9,0
164.038,14.5,0,0.3,0,0,0,0,0,0,0,76.7,4,111,20.41,18.7,11.7,0,0,22.6,888,5552,0,0,7.3,10.1,0,0,43,42.9,0
164.158,14.5,0,0.3,0,0,0,0,0,0,0,76.9,4,111,21.55,19.46,11.6,0,0,22.3,897.8,5480,0,0,7.3,10.5,0,0,43,43,0
164.277,14.5,0,0.3,0,0,0,0,0,0,0,76.7,4,111,21.02,18.92,11.6,0.8,0.8,21.9,908.7,5411,0,0,7.3,10.1,0,0,43.1,43.1,0
164.382,14.5,0,0.2,0,0,0,0,0,0,0,76,4,111,19.83,19.93,11.5,0.8,0.8,21.5,914.1,5334,0,0,7.1,9.8,0,0,43.2,43.1,0
164.493,14.5,0,0.3,0,0,0,0,0,0,0,77.1,4,111,20.36,19.78,11.5,0.8,0.8,21.2,911.4,5273,0,0,7.1,9.8,0,0,43.2,43.2,0
164.602,14.5,0,0.2,0,0,0,0,0,0,0,77.3,4,111,20.05,19.57,11.3,0.8,1.6,20.9,911.9,5226,0,0,7.1,9.8,0,0,43.3,43.2,0
164.717,14.5,0,0.2,0,0,0,0,0,0,0,76.9,4,111,20.79,20.36,11.3,1.6,1.6,20.6,915.1,5165,0,0,7,9.4,0,0,43.4,43.3,0
164.838,14.5,0,0.2,0,0,0,0,0,0,0,77.5,4,111,22.61,21.34,11.3,1.6,1.6,20.3,915.1,5102,0,0,7.1,9.4,0,0,43.4,43.3,0
164.957,14.5,0,0.2,0,0,0,0,0,0,0,79.7,4,111,21.48,23.39,11.2,2.3,2.3,19.9,915.1,5019,0,0,7,9.4,0,0,43.5,43.4,0
165.062,14.5,0,0.2,0,0,0,0,0,0,0,79.6,4,111,22.01,25.74,11.2,2.3,3.1,19.6,913.1,4966,0,0,6.9,9.4,0,0,43.5,43.5,0
165.178,14.5,0,0.2,0,0,0,0,0,0,0,80.5,4,109,23.92,27.95,11.2,3.1,3.1,19.3,908.8,4901,0,0,6.9,9,0,0,43.6,43.5,0
165.298,14.5,0,0.2,0,0,0,0,0,0,0,78.3,4,109,24.92,28.85,11.2,3.9,3.9,19,905.4,4838,0,0,7,9,0,0,43.6,43.6,0
165.419,14.5,0,0.2,0,0,0,0,0,0,0,81,4,109,28.54,29.61,11,3.9,4.7,18.7,905.4,4775,0,0,7,9,0,0,43.7,43.7,0
165.537,14.5,0,0.2,0,0,0,0,0,0,0,79.6,4,109,28.25,29.76,11,4.7,4.7,18.4,901,4717,0,0,7.5,9,0,0,43.8,43.7,0
165.647,14.5,0,0.2,0,0,0,0,0,0,0,79.9,4,109,33.47,33.2,11,4.7,5.4,18.2,903.2,4675,0,0,7.7,8.6,0,0,43.8,43.7,0
165.754,14.5,0,0.2,0,0,0,0,0,0,0,81.4,4,109,38.05,37.47,11.1,4.7,5.4,17.9,898.3,4625,0,0,7.7,8.6,0,0,43.8,43.7,0
165.878,14.5,0,0.2,0,0,0,0,0,0,0,80.5,4,109,50.95,41.1,11.2,5.4,6.2,17.7,893.1,4578,0,0,7.4,8.2,0,0,43.6,43.6,0
165.992,14.5,0,0.2,0,0,0,0,0,0,0,80.3,4,109,61.59,54.47,11.2,5.4,6.2,17.6,888.7,4527,0,0,7.1,8.2,0,0,43.5,43.5,0
166.108,14.5,0,0.2,0,0,0,0,0,0,0,80.8,4,109,58.54,53.85,11.2,6.2,7,17.5,884.4,4471,0,0,7,8.2,0,0,43.4,43.4,0
166.228,14.5,0,0.2,0,0,0,0,0,0,0,80.6,4,108,67.76,49.39,11.3,6.2,7,17.4,888,4424,0,0,6.9,8.2,0,0,43.3,43.3,0
