Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:26:14:7079,3482,100.844769970245,747.998992904556,796.422827496759,0.37841796856215,-1.8749446439852E-10,747.998992904556,34.5000000000001,0.9951171875,0.9912109375,-0.346374511718728,60162.3027695125,7609.83877317463,52.8854370117188,4,0.8,0,-2.625,0,0,0,0,0,10.335805408045,-4.34375,539.125,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:26:14:8081,3476,101.862119478142,747.998992904556,793.18904402228,0.37841796856215,-1.8749446439852E-10,747.998992904556,34.5000000000001,1.00390625,0.9912109375,-0.315856933593728,59276.0802624553,7596.57196917677,52.96630859375,4,0.8,0,-2.625,0,0,0,0,0,10.3868644326436,-4.34375,539.125,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:26:14:8928,3471,101.332249942779,747.998992904556,792.774456397347,0.37841796856215,-1.8749446439852E-10,747.998992904556,34.5000000000001,0.9931640625,0.9912109375,-0.387573242187478,60459.4791790647,7604.53205157548,53.2363891601563,4,0.9,0,-2.625,0,0,0,0,0,10.4379234572423,-4.3125,539.125,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:26:14:9774,3470,100.590432593271,747.998992904556,792.774456397347,0.37841796856215,-1.8749446439852E-10,747.998992904556,34.5000000000001,0.96875,0.9912109375,-0.466918945312478,61228.9538109408,7596.57196917677,53.131103515625,4,0.9,0,-2.625,0,0,0,0,0,10.3868644326436,-3.9375,539.125,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:26:15:0621,3464,102.286015106432,747.998992904556,791.69652857252,0.37841796856215,-1.8749446439852E-10,747.998992904556,34.5000000000001,0.95703125,0.9912109375,-0.459289550781228,60257.8237582972,7604.53205157548,52.838134765625,4,0.8,0,-2.625,0,0,0,0,0,10.3868644326436,-4.5,539.125,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:26:15:1467,3462,100.675211718929,747.998992904556,789.374837872894,0.457763671687075,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.978515625,0.9912109375,-0.308227539062478,58246.576272221,7612.4921339742,52.813720703125,4,0.8,0,-2.625,0,0,0,0,0,10.3868644326436,-4.65625,539.125,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:26:15:2248,3457,101.544197756924,747.998992904556,788.462745098041,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.0068359375,0.9912109375,-0.112915039062478,59944.7271839476,7591.26524757762,52.838134765625,4,0.8,0,-2.625,0,0,0,0,0,10.3868644326436,-4.5625,539.125,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:26:15:3095,3445,99.3611352712292,747.998992904556,788.462745098041,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.01171875,0.9921875,-0.0183105468749778,61016.684946975,7583.3051651789,53.0838012695313,4,0.9,0,-2.625,0,0,0,0,0,10.4379234572423,-4.34375,539.65625,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:26:15:3941,3448,102.519157701991,747.998992904556,788.462745098041,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.994140625,0.9921875,-0.0595092773437278,60910.5505149921,7596.57196917677,53.1539916992188,4,0.9,0,-2.625,0,0,0,0,0,10.4379234572423,-4.25,539.65625,100,40.125,25.5,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:26:15:4631,3437,110.128084229801,747.998992904556,788.462745098041,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9677734375,0.9921875,-0.152587890624978,61542.0503852904,7609.83877317463,53.1539916992188,4,0.9,0,-2.625,0,0,0,0,0,10.4379234572423,-3.9375,539.65625,100,40.125,25.125,2908.08343633174,0,0,13.9140625
16:26:15:5478,3441,102.13765163653,747.998992904556,788.462745098041,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.951171875,0.9921875,-0.184631347656228,59615.7104448006,7615.14549477377,53.106689453125,4,0.8,0,-2.625,0,0,0,0,0,10.4306293108711,-3.75,539.65625,100,40.125,25.5,2908.08343633174,0,0,13.8125
16:26:15:6259,3436,101.607782101167,747.998992904556,787.384817273214,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.96484375,0.9921875,-0.160217285156228,59578.5633936065,7604.53205157548,52.838134765625,4,0.8,0,-2.625,0,0,0,0,0,10.3868644326436,-4.1875,539.65625,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:15:7105,3434,100.145342183566,747.998992904556,786.058136873428,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9970703125,0.9921875,-0.0335693359374778,57514.2486915389,7599.22532997634,52.7679443359375,4,0.8,0,-2.625,0,0,0,0,0,10.3868644326436,-4.34375,539.65625,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:15:7952,3438,100.039368276494,747.998992904556,785.477714198521,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.0126953125,0.9921875,0.0579833984375222,59005.4374608988,7591.26524757762,52.838134765625,4,0.9,0,-2.25,0,0,0,0,0,10.4160410181286,-4.4375,539.65625,100,40.125,25.5,2908.08343633174,0,0,13.8125
16:26:15:8798,3428,101.968093385214,747.998992904556,784.068116273748,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.009765625,0.9921875,0.0793457031250222,61695.9453116656,7615.14549477377,53.1890869140625,4,0.9,0,-2.625,0,0,0,0,0,10.4379234572423,-4.03125,539.65625,100,40.125,25.125,2908.08343633174,0,0,13.9140625
16:26:15:9644,3411,102.519157701991,747.998992904556,784.068116273748,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.97265625,0.9921875,0.0427246093750222,61441.2226749066,7641.6791027695,53.1890869140625,4,0.9,0,-2.25,0,0,0,0,0,10.4379234572423,-3.5,540.21875,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:16:0647,3425,102.964248111696,747.998992904556,784.068116273748,0.640869140436903,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.96484375,0.9921875,0.0411987304687722,62083.3359884032,7636.37238117036,53.0838012695313,4,0.9,0,-2.625,0,0,0,0,0,10.4379234572423,-3.875,539.65625,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:16:1650,3408,102.455573357748,747.998992904556,784.068116273748,0.640869140436903,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9736328125,0.9921875,0.325012207031272,60411.7186846724,7639.02574196993,52.9205322265625,4,0.8,0,-2.25,0,0,0,0,0,10.4379234572423,-3.15625,540.21875,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:16:2496,3408,102.264820325017,747.998992904556,784.068116273748,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9931640625,0.9921875,0.540161132812522,62210.6973067827,7652.29254596779,52.8488159179688,4,0.8,0,-2.25,0,0,0,0,0,10.3868644326436,-3.65625,540.21875,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:16:3277,3402,101.48061341268,747.998992904556,784.068116273748,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.99609375,0.9921875,0.489807128906272,61817.9999084459,7641.6791027695,52.8610229492188,4,0.8,0,-2.25,0,0,0,0,0,10.335805408045,-3.8125,540.21875,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:16:4124,3402,102.052872510872,747.998992904556,784.068116273748,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.994140625,0.9921875,0.320434570312522,61101.5924925613,7633.71902037078,53.0364990234375,4,0.9,0,-2.25,0,0,0,0,0,10.335805408045,-3.90625,540.21875,100,40.125,25.125,2908.08343633174,0,0,13.9140625
16:26:16:4970,3401,104.066376745251,747.998992904556,784.068116273748,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.982421875,0.9921875,0.140380859375022,62651.1551995118,7633.71902037078,53.0364990234375,4,0.9,0,-2.25,0,0,0,0,0,10.3503937007874,-3.875,540.21875,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:16:5660,3393,102.519157701991,747.998992904556,784.068116273748,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.974609375,0.9921875,0.0946044921875222,61786.1595788511,7633.71902037078,52.9083251953125,4,0.8,0,-2.25,0,0,0,0,0,10.4379234572423,-3.0625,540.21875,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:16:6507,3399,105.020141908904,747.998992904556,784.068116273748,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.982421875,0.9921875,0.256347656250022,59159.3323872741,7636.37238117036,52.8961181640625,4,0.8,0,-2.25,0,0,0,0,0,10.4379234572423,-3.25,540.21875,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:16:7288,3381,102.858274204624,747.998992904556,784.068116273748,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9990234375,0.9921875,0.476074218750022,59122.18533608,7631.06565957121,52.8854370117188,4,0.8,0,-2.25,0,0,0,0,0,10.3868644326436,-3.15625,540.75,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:16:8134,3384,96.3514763103686,747.998992904556,784.068116273748,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.00390625,1.05078125,2.22044604925032E-14,62009.0418860152,7628.41229877164,49.2950439453125,4,0.8,0,-1.5,0,0,0,0,0,10.3868644326436,-10.34375,540.75,100,40.125,25.5,2908.08343633174,0,0,13.9140625
16:26:16:8981,3368,91.3495078965439,747.998992904556,780.751415274282,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.111328125,1.05078125,2.22044604925032E-14,51576.0272220951,7615.14549477377,48.9089965820313,4,0.9,0,-1.125,0,0,0,0,0,10.4379234572423,-19.90625,540.75,100,40.125,25.875,2908.08343633174,0,0,13.9140625
16:26:16:9827,3359,91.5826504921035,747.998992904556,779.839322499429,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.607421875,1.05078125,2.22044604925032E-14,46062.343480583,7639.02574196993,48.5244750976563,4,1.1,0,-1.5,0,0,0,0,0,10.9558078496002,-24.21875,541.3125,100,40.125,25.5,2908.08343633174,0,0,14.015625
16:26:17:0674,3352,93.1934538796064,747.998992904556,779.839322499429,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,2.9013671875,1.05078125,2.22044604925032E-14,46168.4779125659,7639.02574196993,48.138427734375,4,1.2,0,-1.5,0,0,0,0,0,10.488982481841,-24,541.3125,100,40.125,25.5,2908.08343633174,0,0,14.015625
16:26:17:1520,3353,93.1298695353628,747.998992904556,779.839322499429,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,4.2001953125,1.05078125,2.22044604925032E-14,46433.8139925231,7623.10557717249,47.75390625,4,1.2,0,-1.5,0,0,0,0,0,10.4379234572423,-24,541.3125,100,40.125,25.5,2908.08343633174,0,0,14.015625
16:26:17:2301,3350,93.2570382238499,747.998992904556,778.34680704967,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,5.05859375,1.05078125,2.22044604925032E-14,46746.9105668727,7604.53205157548,47.75390625,4,1.2,0,-1.5,0,0,0,0,0,10.4379234572423,-24,541.3125,100,40.125,25.125,2908.08343633174,0,0,13.9140625
16:26:17:3148,3348,97.2204623483635,747.998992904556,775.85928130007,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,6.23046875,1.05078125,2.22044604925032E-14,46821.2046692608,7583.3051651789,47.369384765625,4,1.2,0,-1.5,0,0,0,0,0,10.642159555637,-23.9375,541.3125,100,40.125,25.125,2908.08343633174,0,0,14.015625
16:26:17:3838,3338,95.3129320210575,747.998992904556,775.444693675137,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,6.48046875,1.05078125,2.22044604925032E-14,46980.4063172351,7575.34508278018,47.369384765625,4,1.2,0,-1.875,0,0,0,0,0,10.5911005310383,-23.875,541.3125,100,40.125,25.125,2908.08343633174,0,0,14.015625
16:26:17:4684,3336,102.667521171893,710.105683985658,775.444693675137,0.653076171686892,-1.8749446439852E-10,747.998992904556,36.0000000000001,6.7890625,0.9921875,2.22044604925032E-14,46815.8979476616,7572.69172198061,51.7379760742188,4,1.1,0,-2.25,0,0,0,0,6.34765625,10.488982481841,-3.34375,541.3125,100,40.125,24.75,2908.08343633174,0,0,13.9140625
16:26:17:5531,3413,138.444312199588,710.188601510645,770.635477225911,0.769042968561783,-1.8749446439852E-10,747.998992904556,36.0000000000001,3.611328125,0.93359375,2.22044604925032E-14,68615.9102769513,7593.91860837719,54.13818359375,4,1.3,0,37.5,0,0,0,0,14.94140625,14.3329976194837,24.90625,540.21875,100,30.375,19.875,2908.08343633174,0,0,13.8125
16:26:17:6533,3429,183.207690547036,710.188601510645,771.215899900818,0.769042968561783,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.1220703125,0.8935546875,2.22044604925032E-14,80200.483527886,7641.6791027695,55.6198120117188,4,1.7,0,25.125,0,0,0,0,15.625,15.7480620155039,42.8125,539.65625,100,22.125,16.125,2908.08343633174,0,0,13.8125
16:26:17:7536,3339,199.209750514992,710.105683985658,774.947188525217,0.769042968561783,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.8388671875,0.89453125,2.22044604925032E-14,91896.4979324027,7694.74631876096,56.0836791992188,4,1.8,0,21.375,0,0,0,0,17.28515625,15.8939449429287,51.125,541.3125,100,20.25,15.375,2908.08343633174,0,0,13.8125
16:26:17:8538,3364,278.817349507897,710.105683985658,762.50955977722,44.3542480466458,72.1496582028697,747.998992904556,36.0000000000001,0.7919921875,0.8984375,2.22044604925032E-14,105529.465720607,7731.89336995498,57.7239990234375,4,2.1,0,19.125,0,0,0,0,21.19140625,23.1078557040836,79.875,540.75,100,18.75,14.25,2908.08343633174,0,0,13.8125
16:26:17:9541,3359,289.796246280614,710.105683985658,766.323765926606,71.3317871091205,72.1496582028697,747.998992904556,36.0000000000001,0.8369140625,0.9013671875,2.22044604925032E-14,118207.223620966,7734.54673075455,58.1314086914063,4,2,0,18.75,0,0,0,0,21.77734375,25.7045718122445,85.21875,540.75,100,18.375,14.25,2908.08343633174,0,0,13.8125
16:26:18:0544,3374,291.746166170749,710.437354085605,769.142961776152,70.6604003903711,72.1496582028697,747.998992904556,36.0000000000001,0.8818359375,0.9013671875,2.22044604925032E-14,128778.213046464,7710.66648355839,58.1634521484375,4,1.9,0,18.75,0,0,0,0,21.77734375,28.5565830433987,86.40625,540.75,100,18.375,14.25,2908.08343633174,0,0,13.8125
16:26:18:1546,3381,284.624719615473,739.624322880905,771.547570000764,73.2788085934936,72.1496582028697,747.998992904556,36.0000000000001,0.9052734375,0.9013671875,-0.0579833984374778,137916.387640192,7702.70640115967,58.1253051757813,4,1.8,0,18.75,0,0,0,0,20.99609375,33.9250747726303,84.3125,540.75,100,18,13.875,2908.08343633174,0,0,13.8125
16:26:18:2327,3387,274.027328908217,734.566353856719,777.766384374763,71.6491699216202,72.1496582028697,747.998992904556,36.0000000000001,0.9072265625,0.998046875,0.0106811523437722,146046.285130083,7705.35976195925,58.0535888671875,4,1.7,0,19.125,0,0,0,0,20.5078125,29.8768235365929,79.09375,540.75,100,18.375,14.25,2908.08343633174,0,0,13.8125
16:26:18:3174,3396,272.58608377203,737.053879606319,780.253910124363,72.1191406247447,72.1496582028697,747.998992904556,36.0000000000001,0.9306640625,0.998046875,0.114440917968772,157933.341512169,7702.70640115967,57.3089599609375,4,1.5,0,19.125,0,0,0,0,20.3125,30.2707074406398,77.375,540.21875,100,18.375,14.25,2908.08343633174,0,0,13.8125
16:26:18:4020,3401,263.811444266423,731.33257038224,785.063126573588,72.2106933591196,72.1496582028697,747.998992904556,36.0000000000001,0.974609375,0.998046875,0.437927246093772,168451.263721676,7681.47951476309,57.2097778320313,4,1.4,0,19.125,0,0,0,0,19.7265625,26.7403405969604,73.59375,540.21875,100,18.375,14.25,2908.08343633174,0,0,13.8125
16:26:18:4867,3411,256.223712520028,715.080735484857,789.374837872894,72.3022460934945,72.1496582028697,747.998992904556,36.0000000000001,0.9697265625,0.998046875,0.634765625000022,177679.65258259,7662.90598916608,57.1029663085938,4,1.3,0,19.125,0,0,0,0,18.1640625,24.4645669291339,71.875,540.21875,100,18.375,14.25,2908.08343633174,0,0,13.8125
16:26:18:5713,3398,188.930281528954,712.012787060351,803.719569695584,72.3815917966195,72.1496582028697,747.998992904556,35.2500000000001,0.96875,0.9951171875,0.382995605468772,166753.112809949,7668.21271076523,55.5526733398438,4,1,0,20.25,0,0,0,0,11.5234375,14.464292254166,51.28125,540.21875,100,19.875,15,2908.08343633174,0,0,13.9140625
16:26:18:6716,3396,139.67360952163,710.851941710538,801.397878995958,72.3999023434945,72.1496582028697,747.998992904556,35.2500000000001,0.978515625,0.9931640625,0.0717163085937722,158379.106126498,7668.21271076523,54.2434692382813,4,0.7,0,30,0,0,0,0,8.30078125,11.4663980955869,28.09375,540.21875,100,27.375,18.375,2908.08343633174,0,0,13.8125
16:26:18:7562,3402,123.120485236896,710.105683985658,799.905363546198,72.0642089841198,72.1496582028697,747.998992904556,35.2500000000001,1.0107421875,0.9921875,-0.0991821289062278,152371.897276265,7665.55934996566,53.4698486328125,4,0.6,0,38.25,0,0,0,0,6.34765625,10.5400415064396,18.6875,540.21875,100,35.625,22.5,2908.08343633174,0,0,13.8125
16:26:18:8344,3404,104.935362783246,747.998992904556,795.925322346839,68.2800292966233,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.015625,0.9921875,0.0793457031250222,147648.915053025,7705.35976195925,53.1661987304688,4,0.6,0,17.25,0,0,0,0,0,9.77415613745959,9.84375,540.21875,100,40.125,25.125,2908.08343633174,0,0,13.609375
16:26:18:9190,3388,102.688715953307,747.998992904556,792.774456397347,7.14721679668079,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.951171875,0.9921875,0.123596191406272,140856.311406119,7692.09295796138,53.0136108398438,4,0.6,0,4.12499999999999,0,0,0,0,0,10.0294512604529,1.9375,540.75,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:19:0036,3364,102.773495078965,747.998992904556,792.774456397347,-0.12207031268738,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9208984375,0.9921875,-0.358581542968728,136520.719859617,7676.17279316395,52.7435302734375,4,0.5,0,-2.25,0,0,0,0,0,10.0805102850516,-2.0625,540.75,100,40.125,25.125,2908.08343633174,0,0,13.9140625
16:26:19:0883,3322,99.5730830853743,747.998992904556,792.774456397347,-0.00610351581248873,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9501953125,0.9931640625,-0.976562499999978,130062.439673457,7668.21271076523,52.6504516601563,4,0.5,0,-1.875,0,0,0,0,0,9.87627418665693,-2.78125,541.8125,100,40.125,25.125,2908.08343633174,0,0,13.9140625
16:26:19:1729,3356,97.4324101625086,747.998992904556,790.70151827268,0.0427246091874654,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.0166015625,0.9921875,-0.936889648437478,123524.55866331,7657.59926756694,52.67333984375,4,0.5,0,-1.5,0,0,0,0,0,9.68662638100473,-4.21875,541.3125,100,40.125,25.5,2908.08343633174,0,0,13.8125
16:26:19:2732,3386,101.734950789654,747.998992904556,788.462745098041,0.122070312312391,-1.8749446439852E-10,747.998992904556,35.2500000000001,1.0205078125,0.9921875,-0.570678710937478,115410.581338216,7649.63918516822,53.0258178710938,4,0.7,0,-2.25,0,0,0,0,0,10.335805408045,-3.0625,540.75,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:19:3734,3356,99.7002517738613,747.998992904556,788.462745098041,0.122070312312391,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9892578125,0.9921875,-0.303649902343728,105152.688487068,7641.6791027695,53.0609130859375,4,0.7,0,-1.875,0,0,0,0,0,9.97839223585427,-3.625,541.3125,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:19:4737,3378,98.9160448615244,747.998992904556,788.462745098041,0.122070312312391,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9599609375,0.9921875,-0.117492675781228,99527.5635919739,7641.6791027695,52.96630859375,4,0.7,0,-1.875,0,0,0,0,0,10.0294512604529,-4.40625,540.75,100,40.125,25.5,2908.08343633174,0,0,13.8125
16:26:19:5583,3354,100.420874341955,747.91607537957,788.462745098041,0.25024414043727,-1.8749446439852E-10,747.91607537957,35.2500000000001,0.97265625,0.9921875,0.294494628906272,92119.3802395668,7644.33246356907,52.813720703125,4,0.7,0,-1.875,0,0,0,0,0,10.0294512604529,-3.625,541.3125,100,40.125,25.5,2908.08343633174,0,0,13.8125
16:26:19:6365,3363,102.286015106432,747.833157854583,788.462745098041,0.29296874981223,-1.8749446439852E-10,747.833157854583,35.2500000000001,1.0078125,0.9921875,0.825500488281272,86764.898146029,7644.33246356907,52.8610229492188,4,0.7,0,-2.25,0,0,0,0,0,10.1315693096503,-3.78125,540.75,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:19:7211,3353,103.515312428473,747.833157854583,784.482703898682,0.37841796856215,-1.8749446439852E-10,747.833157854583,35.2500000000001,1.015625,0.9921875,1.29241943359377,80582.5674830244,7641.6791027695,53.0364990234375,4,0.8,0,-2.25,0,0,0,0,0,10.1826283342489,-3.125,541.3125,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:19:8058,3349,101.501808194095,747.91607537957,785.063126573588,0.37841796856215,-1.8749446439852E-10,747.91607537957,35.2500000000001,0.9873046875,0.9921875,1.57318115234377,74538.2115815977,7639.02574196993,53.2119750976563,4,0.9,0,-1.875,0,0,0,0,0,10.1826283342489,-3.15625,541.3125,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:19:8904,3333,100.717601281758,747.998992904556,784.068116273748,0.37841796856215,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.931640625,0.9921875,1.40838623046877,67597.0197299154,7652.29254596779,53.0487060546875,4,0.8,0,-1.875,0,0,0,0,0,10.0805102850516,-3.4375,541.3125,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:19:9750,3325,99.6578622110323,747.91607537957,784.068116273748,0.37841796856215,-1.8749446439852E-10,747.91607537957,35.2500000000001,0.935546875,0.9931640625,1.19934082031252,61961.2813916229,7649.63918516822,52.7435302734375,4,0.8,0,-1.5,0,0,0,0,0,10.0294512604529,-4.1875,541.8125,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:20:0753,3335,99.6578622110323,747.998992904556,784.068116273748,0.512695312312024,-1.8749446439852E-10,747.998992904556,35.2500000000001,0.9853515625,0.9921875,1.29241943359377,59387.5214160373,7628.41229877164,52.7908325195313,4,0.8,0,-1.5,0,0,0,0,0,10.0294512604529,-4.03125,541.3125,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:20:1599,3326,100.908354314488,747.998992904556,784.068116273748,0.512695312312024,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9951171875,0.9931640625,1.52435302734377,59467.1222400245,7612.4921339742,52.838134765625,4,0.8,0,-1.5,0,0,0,0,0,10.0805102850516,-3.90625,541.8125,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:20:2381,3321,101.650171663996,747.998992904556,784.068116273748,0.512695312312024,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9921875,0.9931640625,1.52587890625002,60151.6893263143,7612.4921339742,53.0014038085938,4,0.9,0,-1.875,0,0,0,0,0,10.1315693096503,-3.4375,541.8125,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:20:3227,3319,102.328404669261,747.998992904556,784.068116273748,0.512695312312024,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.978515625,0.9931640625,1.41448974609377,60077.3952239262,7609.83877317463,52.9312133789063,4,0.9,0,-1.875,0,0,0,0,0,10.1315693096503,-3,541.8125,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:20:4073,3314,101.28986037995,747.91607537957,784.068116273748,0.512695312312024,-1.8749446439852E-10,747.91607537957,36.0000000000001,0.9755859375,0.9931640625,1.36718750000002,59695.3112687877,7625.75893797206,52.8488159179688,4,0.8,0,-1.875,0,0,0,0,0,10.0805102850516,-3.03125,541.8125,100,40.125,25.125,2908.08343633174,0,0,13.9140625
16:26:20:4920,3304,100.420874341955,747.998992904556,783.073105973909,0.512695312312024,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9853515625,0.9931640625,1.42059326171877,60756.6555886168,7628.41229877164,52.7908325195313,4,0.8,0,-1.875,0,0,0,0,0,10.0805102850516,-3.34375,541.8125,100,40.125,25.125,2908.08343633174,0,0,13.9140625
16:26:20:5610,3303,101.162691691463,747.998992904556,783.073105973909,0.512695312312024,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9931640625,0.9931640625,1.41906738281252,62194.7771419853,7623.10557717249,52.7908325195313,4,0.8,0,-1.875,0,0,0,0,0,10.0805102850516,-3.53125,541.8125,100,40.125,25.125,2908.08343633174,0,0,13.9140625
16:26:20:6391,3296,102.074067292287,710.022766460671,780.751415274282,0.579833984186961,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9931640625,0.9931640625,1.39923095703127,59392.8281376365,7601.87869077591,52.7908325195313,4,0.9,0,-1.875,0,0,0,0,2.24609375,10.0805102850516,-3.53125,541.8125,100,40.125,25.125,2908.08343633174,0,0,13.8125
16:26:20:7238,3333,118.160906385901,710.105683985658,775.444693675137,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9873046875,0.9921875,1.31530761718752,58596.8198977646,7604.53205157548,52.9556274414063,4,0.9,0,40.125,0,0,0,0,14.74609375,12.7939327351523,13.15625,541.3125,100,40.125,24.375,2908.08343633174,0,0,13.8125
16:26:20:8084,3423,173.860791943237,710.188601510645,773.123002975511,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,1.001953125,0.994140625,1.21612548828127,75201.5517814909,7615.14549477377,55.0308227539063,4,1.3,0,11.625,0,0,0,0,19.23828125,15.2447659158885,37.3125,540.21875,100,23.625,16.875,2908.08343633174,0,0,13.8125
16:26:20:8930,3319,234.287113756008,710.105683985658,766.821271076525,0.640869140436903,-1.8749446439852E-10,747.998992904556,36.0000000000001,0.9873046875,0.9970703125,1.38244628906252,90713.0990157932,7644.33246356907,56.6131591796875,4,1.7,0,8.62499999999999,0,0,0,0,19.921875,18.6438381248856,62.78125,541.8125,100,19.5,15,2908.08343633174,0,0,13.8125
16:26:20:9777,3315,271.272007324331,710.105683985658,774.947188525217,6.25610351543163,72.1496582028697,747.91607537957,36.0000000000001,0.9228515625,0.998046875,1.05438232421877,97707.358083467,7689.43959716181,57.01904296875,4,1.8,0,19.125,0,0,0,0,19.921875,19.6723127632302,79.125,541.8125,100,18.75,14.625,2908.08343633174,0,0,13.7109375
