Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2014_7_17:07 e6 2c 00]
181.06,64.0,355.6148,74.79979,19.499996,13.85378,-0.014477666,23.88405,113.5,0.0,92.0,56.054688,0.0,1499.75,0.0,-6.1000004,91.1,87.4,7.7059984,5.0,24.04,5.5995965,0.0,48.779995,7.87,1.084,0.0,-14.0,0.0,0.0,0.0,0.0,0.9794922,0.9633179,48.03953,5.5995965,74.7,178.2,0.0,105.96416,64.0625,1.0,74.9,179.8,0.0,113.5,224.39206,55.2,25.646973,49.76618,3.0,4.0,94.38,100.0,562.0,358.0,3.39,655.22,443.0,50.0,67.5,-100.0,0
181.098,64.0,355.6148,74.79979,19.499996,13.85378,-0.014477666,23.88405,113.5,0.0,92.0,56.054688,0.0,1499.75,0.0,-6.1000004,91.1,87.4,7.7059984,5.0,24.04,5.5995965,0.0,48.779995,7.87,1.084,0.0,-14.0,0.0,0.0,0.0,0.0,0.9794922,0.9633179,48.03953,5.5995965,74.7,178.2,0.0,105.96416,64.0625,1.0,74.9,179.8,0.0,113.5,224.39206,55.2,25.646973,49.76618,3.0,4.0,94.38,100.0,562.0,358.0,3.39,655.22,443.0,50.0,67.5,-100.0,0
181.136,66.0,356.6218,74.799805,19.499996,13.859231,0.04355143,24.777273,114.5,0.0,92.0,56.054688,0.0,1542.25,0.0,-4.700001,96.0,97.4,7.7357492,5.0,31.18,7.904093,0.0,48.770996,7.87,0.996,0.0,-15.599998,0.0,0.0,0.0,0.0,1.0556641,0.9951782,48.22867,5.560343,75.1,192.4,0.0,105.96374,70.99609,1.0,75.2,192.4,2.34375,114.5,275.4201,55.5,26.818848,49.94015,3.0,5.0,94.38,100.0,691.0,437.0,3.29,655.22,428.0,48.0,58.45,-100.0,0
181.174,66.0,356.6218,74.799805,19.499996,13.859231,0.04355143,24.777273,114.5,0.0,92.0,56.054688,0.0,1542.25,0.0,-4.700001,96.0,97.4,7.7357492,5.0,31.18,7.904093,0.0,48.770996,7.87,0.996,0.0,-15.599998,0.0,0.0,0.0,0.0,1.0556641,0.9951782,48.22867,5.560343,75.1,192.4,0.0,105.96374,70.99609,1.0,75.2,192.4,2.34375,114.5,275.4201,55.5,26.818848,49.94015,3.0,5.0,94.38,100.0,691.0,437.0,3.29,655.22,428.0,48.0,58.45,-100.0,0
181.212,66.0,356.6218,74.799805,19.499996,13.859231,0.04355143,24.777273,114.5,0.0,92.0,56.054688,0.0,1542.25,0.0,-4.700001,96.0,97.4,7.7357492,5.0,31.18,7.904093,0.0,48.770996,7.87,0.996,0.0,-15.599998,0.0,0.0,0.0,0.0,1.0556641,0.9951782,48.22867,5.560343,75.1,192.4,0.0,105.96374,70.99609,1.0,75.2,192.4,2.34375,114.5,275.4201,55.5,26.818848,49.94015,3.0,5.0,94.38,100.0,691.0,437.0,3.29,655.22,428.0,48.0,58.45,-100.0,0
181.25,66.0,356.6218,74.799805,19.499996,13.859231,0.04355143,24.777273,114.5,0.0,92.0,56.054688,0.0,1542.25,0.0,-4.700001,96.0,97.4,7.7357492,5.0,31.18,7.904093,0.0,48.770996,7.87,0.996,0.0,-15.599998,0.0,0.0,0.0,0.0,1.0556641,0.9951782,48.22867,5.560343,75.1,192.4,0.0,105.96374,70.99609,1.0,75.2,192.4,2.34375,114.5,275.4201,55.5,26.818848,49.94015,3.0,5.0,94.38,100.0,691.0,437.0,3.29,655.22,428.0,48.0,58.45,-100.0,0
181.288,66.0,356.6218,74.799805,19.499996,13.859231,0.05805898,24.495956,113.2,0.0,92.0,56.054688,0.0,1542.25,0.0,-4.700001,96.0,97.4,7.7357492,5.0,31.18,11.001616,0.0,48.5397,8.25,1.104,0.0,-16.7,0.0,0.0,0.0,0.0,1.0761719,0.9891968,48.418068,5.532865,75.2,241.8,0.0,105.96336,83.00781,0.0,75.3,224.5,5.46875,113.2,299.38406,58.1,27.636719,50.070023,3.0,6.0,94.38,100.0,759.0,480.0,3.26,655.22,426.0,49.0,56.6,-100.0,0
181.326,66.0,356.6218,74.799805,19.499996,13.859231,0.05805898,24.495956,113.2,0.0,92.0,56.054688,0.0,1542.25,0.0,-4.700001,96.0,97.4,7.7357492,5.0,31.18,11.001616,0.0,48.5397,8.25,1.104,0.0,-16.7,0.0,0.0,0.0,0.0,1.0761719,0.9891968,48.418068,5.532865,75.2,241.8,0.0,105.96336,83.00781,0.0,75.3,224.5,5.46875,113.2,299.38406,58.1,27.636719,50.070023,3.0,6.0,94.38,100.0,759.0,480.0,3.26,655.22,426.0,49.0,56.6,-100.0,0
181.364,70.0,358.64328,74.79981,19.499996,13.849885,0.10158163,26.153625,114.6,0.0,92.0,56.73828,0.0,1626.5,0.0,-4.5,101.0,102.6,7.750375,5.0,32.71,11.76363,0.0,48.377792,9.37,1.116,0.0,-16.7,0.0,0.0,0.0,0.0,1.0517578,0.97161865,48.62565,5.5136304,75.5,238.7,0.0,105.96303,95.99609,0.0,75.5,224.5,6.25,114.6,299.38406,58.1,27.636719,50.070023,3.0,6.0,94.38,100.0,794.0,505.0,3.23,655.22,420.0,48.0,52.65,-100.0,0
181.402,70.0,358.64328,74.79981,19.499996,13.849885,0.10158163,26.153625,114.6,0.0,92.0,56.73828,0.0,1626.5,0.0,-4.5,101.0,102.6,7.750375,5.0,32.71,11.76363,0.0,48.377792,9.37,1.116,0.0,-16.7,0.0,0.0,0.0,0.0,1.0517578,0.97161865,48.62565,5.5136304,75.5,238.7,0.0,105.96303,95.99609,0.0,75.5,224.5,6.25,114.6,299.38406,58.1,27.636719,50.070023,3.0,6.0,94.38,100.0,794.0,505.0,3.23,655.22,420.0,48.0,52.65,-100.0,0
181.44,75.0,358.83447,74.79982,19.499996,13.842408,0.10158052,28.006811,114.6,0.0,92.0,56.73828,0.0,1741.75,0.0,-3.0,108.2,108.1,7.7576876,5.0,32.79,11.76363,0.0,48.264454,10.87,1.12,0.0,-15.900002,0.0,0.0,0.0,0.0,1.0517578,0.97161865,48.62565,5.5136304,75.5,238.7,0.0,105.96303,95.99609,0.0,75.5,224.5,6.25,114.6,316.69885,60.3,28.570557,50.240032,3.0,7.0,94.38,100.0,847.0,541.0,3.15,655.22,409.0,49.0,47.0,-100.0,0
181.478,75.0,358.83447,74.79982,19.499996,13.842408,0.10158052,28.006811,114.6,0.0,92.0,56.73828,0.0,1741.75,0.0,-3.0,108.2,108.1,7.7576876,5.0,32.79,11.76363,0.0,48.264454,10.87,1.12,0.0,-15.900002,0.0,0.0,0.0,0.0,1.0517578,0.97161865,48.62565,5.5136304,75.5,238.7,0.0,105.96303,95.99609,0.0,75.5,224.5,6.25,114.6,316.69885,60.3,28.570557,50.240032,3.0,7.0,94.38,100.0,847.0,541.0,3.15,655.22,409.0,49.0,47.0,-100.0,0
181.516,84.0,370.5664,74.79983,19.499996,13.836427,0.2611647,33.104546,124.9,0.0,92.0,56.73828,0.0,1889.0,0.0,-1.8999996,114.3,114.1,7.7653437,5.0,34.23,12.521992,0.0,48.18512,10.87,1.104,0.0,-15.400002,0.0,0.0,0.0,0.0,1.0,0.95214844,49.194866,5.4907417,76.6,251.5,0.0,105.96245,99.90234,0.0,76.6,224.5,7.03125,124.9,350.00842,68.1,32.36084,50.7192,3.0,8.0,94.38,100.0,960.0,611.0,3.08,655.22,410.0,48.0,48.45,-100.0,0
181.554,84.0,370.5664,74.79983,19.499996,13.836427,0.2611647,33.104546,124.9,0.0,92.0,56.73828,0.0,1889.0,0.0,-1.8999996,114.3,114.1,7.7653437,5.0,34.23,12.521992,0.0,48.18512,10.87,1.104,0.0,-15.400002,0.0,0.0,0.0,0.0,1.0,0.95214844,49.194866,5.4907417,76.6,251.5,0.0,105.96245,99.90234,0.0,76.6,224.5,7.03125,124.9,350.00842,68.1,32.36084,50.7192,3.0,8.0,94.38,100.0,960.0,611.0,3.08,655.22,410.0,48.0,48.45,-100.0,0
181.592,84.0,370.5664,74.79983,19.499996,13.836427,0.2611647,33.104546,124.9,0.0,92.0,56.73828,0.0,1889.0,0.0,-1.8999996,114.3,114.1,7.7653437,5.0,34.23,12.521992,0.0,48.18512,10.87,1.104,0.0,-15.400002,0.0,0.0,0.0,0.0,1.0,0.95214844,49.194866,5.4907417,76.6,251.5,0.0,105.96245,99.90234,0.0,76.6,224.5,7.03125,124.9,350.00842,68.1,32.36084,50.7192,3.0,8.0,94.38,100.0,960.0,611.0,3.08,655.22,410.0,48.0,48.45,-100.0,0
181.63,103.0,395.72766,74.79983,19.499996,13.807501,0.33370355,39.594067,130.1,0.0,92.0,59.375,0.0,2169.0,0.0,-0.29999924,127.8,127.1,7.787836,5.0,35.68,10.952894,0.0,47.708206,11.25,1.092,0.0,-12.200001,0.0,0.0,0.0,0.0,0.96777344,0.94836426,49.505405,5.484144,77.1,266.4,0.0,105.962204,99.90234,0.0,77.3,224.6,5.46875,130.1,369.3259,70.9,34.27124,51.03723,3.0,8.0,94.38,100.0,1042.0,664.0,3.16,655.22,421.0,49.0,54.6,-100.0,0
181.668,103.0,395.72766,74.79983,19.499996,13.807501,0.33370355,39.594067,130.1,0.0,92.0,59.375,0.0,2169.0,0.0,-0.29999924,127.8,127.1,7.787836,5.0,35.68,10.952894,0.0,47.708206,11.25,1.092,0.0,-12.200001,0.0,0.0,0.0,0.0,0.96777344,0.94836426,49.505405,5.484144,77.1,266.4,0.0,105.962204,99.90234,0.0,77.3,224.6,5.46875,130.1,369.3259,70.9,34.27124,51.03723,3.0,8.0,94.38,100.0,1042.0,664.0,3.16,655.22,421.0,49.0,54.6,-100.0,0
181.706,103.0,395.72766,74.79983,19.499996,13.807501,0.33370355,39.594067,130.1,0.0,92.0,59.375,0.0,2169.0,0.0,-0.29999924,127.8,127.1,7.787836,5.0,35.68,10.952894,0.0,47.708206,11.25,1.092,0.0,-12.200001,0.0,0.0,0.0,0.0,0.96777344,0.94836426,49.505405,5.484144,77.1,266.4,0.0,105.962204,99.90234,0.0,77.3,224.6,5.46875,130.1,369.3259,70.9,34.27124,51.03723,3.0,8.0,94.38,100.0,1042.0,664.0,3.16,655.22,421.0,49.0,54.6,-100.0,0
181.744,103.0,395.72766,74.79983,19.499996,13.807501,0.33370355,39.594067,130.1,0.0,92.0,59.375,0.0,2169.0,0.0,-0.29999924,127.8,127.1,7.787836,5.0,35.68,10.952894,0.0,47.708206,11.25,1.092,0.0,-12.200001,0.0,0.0,0.0,0.0,0.96777344,0.94836426,49.505405,5.484144,77.1,266.4,0.0,105.962204,99.90234,0.0,77.3,224.6,5.46875,130.1,369.3259,70.9,34.27124,51.03723,3.0,8.0,94.38,100.0,1042.0,664.0,3.16,655.22,421.0,49.0,54.6,-100.0,0
181.782,123.0,412.226,74.79983,19.499996,13.796941,0.72541404,47.483185,136.1,0.0,92.0,62.402344,0.0,2486.5,0.0,-3.7999992,151.8,149.5,7.7677298,5.0,36.29,9.38028,0.0,47.182163,11.62,1.084,0.0,-9.200001,0.0,0.0,0.0,0.0,0.93847656,0.947876,50.479435,5.47403,79.8,321.4,0.0,105.9616,99.90234,0.0,79.9,225.1,3.90625,136.1,429.3332,74.1,42.230225,52.064594,3.0,10.0,94.35,100.0,1280.0,814.0,3.36,655.22,438.0,49.0,64.75,-100.0,0
181.82,123.0,412.226,74.79983,19.499996,13.796941,0.72541404,47.483185,136.1,0.0,92.0,62.402344,0.0,2486.5,0.0,-3.7999992,151.8,149.5,7.7677298,5.0,36.29,9.38028,0.0,47.182163,11.62,1.084,0.0,-9.200001,0.0,0.0,0.0,0.0,0.93847656,0.947876,50.479435,5.47403,79.8,321.4,0.0,105.9616,99.90234,0.0,79.9,225.1,3.90625,136.1,429.3332,74.1,42.230225,52.064594,3.0,10.0,94.35,100.0,1280.0,814.0,3.36,655.22,438.0,49.0,64.75,-100.0,0
181.858,123.0,412.226,74.79983,19.499996,13.796941,0.72541404,47.483185,136.1,0.0,92.0,62.402344,0.0,2486.5,0.0,-3.7999992,151.8,149.5,7.7677298,5.0,36.29,9.38028,0.0,47.182163,11.62,1.084,0.0,-9.200001,0.0,0.0,0.0,0.0,0.93847656,0.947876,50.479435,5.47403,79.8,321.4,0.0,105.9616,99.90234,0.0,79.9,225.1,3.90625,136.1,429.3332,74.1,42.230225,52.064594,3.0,10.0,94.35,100.0,1280.0,814.0,3.36,655.22,438.0,49.0,64.75,-100.0,0
181.896,123.0,412.226,74.79983,19.499996,13.796941,0.72541404,47.483185,136.1,0.0,92.0,62.402344,0.0,2486.5,0.0,-3.7999992,151.8,149.5,7.7677298,5.0,36.29,9.38028,0.0,47.182163,11.62,1.084,0.0,-9.200001,0.0,0.0,0.0,0.0,0.93847656,0.947876,50.479435,5.47403,79.8,321.4,0.0,105.9616,99.90234,0.0,79.9,225.1,3.90625,136.1,429.3332,74.1,42.230225,52.064594,3.0,10.0,94.35,100.0,1280.0,814.0,3.36,655.22,438.0,49.0,64.75,-100.0,0
181.934,123.0,412.226,74.79983,19.499996,13.796941,0.72541404,47.483185,136.1,0.0,92.0,62.402344,0.0,2486.5,0.0,-3.7999992,151.8,149.5,7.7677298,5.0,36.29,9.38028,0.0,47.182163,11.62,1.084,0.0,-9.200001,0.0,0.0,0.0,0.0,0.93847656,0.947876,50.479435,5.47403,79.8,321.4,0.0,105.9616,99.90234,0.0,79.9,225.1,3.90625,136.1,429.3332,74.1,42.230225,52.064594,3.0,10.0,94.35,100.0,1280.0,814.0,3.36,655.22,438.0,49.0,64.75,-100.0,0
181.972,123.0,412.226,74.79983,19.499996,13.796941,0.72541404,47.483185,136.1,0.0,92.0,62.402344,0.0,2486.5,0.0,-3.7999992,151.8,149.5,7.7677298,5.0,36.29,9.38028,0.0,47.182163,11.62,1.084,0.0,-9.200001,0.0,0.0,0.0,0.0,0.93847656,0.947876,50.479435,5.47403,79.8,321.4,0.0,105.9616,99.90234,0.0,79.9,225.1,3.90625,136.1,429.3332,74.1,42.230225,52.064594,3.0,10.0,94.35,100.0,1280.0,814.0,3.36,655.22,438.0,49.0,64.75,-100.0,0
182.01,123.0,412.226,74.79983,19.499996,13.796941,0.72541404,47.483185,136.1,0.0,92.0,62.402344,0.0,2486.5,0.0,-3.7999992,151.8,149.5,7.7677298,5.0,36.29,9.38028,0.0,47.182163,11.62,1.084,0.0,-9.200001,0.0,0.0,0.0,0.0,0.93847656,0.947876,50.479435,5.47403,79.8,321.4,0.0,105.9616,99.90234,0.0,79.9,225.1,3.90625,136.1,429.3332,74.1,42.230225,52.064594,3.0,10.0,94.35,100.0,1280.0,814.0,3.36,655.22,438.0,49.0,64.75,-100.0,0
182.048,128.0,418.3827,74.79983,19.499996,13.800053,0.85598314,48.507397,135.6,0.0,92.0,62.402344,0.0,2549.5,0.0,-4.700001,156.6,153.7,7.7133646,5.0,36.02,9.378696,0.0,47.182163,11.62,1.084,0.0,-9.200001,0.0,0.0,0.0,0.0,0.9238281,0.94091797,50.788605,5.472446,80.7,344.4,0.0,105.96144,99.90234,0.0,80.9,225.2,3.90625,135.6,450.92322,74.7,44.903564,52.53975,3.0,11.0,94.32,100.0,1371.0,876.0,3.4,655.22,441.0,49.0,66.55,-100.0,0
182.086,128.0,418.3827,74.79983,19.499996,13.800053,0.85598314,48.507397,135.6,0.0,92.0,62.402344,0.0,2549.5,0.0,-4.700001,156.6,153.7,7.7133646,5.0,36.02,9.378696,0.0,47.182163,11.62,1.084,0.0,-9.200001,0.0,0.0,0.0,0.0,0.9238281,0.94091797,50.788605,5.472446,80.7,344.4,0.0,105.96144,99.90234,0.0,80.9,225.2,3.90625,135.6,450.92322,74.7,44.903564,52.53975,3.0,11.0,94.32,100.0,1371.0,876.0,3.4,655.22,441.0,49.0,66.55,-100.0,0
182.124,133.0,419.86298,74.79983,19.499996,13.802542,1.2331861,52.2246,141.0,0.0,92.0,62.402344,0.0,2639.75,0.0,-4.8999996,161.9,158.0,7.660682,5.0,33.95,8.595561,0.0,46.834263,11.25,1.088,0.0,-6.700001,0.0,0.0,0.0,0.0,0.91308594,0.9224243,51.389618,5.470561,83.3,356.4,0.0,105.96117,99.90234,0.0,83.4,225.4,3.125,141.0,466.00626,75.3,47.583008,53.099113,3.0,11.0,94.32,100.0,1475.0,940.0,3.47,655.22,448.0,50.0,71.05,-100.0,0
182.162,133.0,419.86298,74.79983,19.499996,13.802542,1.2331861,52.2246,141.0,0.0,92.0,62.402344,0.0,2639.75,0.0,-4.8999996,161.9,158.0,7.660682,5.0,33.95,8.595561,0.0,46.834263,11.25,1.088,0.0,-6.700001,0.0,0.0,0.0,0.0,0.91308594,0.9224243,51.389618,5.470561,83.3,356.4,0.0,105.96117,99.90234,0.0,83.4,225.4,3.125,141.0,466.00626,75.3,47.583008,53.099113,3.0,11.0,94.32,100.0,1475.0,940.0,3.47,655.22,448.0,50.0,71.05,-100.0,0
182.2,133.0,419.86298,74.79983,19.499996,13.802542,1.2331861,52.2246,141.0,0.0,92.0,62.402344,0.0,2639.75,0.0,-4.8999996,161.9,158.0,7.660682,5.0,33.95,8.595561,0.0,46.834263,11.25,1.088,0.0,-6.700001,0.0,0.0,0.0,0.0,0.91308594,0.9224243,51.389618,5.470561,83.3,356.4,0.0,105.96117,99.90234,0.0,83.4,225.4,3.125,141.0,466.00626,75.3,47.583008,53.099113,3.0,11.0,94.32,100.0,1475.0,940.0,3.47,655.22,448.0,50.0,71.05,-100.0,0
182.238,133.0,419.86298,74.79983,19.499996,13.802542,1.2331861,52.2246,141.0,0.0,92.0,62.402344,0.0,2639.75,0.0,-4.8999996,161.9,158.0,7.660682,5.0,33.95,8.595561,0.0,46.834263,11.25,1.088,0.0,-6.700001,0.0,0.0,0.0,0.0,0.91308594,0.9224243,51.389618,5.470561,83.3,356.4,0.0,105.96117,99.90234,0.0,83.4,225.4,3.125,141.0,466.00626,75.3,47.583008,53.099113,3.0,11.0,94.32,100.0,1475.0,940.0,3.47,655.22,448.0,50.0,71.05,-100.0,0
182.276,148.0,441.10632,74.79983,19.499996,13.769565,1.436294,56.806625,144.8,0.0,92.0,64.16016,0.0,2796.0,0.0,-4.700001,167.7,166.1,7.604171,5.0,35.07,8.595018,0.0,46.733986,11.62,1.12,0.0,-5.0,0.0,0.0,0.0,0.0,0.9082031,0.9137573,51.692734,5.470018,84.7,356.8,0.0,105.961044,99.90234,0.0,85.0,225.5,3.125,144.8,483.90405,76.9,55.9021,54.43677,3.0,13.0,94.32,100.0,1636.0,1036.0,3.58,655.22,457.0,48.0,76.45,-100.0,0
182.314,148.0,441.10632,74.79983,19.499996,13.769565,1.436294,56.806625,144.8,0.0,92.0,64.16016,0.0,2796.0,0.0,-4.700001,167.7,166.1,7.604171,5.0,35.07,8.595018,0.0,46.733986,11.62,1.12,0.0,-5.0,0.0,0.0,0.0,0.0,0.9082031,0.9137573,51.692734,5.470018,84.7,356.8,0.0,105.961044,99.90234,0.0,85.0,225.5,3.125,144.8,483.90405,76.9,55.9021,54.43677,3.0,13.0,94.32,100.0,1636.0,1036.0,3.58,655.22,457.0,48.0,76.45,-100.0,0
182.352,148.0,441.10632,74.79983,19.499996,13.769565,1.436294,56.806625,144.8,0.0,92.0,64.16016,0.0,2796.0,0.0,-4.700001,167.7,166.1,7.604171,5.0,35.07,8.595018,0.0,46.733986,11.62,1.12,0.0,-5.0,0.0,0.0,0.0,0.0,0.9082031,0.9137573,51.692734,5.470018,84.7,356.8,0.0,105.961044,99.90234,0.0,85.0,225.5,3.125,144.8,483.90405,76.9,55.9021,54.43677,3.0,13.0,94.32,100.0,1636.0,1036.0,3.58,655.22,457.0,48.0,76.45,-100.0,0
182.39,154.0,458.989,74.79983,19.499996,13.757839,1.7119418,58.29741,148.6,0.0,92.0,64.16016,0.0,2796.0,0.0,-4.700001,167.7,166.1,7.604171,5.0,35.07,8.594637,0.0,46.66379,10.87,1.176,0.0,-3.5999985,0.0,0.0,0.0,0.0,0.89453125,0.9069214,51.970913,5.4696374,86.6,359.2,0.0,105.96094,99.90234,0.0,86.7,225.6,3.125,148.6,489.03284,77.6,60.99243,55.193436,3.0,14.0,94.31,100.0,1688.0,1078.0,3.63,655.22,463.0,48.0,80.5,-100.0,0
182.428,154.0,458.989,74.79983,19.499996,13.757839,1.7119418,58.29741,148.6,0.0,92.0,64.16016,0.0,2796.0,0.0,-4.700001,167.7,166.1,7.604171,5.0,35.07,8.594637,0.0,46.66379,10.87,1.176,0.0,-3.5999985,0.0,0.0,0.0,0.0,0.89453125,0.9069214,51.970913,5.4696374,86.6,359.2,0.0,105.96094,99.90234,0.0,86.7,225.6,3.125,148.6,489.03284,77.6,60.99243,55.193436,3.0,14.0,94.31,100.0,1688.0,1078.0,3.63,655.22,463.0,48.0,80.5,-100.0,0
182.466,154.0,451.71887,74.79983,19.499996,13.757839,1.9150509,61.029484,153.1,0.0,92.0,64.16016,0.0,2841.0,0.0,-4.700001,170.1,168.8,7.5945854,5.0,35.51,7.8131213,0.0,46.389656,10.87,1.196,0.0,-2.0,0.0,0.0,0.0,0.0,0.88964844,0.90270996,52.21664,5.4693713,88.0,358.5,0.0,105.96084,99.90234,0.0,88.3,225.6,2.34375,153.1,489.03284,77.6,60.99243,55.193436,3.0,14.0,94.31,100.0,1778.0,1135.0,3.72,655.22,469.0,48.0,84.45,-100.0,0
182.504,154.0,451.71887,74.79983,19.499996,13.757839,1.9150509,61.029484,153.1,0.0,92.0,64.16016,0.0,2841.0,0.0,-4.700001,170.1,168.8,7.5945854,5.0,35.51,7.8131213,0.0,46.389656,10.87,1.196,0.0,-2.0,0.0,0.0,0.0,0.0,0.88964844,0.90270996,52.21664,5.4693713,88.0,358.5,0.0,105.96084,99.90234,0.0,88.3,225.6,2.34375,153.1,489.03284,77.6,60.99243,55.193436,3.0,14.0,94.31,100.0,1778.0,1135.0,3.72,655.22,469.0,48.0,84.45,-100.0,0
182.542,162.0,466.6436,74.79983,19.499996,13.748459,2.2052064,62.14653,153.1,0.0,92.0,65.52734,0.0,2893.0,0.0,-5.200001,174.0,172.6,7.5842924,5.0,36.0,7.812935,0.0,46.19776,10.12,1.244,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.88964844,0.9000244,52.433647,5.469185,90.0,359.9,0.0,105.96084,99.90234,0.0,88.3,225.6,2.34375,153.1,492.59296,77.8,65.441895,55.99556,3.0,15.0,94.29,100.0,1867.0,1177.0,3.77,655.22,471.0,49.0,86.1,-100.0,0
182.58,162.0,466.6436,74.79983,19.499996,13.748459,2.2052064,62.14653,153.1,0.0,92.0,65.52734,0.0,2893.0,0.0,-5.200001,174.0,172.6,7.5842924,5.0,36.0,7.812935,0.0,46.19776,10.12,1.244,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.88964844,0.9000244,52.433647,5.469185,90.0,359.9,0.0,105.96084,99.90234,0.0,88.3,225.6,2.34375,153.1,492.59296,77.8,65.441895,55.99556,3.0,15.0,94.29,100.0,1867.0,1177.0,3.77,655.22,471.0,49.0,86.1,-100.0,0
182.618,168.0,475.62424,74.79983,19.499996,13.740954,2.2052064,64.635574,156.5,0.0,92.0,65.52734,0.0,2943.5,0.0,-5.299999,177.3,174.9,7.5896463,5.0,34.89,7.812935,0.0,46.19776,10.12,1.244,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.88964844,0.9000244,52.433647,5.469185,90.0,359.9,0.0,105.960754,99.90234,0.0,89.9,225.7,2.34375,156.5,495.08508,78.2,69.06738,56.8506,3.0,16.0,94.24,100.0,1985.0,1270.0,3.85,655.22,479.0,50.0,90.4,-100.0,0
182.656,168.0,475.62424,74.79983,19.499996,13.740954,2.2052064,64.635574,156.5,0.0,92.0,65.52734,0.0,2943.5,0.0,-5.299999,177.3,174.9,7.5896463,5.0,34.89,7.812935,0.0,46.19776,10.12,1.244,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.88964844,0.9000244,52.433647,5.469185,90.0,359.9,0.0,105.960754,99.90234,0.0,89.9,225.7,2.34375,156.5,495.08508,78.2,69.06738,56.8506,3.0,16.0,94.24,100.0,1985.0,1270.0,3.85,655.22,479.0,50.0,90.4,-100.0,0
182.694,174.0,486.0471,74.79983,19.499996,13.734951,2.7565022,68.5641,163.8,0.0,92.0,65.52734,0.0,2983.25,0.0,-5.0,177.9,178.1,7.595323,5.0,36.24,7.812713,0.0,45.7444,9.0,1.324,0.0,2.2000008,0.0,0.0,0.0,0.0,0.8876953,0.8944702,52.80019,5.468963,93.8,360.0,0.0,105.96061,99.90234,0.0,94.0,225.8,2.34375,163.8,496.82953,78.6,72.89429,57.754993,3.0,17.0,94.2,100.0,2128.0,1351.0,3.96,655.22,491.0,49.0,97.8,-100.0,0
182.732,174.0,486.0471,74.79983,19.499996,13.734951,2.7565022,68.5641,163.8,0.0,92.0,65.52734,0.0,2983.25,0.0,-5.0,177.9,178.1,7.595323,5.0,36.24,7.812713,0.0,45.7444,9.0,1.324,0.0,2.2000008,0.0,0.0,0.0,0.0,0.8876953,0.8944702,52.80019,5.468963,93.8,360.0,0.0,105.96061,99.90234,0.0,94.0,225.8,2.34375,163.8,496.82953,78.6,72.89429,57.754993,3.0,17.0,94.2,100.0,2128.0,1351.0,3.96,655.22,491.0,49.0,97.8,-100.0,0
182.77,174.0,486.0471,74.79983,19.499996,13.734951,2.7565022,68.5641,163.8,0.0,92.0,65.52734,0.0,2983.25,0.0,-5.0,177.9,178.1,7.595323,5.0,36.24,7.812713,0.0,45.7444,9.0,1.324,0.0,2.2000008,0.0,0.0,0.0,0.0,0.8876953,0.8944702,52.80019,5.468963,93.8,360.0,0.0,105.96061,99.90234,0.0,94.0,225.8,2.34375,163.8,496.82953,78.6,72.89429,57.754993,3.0,17.0,94.2,100.0,2128.0,1351.0,3.96,655.22,491.0,49.0,97.8,-100.0,0
182.808,174.0,486.0471,74.79983,19.499996,13.734951,2.7565022,68.5641,163.8,0.0,92.0,65.52734,0.0,2983.25,0.0,-5.0,177.9,178.1,7.595323,5.0,36.24,7.812713,0.0,45.7444,9.0,1.324,0.0,2.2000008,0.0,0.0,0.0,0.0,0.8876953,0.8944702,52.80019,5.468963,93.8,360.0,0.0,105.96061,99.90234,0.0,94.0,225.8,2.34375,163.8,496.82953,78.6,72.89429,57.754993,3.0,17.0,94.2,100.0,2128.0,1351.0,3.96,655.22,491.0,49.0,97.8,-100.0,0
