Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_5_20:null]
1204.328,0.19475618,4.5812402E-17,0.922461,1.9999816,97.46636,27.067665,13.504646,15.881692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,415.875,190.125,4830.0,32.54902,-15.625,0.81677246,270.89154,19073.418,20000.502,658.03345,649.80804,53.24129,67.16626,0.0078125,0.007600338,2.0,50.801086,61.77318,17.999977,-7.87499,3.98,1.364,-10.265625,0.43322754,0.0,0.0,0.0,0.0,0.0,1.5927734,1.0507812,87.612915,0.0,197.32706,350.0,0.0,106.999985,99.90234,0.0,197.92413,292.3755,532.5,649.875,0.0060802707,87.46875,64.0,869.375,79.82713,100.98723,142.16309,0.0,0.0,129.96875,0.0,28.649902,93.585205,99.998474,3.5205078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.13,3.5,388.0,422.0,0.9,28.25,0.0,0
1204.357,0.19580495,1.832496E-17,0.89747036,1.9999816,97.46503,27.067665,13.478642,14.487684,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,412.5,191.625,4869.0,32.54902,-15.609375,0.8166504,280.50168,19487.342,20000.502,657.2375,649.80804,65.979355,65.3647,0.0078125,0.0060802707,2.0,56.643677,61.686085,17.999977,-6.374992,4.048,1.06,-9.5859375,0.2911377,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,87.28943,0.0,191.77438,350.0,0.0,106.999985,99.90234,0.0,192.29404,292.3589,530.25,649.875,0.004864217,148.125,64.0,869.09375,79.82713,100.98851,138.40332,0.0,0.0,87.34375,0.0,28.527832,95.52612,99.998474,3.5180664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.12,3.49,388.0,422.0,0.9,28.25,0.0,0
1204.395,0.19664398,7.329984E-18,0.9053483,1.9999816,97.46382,27.067665,13.4663,13.682294,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,416.25,195.75,4983.0,32.54902,-13.4765625,0.7914429,288.47836,19276.135,20000.502,655.11475,649.80804,88.04312,67.20865,0.0078125,0.004864217,2.0,66.81671,61.6077,18.374977,-2.2499971,3.908,1.048,-8.8671875,0.32946777,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8105469,88.69629,0.0,191.64638,350.0,0.0,106.999985,99.90234,0.0,192.77495,292.3589,529.875,649.875,0.0038913735,228.84375,64.0,868.5,79.82713,100.889656,139.81934,0.0,0.0,98.84375,0.0,27.70996,95.42236,99.998474,3.5180664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.11,3.51,388.0,422.0,0.9,28.25,0.0,0
1204.43,0.19731519,2.9319936E-18,0.9413257,1.9999816,97.46356,27.067665,13.428363,13.663761,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,373.875,187.125,5112.0,32.54902,-11.9453125,0.8082886,298.6026,19149.305,20000.502,648.216,649.80804,90.5653,89.272415,0.015625,0.0038913735,2.0,67.5827,61.461967,17.999977,-10.874986,5.14,1.16,-8.90625,0.4501953,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,91.99982,0.0,196.19687,350.0,0.0,106.999985,99.90234,0.0,197.551,292.3672,530.625,649.875,0.003113099,127.9375,64.0,866.6875,79.82713,100.80069,144.104,0.0,0.0,135.0625,0.0,27.062988,93.55469,99.998474,3.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.13,3.51,390.0,421.0,0.9,28.25,0.0,0
1204.456,0.19785216,1.1727975E-18,0.97988474,1.9999816,97.46333,27.067665,13.431104,14.323966,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,0.0,187.125,5106.0,32.54902,-11.8125,0.8334961,300.12827,20346.5,20000.502,643.44,649.80804,29.799862,72.23181,0.015625,0.003113099,2.0,38.301086,61.330807,17.999977,-10.874986,0.0,0.0,-8.984375,0.45269775,0.0,0.0,0.0,0.0,0.0,1.2919922,1.0507812,88.85956,0.0,203.65907,350.0,0.0,106.999985,99.90234,0.0,204.94724,292.38376,720.0,649.875,0.0024904793,23.25,64.0,865.1875,79.82713,100.72062,149.68262,0.0,0.0,135.8125,0.0,26.80664,92.681885,99.998474,3.5180664,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.13,3.51,390.0,422.0,1.35,42.8,0.0,0
1204.491,0.19828174,4.69119E-19,0.98317456,1.9999816,97.46312,27.067665,13.450601,15.40659,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,0.0,214.5,4993.0,32.54902,-13.625,0.838562,291.38046,20292.902,20000.502,649.012,649.80804,47.5187,72.48615,0.015625,0.0024904793,1.0,47.14508,61.21276,18.374977,16.499979,0.0,1.416,-9.9296875,0.4580078,0.0,0.0,0.0,0.0,0.0,1.1904297,1.0507812,86.65924,0.0,207.21394,350.0,0.0,106.999985,99.90234,0.0,208.42978,292.38376,720.0,649.875,0.0019923835,146.15625,64.0,866.875,79.82713,100.64855,151.3855,0.0,0.0,137.40625,0.0,27.462769,92.38281,99.998474,3.5253906,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.15,3.53,397.0,475.0,10.0,25.7,0.0,0
1204.528,0.17862539,1.876476E-19,0.9453011,1.9999816,97.46376,27.067665,13.411514,15.922228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,411.0,205.125,5096.0,32.54902,-14.125,0.84039307,289.56458,18904.135,20000.502,650.33875,649.80804,114.49421,88.31865,0.015625,0.0019923835,1.0,79.11377,61.031334,17.999977,7.124991,4.104,1.4,-10.5625,0.49542236,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8095703,91.99982,0.0,200.9361,350.0,0.0,106.999985,99.90234,0.0,201.40668,292.39206,534.375,649.875,0.0015939068,295.8125,64.0,866.875,79.82713,100.583694,146.16089,0.0,0.0,148.625,0.0,27.816772,91.33911,99.998474,3.5205078,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.26,4.11,442.0,449.0,35.65,40.8,0.0,0
1204.558,0.18290031,0.056250002,0.9739933,1.9999816,97.46434,27.067665,13.390013,15.011373,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,366.375,214.5,5262.0,32.54902,-13.0703125,0.85040283,295.80826,18864.865,20000.502,643.1746,649.80804,120.64069,92.81194,0.015625,0.0015939068,1.0,81.68793,60.86805,17.999977,16.499979,5.364,1.576,-10.4296875,0.56799316,0.0,0.0,0.0,0.0,0.0,1.9999695,0.8095703,91.99982,0.0,205.07698,350.0,0.0,106.999985,99.90234,0.0,206.17444,292.40866,532.5,649.875,0.0012751254,325.28125,64.0,864.59375,79.82713,100.52532,148.97461,0.0,0.0,170.40625,0.0,27.340698,88.861084,99.998474,3.515625,0.0,0.0,0.0,0.0,0.0,121.0,0.0,3.81,4.24,442.0,449.0,35.65,40.8,0.0,0
1204.59,0.16632025,0.36,1.0008305,1.9999816,97.46486,27.067665,13.380821,15.612044,36.90022,27.244135,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,355.875,212.625,5349.0,32.54902,-12.328125,0.8616333,302.93088,18864.865,20000.502,636.27594,649.80804,123.54438,94.80425,0.015625,0.0012751254,1.0,82.85217,60.721092,17.624977,14.624981,5.6,1.608,-10.484375,0.68865967,0.0,0.0,0.0,0.0,0.0,1.1542969,0.8095703,91.99982,0.0,209.67818,350.0,0.0,106.999985,99.90234,0.0,211.0251,292.40866,535.5,649.875,0.0010201003,329.03125,64.0,862.09375,79.82713,100.572784,154.84009,0.0,0.0,206.59375,0.0,27.340698,84.39331,99.998474,3.5131836,0.0,0.0,0.0,0.0,0.0,121.0,0.0,3.81,4.24,667.0,506.0,94.25,23.65,0.0,0
1204.628,0.13305621,1.0627501,1.0330603,1.9999816,97.466156,27.067665,13.350949,16.279385,90.38669,67.83758,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,355.875,212.625,5350.0,31.764706,-12.234375,0.8656006,304.98724,19065.988,20000.502,624.86646,649.80804,123.81991,96.033554,0.0234375,0.0010201003,1.0,82.984924,60.588833,17.624977,14.624981,5.628,1.648,-10.4609375,0.786438,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8095703,91.99982,0.0,216.26761,350.0,0.0,106.999985,99.90234,0.0,217.33513,292.41693,537.375,649.875,8.1608025E-4,340.25,64.0,861.28125,79.82713,100.61551,158.8501,0.0,0.0,235.9375,0.0,27.340698,80.51758,99.998474,3.515625,0.0,0.0,0.0,0.0,0.0,502.0,332.0,9.84,3.1,850.0,415.0,126.7,0.0,0.0,0
1204.656,0.06644497,1.9626001,1.0586554,1.9999816,97.46732,27.067665,13.335898,17.23519,149.13045,111.94723,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,353.625,211.875,5331.0,31.764706,-12.25,0.86395264,302.77335,18956.67,20000.502,617.4371,649.80804,127.80453,97.75033,0.0234375,8.1608025E-4,1.0,84.9762,60.4698,17.624977,13.874982,5.772,2.1,-10.40625,0.8621826,0.0,0.0,0.0,0.0,-1.4999813,0.7705078,0.8095703,91.99982,0.0,221.10234,350.0,0.0,106.999985,99.90234,0.0,222.16093,292.43353,538.875,649.875,6.528642E-4,347.8125,64.0,861.59375,79.82713,100.65396,161.74927,0.0,0.0,258.65625,0.0,27.340698,77.89917,99.998474,3.5253906,0.0,0.0,0.0,0.0,0.0,502.0,332.0,9.84,3.1,966.0,313.0,120.6,0.0,0.0,0
1204.688,0.013155978,3.7475402,1.0712271,1.9999816,97.468376,27.067665,13.35466,17.936445,192.9191,144.30359,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,355.5,215.625,5363.0,31.764706,-12.359375,0.8647461,301.44666,18916.34,20000.502,610.5383,649.80804,130.3267,98.53454,0.0234375,6.528642E-4,1.0,86.120605,60.362667,17.249977,17.249977,5.764,2.132,-10.390625,0.9171753,-0.37593985,0.0,0.0,0.0,-1.4999813,0.73339844,0.8095703,91.99982,0.0,224.16803,350.0,0.0,106.999985,99.90234,0.0,225.85907,292.43353,540.75,649.875,-0.7807276,355.78125,64.0,861.5,79.82713,100.68857,163.39111,0.0,2.02,275.15625,0.0,27.340698,76.68457,99.998474,3.515625,2.06,1.96,0.0,0.0,0.0,302.0,170.0,10.1,2.41,966.0,313.0,120.6,0.0,0.0,0
1204.726,0.050524782,5.042766,1.0991766,1.9999816,97.46932,27.067665,13.350215,18.38107,267.7915,201.51057,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,358.125,216.0,5401.0,31.764706,-13.0078125,0.86920166,302.68213,19194.943,20000.502,602.57825,649.80804,129.62727,99.149185,0.0234375,-0.7807276,1.0,85.70099,60.26625,16.124979,16.874979,5.668,2.136,-10.03125,0.97698975,-0.37593985,0.0,0.0,0.0,-1.4999813,0.7167969,0.8095703,91.99982,0.0,230.30269,350.0,0.0,106.999985,99.90234,0.0,232.01982,292.43353,541.875,649.875,-1.562082,359.875,64.0,860.6875,79.82713,100.71971,165.9668,0.0,2.59,293.09375,0.0,27.340698,76.12915,99.998474,3.5229492,2.57,2.61,2.33,2.84,0.0,730.0,446.0,10.02,2.52,965.0,335.0,138.5,0.0,0.0,0
1204.756,0.04041983,5.654607,1.1173506,1.9999816,97.47018,27.067665,13.341244,19.270945,293.09644,222.11504,0.0,0.0,0.0,0.0,0.0,9.0,84.2105,0.0,0.0,361.125,216.375,5412.0,31.764706,-12.3984375,0.8731079,304.35706,19337.162,20000.502,597.53687,649.80804,131.1533,100.52685,0.0390625,-1.562082,1.0,86.364746,60.179474,15.74998,17.249977,5.604,2.596,-9.84375,1.0670776,-0.37593985,0.0,0.0,0.0,-1.4999813,0.72265625,0.8095703,91.99982,0.0,233.93307,350.0,0.0,106.999985,99.90234,0.0,235.66818,292.43353,543.375,649.875,-2.1871655,366.34375,64.0,860.375,79.82713,100.74774,167.49878,0.0,4.85,320.125,0.0,27.340698,75.65918,99.998474,3.5205078,4.49,5.21,3.18,3.64,0.0,733.0,459.0,10.56,2.62,965.0,335.0,138.5,0.0,0.0,0
1204.79,-0.047664136,6.1993427,1.1561521,1.9999816,97.47095,27.067665,13.364261,19.797516,297.0215,225.54799,0.072,0.0,0.072,0.072,0.072,9.0,84.2105,0.0,0.0,367.5,215.625,5434.0,31.764706,-11.0,0.88287354,308.09665,19797.785,20000.502,592.2301,649.80804,130.47507,102.26482,0.046875,-2.1871655,1.0,86.03821,60.101376,14.999981,16.499979,5.428,2.604,-8.9765625,1.1004028,-0.37593985,0.0,0.0,0.0,-1.4999813,0.7314453,0.8095703,91.99982,0.0,238.86212,350.0,0.0,106.999985,99.90234,0.0,240.60178,292.43353,544.875,649.875,-2.6872323,376.4375,64.0,860.09375,79.82713,100.672966,171.3562,0.0,8.73,330.125,0.0,27.340698,75.3479,99.998474,3.515625,8.52,8.93,4.85,4.6,0.0,1293.0,818.0,11.09,2.59,1007.0,337.0,147.1,0.0,0.0,0
1204.828,-0.09813131,6.754737,1.2272574,1.9999816,97.471634,27.067665,13.351076,20.512508,309.14246,235.70648,0.1,0.0,0.1,0.1,0.1,9.0,84.2105,0.0,0.0,372.0,214.5,5446.0,32.54902,-7.3203125,0.928772,324.09973,20231.875,20000.502,586.3927,649.80804,130.7082,106.75811,0.0625,-2.6872323,1.0,86.068726,59.9559,13.499983,15.37498,5.336,4.008,-2.8359375,1.1817627,-0.37593985,0.0,0.0,0.0,-1.4999813,0.75,0.8095703,91.99982,0.0,244.14882,350.0,0.0,106.999985,99.90234,0.0,245.9085,292.43353,546.375,649.875,-3.0872858,392.21875,64.0,859.78125,79.82713,100.60567,177.31934,0.0,11.51,354.53125,0.0,27.340698,73.54126,99.998474,3.515625,12.48,10.53,6.33,6.14,0.0,1306.0,820.0,11.54,2.62,1044.0,336.0,155.2,0.0,0.0,0
1204.856,-0.13850504,7.145645,1.2824711,1.9999816,97.47225,27.067665,13.341846,21.279398,322.24026,246.23552,0.134,0.0,0.134,0.134,0.134,9.0,84.2105,0.0,0.0,375.0,213.0,5455.0,32.54902,-4.8359375,0.9651489,337.51578,20466.963,20000.502,582.67804,649.80804,130.22073,110.14928,0.0703125,-3.0872858,1.0,85.83374,59.82497,11.624985,13.874982,5.316,4.584,-0.6015625,1.2722778,-0.37593985,0.0,0.0,0.0,-1.4999813,0.7705078,0.8095703,91.99982,0.0,248.88557,350.0,0.0,106.999985,99.90234,0.0,250.85039,292.43353,549.375,649.875,-3.2510786,405.625,64.0,859.59375,79.82713,100.5451,183.99658,0.0,12.27,381.6875,0.0,27.340698,71.7041,99.998474,3.5180664,12.18,12.35,6.56,6.72,0.0,1306.0,820.0,11.54,2.62,1078.0,337.0,163.0,0.0,0.0,0
1204.889,-0.19080403,7.7520084,1.3189741,1.9999816,97.47281,27.067665,13.358824,21.96651,328.56516,251.48349,0.172,0.0,0.172,0.172,0.172,9.0,84.2105,0.0,0.0,370.5,211.125,5457.0,32.54902,-1.4921875,0.9844971,345.0198,20574.16,20000.502,578.698,649.80804,129.9452,113.07416,0.078125,-3.2510786,1.0,85.70099,59.707134,10.499987,11.999985,5.448,5.972,4.609375,1.345398,-0.37593985,0.0,0.0,0.0,-1.4999813,0.78808594,0.8095703,91.99982,0.0,253.9546,350.0,0.0,106.999985,99.90234,0.0,255.8669,292.43353,549.375,649.875,-3.225863,410.53125,64.0,859.1875,79.82713,100.59059,188.62915,0.0,11.04,403.625,0.0,27.340698,70.043945,99.998474,3.515625,10.51,11.57,8.14,9.23,0.0,1304.0,838.0,11.96,2.61,1113.0,336.0,169.05,0.0,0.0,0
1204.916,-0.19264323,8.238304,1.3515934,1.9999816,97.47331,27.067665,13.353129,22.701838,344.9153,264.0947,0.2,0.0,0.2,0.2,0.2,9.0,84.2105,0.0,0.0,370.125,210.75,5473.0,32.54902,-1.3125,0.99658203,349.63834,20440.43,20000.502,575.2486,649.80804,130.98375,114.706154,0.09375,-3.225863,1.0,86.120605,59.60108,9.749988,11.624985,5.46,6.628,6.34375,1.3991699,-0.37593985,0.0,0.0,0.0,-1.4999813,0.80078125,0.8095703,91.99982,0.0,259.2055,350.0,0.0,106.999985,99.90234,0.0,260.88342,292.43353,549.375,649.875,-3.0494404,421.59375,64.0,859.09375,79.82713,100.63153,193.24341,0.0,11.04,419.75,0.0,27.340698,69.36035,99.62921,3.515625,11.42,10.65,8.53,12.38,0.0,1423.0,902.0,12.42,2.59,1113.0,336.0,169.05,0.0,0.0,0
1204.954,-0.15411459,8.751572,1.4046525,1.9999816,97.47376,27.067665,13.360863,23.463558,353.4164,271.39722,0.233,0.0,0.233,0.233,0.233,9.0,84.2105,0.0,0.0,364.875,210.0,5483.0,31.764706,-2.140625,1.008667,356.16394,20262.125,20000.502,570.7379,649.80804,132.48857,117.18594,0.109375,-3.0494404,1.0,86.8454,59.505634,9.374988,10.874986,5.62,8.092,8.5859375,1.5108032,-0.37593985,0.0,0.0,0.0,-1.4999813,0.81347656,0.8095703,91.99982,0.0,267.43738,350.0,0.0,106.999985,99.90234,0.0,269.2498,292.43353,549.75,649.875,-2.9083023,446.375,64.0,859.59375,79.82713,100.66838,200.11597,0.0,11.98,453.25,0.3479004,23.02246,67.44385,93.74237,3.4765625,12.2,11.78,9.95,14.86,0.0,1651.0,1052.0,12.64,2.64,1132.0,337.0,173.45,0.0,0.0,0
1204.988,-0.12329167,9.088129,1.4250095,1.9999816,97.474174,27.067665,13.366276,24.657751,364.3212,280.28247,0.26,0.0,0.26,0.26,0.26,9.0,84.2105,0.0,0.0,357.75,209.625,5490.0,31.764706,-2.96875,1.0106812,358.41928,20050.387,20000.502,567.2885,649.80804,137.6177,120.51353,0.109375,-2.9083023,1.0,89.31732,59.41973,8.624989,10.499987,5.832,8.916,9.234375,1.5697632,-0.37593985,0.0,0.0,0.0,-1.4999813,0.8203125,0.8095703,91.99982,0.0,270.3613,350.0,0.0,106.999985,99.90234,0.0,272.71576,292.43353,549.75,649.875,-2.6391418,456.34375,64.0,859.1875,79.82713,100.70154,202.36206,0.0,15.59,470.9375,0.5187988,16.104126,66.278076,85.82916,3.3447266,15.05,16.13,11.54,14.8,0.0,1651.0,1052.0,12.64,2.64,1153.0,338.0,179.2,0.0,0.0,0
1205.018,-0.13863334,9.316502,1.4538004,1.9999816,97.47454,27.067665,13.358346,25.081892,368.81357,284.1008,0.301,0.0,0.301,0.301,0.301,9.0,84.2105,0.0,0.0,353.625,208.875,5505.0,31.764706,-2.3203125,1.0098267,358.49393,19941.598,20000.502,563.04315,649.80804,140.64856,122.548225,0.109375,-2.6391418,1.0,90.70587,59.34242,8.2499895,9.749988,5.944,9.164,9.71875,1.6595459,-0.37593985,0.0,0.0,0.0,-1.4999813,0.82421875,0.8095703,91.99982,0.0,275.8548,350.0,0.0,106.999985,99.90234,0.0,278.1966,292.43353,549.75,649.875,-2.4238136,466.4375,64.0,859.0,79.82713,100.731384,205.18188,0.0,15.79,497.875,0.67749023,10.400391,64.190674,78.19672,3.1152344,15.3,16.26,12.31,16.76,0.0,2018.0,1285.0,12.85,2.61,1158.0,338.0,182.4,0.0,0.0,0
1205.056,-0.15090668,9.557851,1.4637965,1.9999816,97.47487,27.067665,13.317639,25.878826,371.95575,287.3041,0.332,0.0,0.332,0.332,0.332,9.0,84.2105,0.0,0.0,351.375,208.875,5551.0,31.764706,-2.765625,1.0057983,358.22858,19783.457,20000.502,558.2671,649.80804,143.17075,123.12048,0.109375,-2.4238136,1.0,91.8396,59.19765,7.87499,9.749988,6.0,9.56,10.296875,1.7397461,-0.37593985,0.0,0.0,0.0,-1.4999813,0.8339844,0.8095703,91.99982,0.0,277.2427,350.0,0.0,106.999985,99.90234,0.0,279.80518,292.43353,550.875,649.875,-2.095301,470.84375,64.0,859.375,79.82713,100.75824,203.8147,0.0,18.3,521.9375,0.8178711,7.3883057,62.182617,73.316956,2.8271484,18.62,17.95,13.52,22.39,0.0,2196.0,1397.0,12.97,2.63,1162.0,337.0,188.8,0.0,0.0,0
1205.088,-0.12072535,9.72939,1.4475514,1.9999816,97.47517,27.067665,13.318441,26.080137,376.92444,293.5748,0.362,0.0,0.362,0.362,0.362,9.0,84.2105,0.0,0.0,348.0,208.875,5583.0,31.764706,-2.7109375,1.0047607,359.04117,19763.293,20000.502,554.0217,649.80804,145.71411,124.32858,0.109375,-2.095301,1.0,92.993164,59.06736,8.2499895,9.749988,6.092,9.648,10.578125,1.7868652,-0.37593985,0.0,0.0,0.0,-1.4999813,0.84277344,0.8095703,91.99982,0.0,274.25464,350.0,0.0,106.999985,99.90234,0.0,276.62943,292.43353,551.25,649.875,-1.6762408,465.90625,64.0,860.09375,79.82713,100.68241,198.80981,0.0,21.42,536.0625,0.9338379,8.203125,61.21826,73.28339,2.7001953,20.93,21.89,14.95,25.49,0.0,2566.0,1635.0,13.0,2.62,1170.0,338.0,195.8,0.0,0.0,0
1205.117,-0.09658028,9.816756,1.4356552,1.9999816,97.47543,27.067665,13.319002,25.646597,379.46213,297.2551,0.402,0.0,0.402,0.402,0.402,9.0,84.2105,0.0,0.0,348.0,209.25,5607.0,31.764706,-2.6328125,1.0056152,359.3314,19688.467,20000.502,550.0417,649.80804,145.71411,122.42105,0.109375,-1.6762408,1.0,92.91229,58.950096,8.624989,10.124987,6.056,9.64,10.765625,1.7661133,-0.37593985,0.0,0.0,0.0,-1.4999813,0.84277344,0.8095703,91.99982,0.0,272.48688,350.0,0.0,106.999985,99.90234,0.0,274.9214,292.43353,552.0,649.875,-1.3409927,460.625,64.0,860.375,79.82713,100.61417,195.81909,0.0,23.23,529.84375,1.0467529,10.671997,61.57837,76.22528,2.65625,23.75,22.68,15.75,27.02,0.0,2954.0,1882.0,13.03,2.59,1170.0,338.0,195.8,0.0,0.0,0
1205.148,-0.117264226,9.945453,1.4179775,1.9999816,97.474846,27.067665,13.301817,25.39022,380.133,299.06073,0.432,0.0,0.432,0.432,0.432,9.0,84.2105,0.0,0.0,349.875,209.625,5620.0,32.54902,-1.5,1.0046997,359.0163,19763.293,20000.502,546.06165,649.80804,146.2228,122.293884,0.109375,-1.3409927,1.0,93.15643,58.84456,8.999989,10.499987,6.0,9.592,10.65625,1.7445679,-0.37593985,0.0,0.0,0.0,-1.4999813,0.8378906,0.8095703,91.99982,0.0,269.23846,350.0,0.0,106.999985,99.90234,0.0,271.82025,292.40866,552.375,649.875,-1.0727942,447.96875,64.0,861.0,79.82713,100.55275,191.8396,0.0,24.79,523.375,1.2115479,14.700317,62.023926,80.86395,2.6757812,24.59,24.97,17.1,29.7,0.0,3195.0,2030.0,13.41,2.6,1182.0,337.0,227.55,0.0,0.0,0
1205.186,-0.17381138,10.090681,1.3989679,1.9999816,97.47431,27.067665,13.295647,24.91903,383.24554,302.2085,0.461,0.0,0.461,0.461,0.461,9.0,84.2105,0.0,0.0,352.875,210.0,5607.0,32.54902,-1.7421875,1.0002441,358.6017,19895.96,20000.502,542.3469,649.80804,144.1669,120.6195,0.109375,-1.0727942,1.0,92.16614,58.749577,9.374988,10.874986,5.924,9.512,10.078125,1.7058105,-0.37593985,0.0,0.0,0.0,-1.4999813,0.8339844,0.8095703,91.99982,0.0,265.55658,350.0,0.0,106.999985,99.90234,0.0,268.00604,292.40866,552.75,649.875,-0.85823536,437.375,64.0,861.28125,79.82713,100.59747,188.94653,0.0,30.05,511.75,1.4373779,18.936157,62.695312,85.99701,2.7929688,30.95,29.15,18.84,32.51,0.0,4022.0,2565.0,14.04,2.59,1230.0,338.0,267.55,0.0,0.0,0
1205.218,-0.1390491,10.186273,1.3976413,1.9999816,97.47383,27.067665,13.297187,24.384941,386.38385,303.97842,0.492,0.0,0.492,0.492,0.492,9.0,84.2105,0.0,0.0,354.75,209.625,5536.0,32.54902,-1.7421875,0.9942627,356.44586,20036.588,20000.502,539.9589,649.80804,142.49251,120.259186,0.109375,-0.85823536,1.0,91.51306,58.664093,8.999989,10.499987,5.872,8.84,10.0390625,1.6625977,-0.37593985,0.0,0.0,0.0,-1.4999813,0.8310547,0.8095703,91.99982,0.0,265.3693,350.0,0.0,106.999985,99.90234,0.0,267.64117,292.40866,552.375,649.875,-0.6865883,440.6875,64.0,860.875,79.82713,100.637726,188.32397,0.0,31.05,498.78125,1.6571045,21.276855,63.433838,89.29596,2.915039,32.93,29.15,19.09,33.31,0.0,4022.0,2565.0,14.04,2.59,1284.0,337.0,307.55,0.0,0.0,0
1205.248,-0.09123927,10.243259,1.4012094,1.9999816,97.47258,27.067665,13.286547,24.357952,387.60977,301.08148,0.532,0.0,0.532,0.532,0.532,9.0,84.2105,0.0,0.0,357.375,210.0,5499.0,32.54902,-2.7265625,0.9909668,355.26843,20105.045,20000.502,538.8976,649.80804,141.62352,120.04724,0.109375,-0.6865883,1.0,91.24756,58.51197,8.999989,10.874986,5.852,8.868,9.7734375,1.6115723,-0.37593985,0.0,0.0,0.0,-1.1249859,0.8261719,0.8095703,91.99982,0.0,265.2179,350.0,0.0,106.999985,99.90234,0.0,267.4505,292.38376,550.125,649.875,-0.54927063,444.84375,64.0,859.6875,79.82713,100.67395,188.34839,0.0,46.61,483.46875,1.8463135,21.948242,64.46533,91.18805,3.0249023,45.27,47.93,20.63,31.56,0.0,5236.0,3304.0,16.11,2.59,1488.0,335.0,347.55,0.0,0.0,0
