﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.2 000021571DAA01 V1.00P_Motiv_Zach_64mm_HP1_MHD+.mhd
24.833,14.84,0,21.6,21.4,-0.4,21.2,178,1153,0,3,104,14.85,12.98,191.2,220,-21.38,306,78.74,207,3124.8,2898.6,4459,71,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,376,178,71,0,20,0.8,1.24,2.66,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,203.3,3276.7,1.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.932,14.84,0,17,17.1,3.4,21.2,178,1153,0,3,106,72.27,54.2,185.2,220,-21.38,255.8,78.41,207,2754.2,2898.6,4262,71,0,99.9,-13,-13,-13,-13,-13,-13,-89,178,71,0,14.6,0.98,6.47,2.67,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,171.3,3276.7,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.037,14.84,0,12.6,12.7,8.1,21.3,178,1159,0,0,106,81.73,149.78,159.8,220,-21.38,212.8,76.99,207,2805.7,2898.6,4106,71,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-84,178,71,0,11.1,0.63,10.19,2.67,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,150.9,3276.7,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.138,14.84,0,9.7,9.8,11.3,21.3,178,1159,0,4,106,89.83,208.34,142.5,220,-21.38,183.1,77.36,207,2788.9,2898.6,3961,71,0,99.9,-14,-14,-14,-14,-14,-14,-78,178,71,0,8.7,-0.89,8.39,2.63,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,136.7,3276.7,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.237,14.84,0,7.7,7.7,6.1,14.2,178,1162,0,4,106,96.25,228.07,130.5,171.1,-21.38,161.5,76.41,207,2778.1,2702.4,3826,71,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-70,178,71,0,7,-1.14,3.02,2.28,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,126.1,3276.7,-1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.332,14.84,0,6.4,6.4,2.9,9.4,178,1162,0,4,106,96.58,233.37,121.5,142.9,-21.38,145.4,76.88,207,2773.9,2547.9,3696,70,0,99.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-64,178,71,0,5.7,-0.58,1.13,1.89,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,118.3,3276.7,-2.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.437,14.84,3.1,5.3,5.2,1.1,6.4,178,1166,0,4,106,98.27,235.2,114,113.5,-21.38,132.6,76.57,207,2772.8,2383.8,3570,70,0,92.3,-16,-16,-16,-16,-16,-16,-60,178,71,0,4.6,-0.11,0.83,1.62,0,0,1,0,0,-2.3,0,0,0,5,0,283.8,0.15,111.3,3276.7,-3.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.533,14.84,22,4.8,3,0,4.8,178,1166,0,4,106,99.62,235.2,100.5,95.6,-21.38,107.9,76.32,207,2770.1,2126.1,3278,70,0,32.6,-16,-16,-16,-16,-16,-16,-54,178,71,0,3.8,-2.72,-4.07,1.25,0,0,1,0,0,-2.3,0,0,0,5,0,255.1,0.15,105.6,3276.7,-4.15,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0
25.666,14.84,41.2,4.6,2.7,-1.1,3.1,178,1170,0,4,106,77.34,235.2,99,92.6,-21.38,108.8,75.52,207,2134.1,2140.5,3470,70,0,33.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,242,178,71,0,4.2,2.69,7.52,1.48,0,0,1,0,0,-2.3,0,0,0,5,0,299.6,0.15,106.1,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.767,14.84,52.9,5,4.9,9.1,14.1,180,1170,0,4,106,15.75,16.91,108.8,170.5,-21.38,117.9,76.86,207,2328.5,2248.3,3310,71,-0.1,99,12.4,12.4,10.2,12.4,12.4,12.4,319,178,1,0,5,-0.14,8.81,1.89,0,0,1,0,0,-2.3,0,0,0,5,0,302.4,0.15,109.1,3276.7,-0.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.867,14.84,62,5.3,5.2,10,15.3,180,1173,0,4,106,14.92,14.77,109.5,176.8,-21.38,119.8,75.51,207,2372.5,2323.4,3326,71,0,100,11.8,11.8,9.7,11.8,11.8,11.8,350,180,90.1,0,5.3,0.23,10.45,2.06,0,0,1,0,0,-2.3,0,0,0,5,0,302.2,0.15,110.9,3276.7,-0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.967,14.84,65.9,5.6,5.5,10.8,16.5,180,1173,0,4,106,14.3,14.26,112.5,184.9,-21.38,123.7,77.29,207,2417.5,2395.2,3373,71,0.4,99.9,10.3,10.3,8.2,10.3,10.3,10.3,354,180,100,0,5.7,0.49,11.78,2.19,0,0,1,0,0,-2.3,0,0,0,5,0,302.2,0.15,114.1,3276.7,-0.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.067,14.84,74.1,6,5.8,12.6,18.6,180,1177,0,4,106,13.97,14.04,114.8,197.8,-21.38,126.3,76.52,207,2474.9,2466.9,3408,72,0.1,99.9,8.8,8.8,7.1,8.8,8.8,8.8,363,180,100,0,6,0.13,12.89,2.33,0,0,1,0,0,-1.9,0,0,0,5,0,302.2,0.15,116.1,3276.7,-0.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.167,14.84,78,6.4,6.2,13.3,19.7,180,1177,0,4,106,13.82,13.9,117,204.6,-21.38,129.8,76.62,207,2544,2538.6,3428,73,-0.2,99.9,7.8,7.8,6.1,7.8,7.8,7.8,369,180,100,0,6.4,0.3,13.94,2.44,0,0,1,0,0,-1.9,0,0,0,5,0,302.2,0.15,118.3,3276.7,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.267,14.84,83.5,6.7,6.6,14.3,21,180,1180,0,4,106,13.73,13.76,119.2,216.8,-21.38,133.5,76.57,207,2600.7,2610.2,3450,73,-0.5,99.9,6.3,6.3,5.1,6.3,6.3,6.3,374,180,100,0,6.8,-0.03,14.22,2.54,0,0,1,0,0,-1.9,0,0,0,5,0,302.2,0.15,120.9,3276.7,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.367,14.84,89,7.2,7.1,13.9,21,180,1180,0,4,106,13.61,13.63,122.2,220,-21.38,137.6,76.59,207,2682.9,2682,3486,73,-0.5,99.9,6.3,6.3,5,6.3,6.3,6.3,383,180,100,0,7.2,-0.08,13.75,2.59,0,0,1,0,0,-1.5,0,0,0,5,0,302.2,0.15,123.4,3276.7,-0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.468,14.84,91.8,7.6,7.4,13.5,21,180,1184,0,4,106,13.6,13.55,124.5,220,-21.38,141.3,76.73,207,2745,2750.4,3501,74,-0.3,99.9,6.8,6.8,5.5,6.8,6.8,6.8,396,180,100,0,7.6,-0.14,13.27,2.61,0,0,1,0,0,-1.5,0,0,0,5,0,302.2,0.15,126.3,3276.7,0.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.577,14.84,92.5,8,7.8,13.1,21,180,1184,0,4,106,13.61,13.51,127.5,220,-21.38,145.4,76.86,207,2786.9,2800.5,3528,75,0.1,99.9,6.8,6.8,5.5,6.8,6.8,6.8,408,180,94.2,0,8.2,-0.15,12.72,2.63,0,0,1,0,0,-1.2,0,0,0,5,0,302.2,0.15,129.8,3276.7,0.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.677,14.84,92.2,8.6,8.5,12.6,21,180,1188,0,4,106,13.59,13.5,131.2,220,-21.38,151,76.83,207,2815.6,2836.4,3566,75,0.3,99.9,6.8,6.8,5.8,6.8,6.8,6.8,422,180,87.1,0,8.7,-0.12,12.23,2.64,0,0,1,0,0,-1.2,0,0,0,5,0,302.2,0.15,133.1,3276.7,0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.777,14.84,92.5,9.1,9,12.1,21,180,1188,0,4,106,13.55,13.49,134.2,220,-21.38,156,76.86,207,2841.2,2857.6,3597,76,0.4,99.9,6.8,6.8,5.8,6.8,6.8,6.8,434,180,79.5,0,9.3,-0.11,11.68,2.65,0,0,1,0,0,-0.8,0,0,0,5,0,302.2,0.15,136.6,3276.7,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.877,14.84,92.9,9.7,9.6,11.5,21.1,180,1191,0,4,108,13.59,13.48,138,220,-21.38,161.6,76.75,207,2843.1,2871.7,3625,76,0.8,99.9,6.8,6.8,6.2,6.8,6.8,6.8,448,180,72.2,0,9.8,-0.16,11.11,2.65,0,0,1,0,0,-0.8,0,0,0,5,0,302.2,0.15,140,3276.7,0.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26.977,14.84,93.7,10.3,10.1,11,21.1,180,1191,0,4,108,13.57,13.47,141.8,220,-21.38,167.1,76.83,207,2841.1,2881.1,3648,77,1.1,99.9,6.3,6.3,5.7,6.3,6.3,6.3,460,180,64.3,0,10.4,-0.13,10.53,2.65,0,0,1,0,0,-0.8,0,0,0,5,0,302.2,0.15,143.8,3276.7,0.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.087,14.84,93.7,10.9,10.8,10.2,21.1,180,1193,0,4,108,13.59,13.45,145.5,220,-21.38,173.1,76.88,207,2868.5,2887.3,3680,78,1.7,99.9,6.8,6.8,6.6,6.8,6.8,6.8,470,180,56.5,0,11.1,-0.07,10.07,2.66,0,0,1,0,0,-0.4,0,0,0,5,0,302.2,0.15,148.1,3276.7,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.187,14.84,94.1,11.6,11.5,9.6,21.1,180,1193,0,4,108,13.6,13.44,150,220,-21.38,180,76.99,207,2900.1,2891.8,3713,78,2.5,99.9,6.3,6.3,6.1,6.3,6.3,6.3,480,180,46.8,0,11.8,-0.17,9.22,2.66,0,0,1,0,0,-0.4,0,0,0,5,0,302.2,0.15,152.7,3276.7,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.287,14.84,96.5,12.3,12.1,8.9,21.1,180,1195,0,4,108,13.68,13.42,153.8,220,-21.38,186.4,76.8,207,2879,2894.5,3746,79,3.6,99.9,5.9,5.9,5.9,5.9,5.9,5.9,494,180,35.5,0,12.5,-0.15,8.56,2.66,0,0,1,0,0,-0.4,0,0,0,5,0,302.2,0.15,156.9,3276.7,-0.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.387,14.84,100,13,12.9,8.2,21.1,180,1195,0,4,108,13.67,13.4,159,220,-21.38,193.7,77.16,207,2926.2,2896.2,3780,80,4.8,99.9,6.4,6.4,6.4,6.4,6.4,6.4,508,180,35.5,0,13.3,-0.18,7.81,2.66,0,0,1,0,0,0,0,0,0,5,0,302.1,0.15,161.6,3276.7,0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.487,14.84,100,14,13.9,7.2,21.1,180,1197,0,4,108,13.77,13.39,165,220,-21.38,202.8,77.04,207,2908.6,2897.2,3831,80,6.6,99.9,5.4,5.4,2.5,5.4,5.4,5.4,522,180,35.5,0,14.2,-0.18,6.88,2.66,0,0,1,0,0,-3,0,0,0,5,0,302.4,0.15,167.5,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.587,14.84,100,14.9,14.7,6.3,21.1,180,1197,0,4,108,13.9,13.36,170.2,220,-21.38,211.4,77.12,207,2908.7,2898.1,3848,81,9,99.9,3.8,3.8,1,3.8,3.8,3.8,528,180,35.5,0,15.2,-0.19,5.9,2.66,0,0,1,0,0,-3,0,0,0,5,0,302.2,0.15,173.8,3276.7,0.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.697,14.84,99.2,16.3,16.1,5.2,21.1,180,1198,0,4,108,14,13.33,178.5,220,-21.38,223.8,77.04,207,2919.9,2898.6,3890,81,12.2,99.9,2.3,2.3,-0.5,2.3,2.3,2.3,536,180,35.5,0,16.7,-0.23,4.32,2.66,0,0,1,0,0,-3,0,0,0,5,0,302.2,0.15,182.9,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.807,14.84,98.4,17.7,17.5,3.7,21.2,180,1198,0,4,108,14.23,13.29,187.5,220,-21.38,237.3,77.19,207,2882,2898.6,3926,83,16.7,99.9,1.3,1.3,-1.5,1.3,1.3,1.3,548,180,35.5,0,18.3,-0.3,2.79,2.66,0,0,1,0,0,-2.7,0,0,0,5,0,302.2,0.15,192.9,3276.7,-0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27.907,14.84,99.6,19.6,19.3,1.7,21.2,180,1200,0,4,108,14.44,13.24,191.2,220,-21.38,253.3,76.97,207,2922.2,2898.6,3862,83,22.8,99.9,0.3,0.3,-2.2,0.3,0.3,0.3,560,180,35.5,0,19.8,-0.04,1.59,2.66,0,0,1,0,0,-2.7,0,0,0,5,0,302.2,0.15,201.5,3276.7,-0.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.007,14.84,98.4,20.7,20.4,0.6,21.2,180,1200,0,4,108,14.8,13.21,191.2,220,-21.38,264,77.35,207,2886.5,2898.6,4023,84,30.7,99.9,-0.2,-0.2,-1.7,-0.2,-0.2,-0.2,571,180,35.5,0,21.1,-0.38,-0.16,2.66,0,0,1,0,0,-2.7,0,0,0,5,0,302.2,0.15,209.7,3276.7,-0.34,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
28.107,14.84,99.2,21.5,21.4,-0.2,21.2,180,1204,0,4,109,14.43,13.17,191.2,220,-21.38,274,77.26,207,2934,2898.6,4068,85,33,99.9,0.3,0.3,-1.8,0.3,0.3,0.3,580,180,35.5,0,21.4,-0.09,-0.36,2.66,0,0,1,0,0,-2.3,0,0,0,5,0,302.2,0.15,211.7,3276.7,-0.16,0,0,0,0,0,0,0,0,0,0,0,0,-0.09,0
28.207,14.84,0,21.6,21.4,-0.4,21.2,180,1204,0,4,109,14.47,13.15,191.2,220,-21.38,275.3,77.33,207,2924.5,2898.6,4100,85,33,99.9,0,0,-1.8,0,0,0,582,180,71,0,21.4,0,-0.38,2.66,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,211.6,3276.7,-0.22,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
28.307,14.84,0,21.6,21.4,-0.4,21.2,180,1211,0,4,109,14.33,13.14,191.2,220,-21.38,285.3,77.74,207,2860.6,2898.6,4154,86,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,142,180,71,0,19.1,0.67,0.98,2.66,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,198.1,3276.7,1.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.407,14.84,0,16.1,16.1,4.7,21.3,180,1211,0,4,109,80.38,38.47,179.2,220,-21.38,230.8,77.19,207,2722.4,2898.6,3980,86,0,99.9,-14,-14,-14,-14,-14,-14,-80,180,71,0,14,0.93,6.56,2.66,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,167.3,3276.7,1.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.508,14.84,0,11.9,12.1,9,21.3,180,1215,0,0,109,90.5,103.81,155.2,220,-21.38,193.7,76.54,207,2723.2,2898.6,3844,86,0,99.9,-14,-14,-14,-14,-14,-14,-78,180,71,0,10.5,0.67,10.33,2.67,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,146.6,3276.7,1.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.607,14.84,0,9.3,9.3,7.2,16.7,181,1215,0,0,111,96.25,179.2,138.8,189.2,-21.38,167.2,76.61,207,2744.8,2893.6,3719,85,0,99.9,-14,-14,-14,-14,-14,-14,-72,180,71,0,8.2,-0.6,6.03,2.51,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,132.1,3276.7,-0.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.708,14.84,0,7.4,7.4,3.8,11.4,181,1220,0,4,111,96.58,218.95,126.8,156,-21.38,148.4,76.39,207,2757.6,2582.1,3600,85,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-65,181,71,0,6.7,-0.41,2.97,2.13,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,302.2,0.15,122.7,3276.7,-1.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.809,14.84,0,6.1,6,1.8,7.9,181,1220,0,4,111,99.62,230.69,117.8,135.8,-21.38,133.4,76.25,207,2761.2,2494.1,3484,85,0,99.9,-16,-16,-16,-16,-16,-16,-59,181,71,0,5.5,-0.3,1.16,1.8,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,300.6,0.15,115,3276.7,-2.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28.907,14.84,0,5,5,0.9,6.1,181,1225,0,4,111,101.98,234.28,111.8,109.2,-21.38,122.1,76.19,207,2764.7,2258.5,3372,85,0,83.5,-16,-16,-16,-16,-16,-16,-56,181,71,0,3.7,-0.31,0.32,1.56,0,0,1,-0.4,0,-0.4,-0.4,-0.4,-0.4,5,0,276.3,0.15,104,3276.7,-4.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29.008,14.84,2.4,4.6,2.2,0,4.7,181,1225,0,6,111,103.67,235.2,94.5,90.1,-21.38,97.9,76.04,207,2767.8,1983.1,3182,85,0,28.1,-17,-17,-17,-17,-17,-17,-49,181,71,0,2,0.16,0.36,1.41,0,0,1,0,0,-2.3,0,0,0,5,0,275.5,0.15,93.1,3276.7,-5.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29.107,14.84,0,4,1.8,-1.2,2.9,181,1229,0,6,111,107.39,235.2,92.2,88.1,-21.38,84.6,74.46,207,2768.3,1826,2816,85,0,27.6,-18,-18,-18,-18,-18,-18,-44,181,71,0,1,0.34,-3.07,1.24,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,248.5,0.15,87.9,3276.7,-8.08,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
29.217,14.84,0,3.5,-0.1,-0.7,2.9,181,1231,0,6,111,113.47,235.2,80.2,86.6,-21.38,74.6,72.39,207,2770.4,1589.4,2866,85,0,22.9,-16,-16,-16,-16,-16,-16,-42,181,71,0,0.2,-1.53,-3.22,1.15,0,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,5,0,232.4,0.15,81.6,3276.7,-8.43,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
29.317,14.84,0,3.5,-1.8,-3.4,0,181,1231,0,6,111,117.18,235.2,60.8,12.2,-21.38,55.6,74.74,207,2772.5,1355.7,2838,85,0,10.9,-15,-15,-15,-15,-15,-15,-40,181,71,0,-3.3,1.46,-1.96,1,0,0,1,0,0,-0.4,-0.4,-0.4,-0.4,5,0,55.1,0.15,16.8,3276.7,-10.48,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
29.417,14.84,0,2.4,-3.2,-0.9,1.2,181,1233,0,6,111,121.69,235.2,11.2,12.2,-21.38,10.6,63.12,207,2773.1,1215.9,2812,85,0,4.9,-3,-3,-3,-3,-3,-3,-40,181,71,0,-3,1.01,-0.89,1.03,0,0,1,0,0,0,0,0,0,5,0,40.6,0.15,11.9,3276.7,-10.96,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
29.537,14.84,0,2.7,-2.7,-0.9,1.2,181,1233,0,6,111,124.19,235.2,12,12.2,-21.38,10.9,54.98,207,2773.3,1155.2,2816,85,0,5.9,-3,-3,-3,-3,-3,-3,-42,181,100,0,-2.2,0.05,-1.15,1.07,0,0,1,0,0,0,0,0,0,5,0,38.9,0.15,12.3,3276.7,-11.38,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
29.637,14.84,0,1.6,-1.8,-0.8,1.2,181,1231,0,6,111,122.52,235.2,12,12.2,-21.38,11.3,50.91,207,2773.4,1105.3,2815,85,0,7,-3,-3,-3,-3,-3,-3,-42,181,100,0,-1.4,0.87,-0.4,1.08,0,0,1,0,0,0,0,0,0,5,0,37.9,0.15,12.8,3276.7,-11.6,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
29.737,14.84,0,1.7,-1.1,-0.2,1.2,183,1231,0,6,111,117.52,235.2,12,12.2,-21.38,11.5,50.52,207,2773.3,1077.3,2807,84,0,7.2,-3,-3,-3,-3,-3,-3,-42,181,100,0,-0.8,0.54,-0.39,1.08,0,0,1,0,0,0,0,0,0,5,0,36.6,0.15,12.9,3276.7,-11.76,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
29.837,14.84,0,2,-0.6,-0.6,1.2,183,1225,0,6,111,120.85,235.2,12,12.2,-21.38,11.5,50.52,207,2773,1057.9,2804,84,0,7.6,-3,-3,-3,-3,-3,-3,-42,183,100,0,-0.4,-0.29,-0.62,1.08,0,0,1,0,0,0,0,0,0,5,0,35.1,0.15,12.8,3276.7,-11.88,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
29.939,14.84,0,1.8,-0.3,-0.6,1.2,183,1225,0,6,111,135.05,235.2,12.8,12.2,-21.38,11.6,50.82,207,2772.8,1044.7,2797,84,0,8.2,-3,-3,-3,-3,-3,-3,-42,183,100,0,-0.2,-0.4,-0.6,1.08,0,0,1,0,0,0,0,0,0,5,0,34,0.15,12.8,3276.7,-11.95,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
30.047,14.84,0,1.4,-0.1,-0.5,1.1,183,1225,0,6,111,146.73,235.2,12,12.2,-21.38,11.4,50.55,207,2773.1,1035,2790,83,0,8.4,-3,-3,-3,-3,-3,-3,-42,183,100,0,0,-0.06,-0.32,1.08,0,0,1,0,0,0,0,0,0,5,0,33.6,0.15,12.7,3276.7,-12,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
30.148,14.84,0,1.2,0,-0.2,1.1,183,1225,0,6,111,168.29,235.2,12,12.2,-21.38,11.3,50.37,207,2772.8,1029.3,2785,83,0,8.4,-3,-3,-3,-3,-3,-3,-42,183,100,0,0,0.02,-0.21,1.08,0,0,1,0,0,0,0,0,0,5,0,32.6,0.15,12.4,3276.7,-12.04,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
30.257,14.84,0,1.3,0,-0.2,1.1,183,1227,0,6,111,200.92,235.2,12,12.2,-21.38,11.1,50.24,207,2772.7,1024.9,2780,83,0,8.5,-3,-3,-3,-3,-3,-3,-42,183,100,0,0,0.02,-0.13,1.07,0,0,1,0,0,0,0,0,0,5,0,32.1,0.15,12.3,3276.7,-12.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30.358,14.84,0,1.2,0.1,-0.1,1.1,183,1227,0,6,111,205.81,235.2,12,12.2,-21.38,11,49.91,207,2772.5,1022.2,2772,83,0,8.5,-3,-3,-3,-3,-3,-3,-42,183,100,0,0.1,0.01,-0.08,1.07,0,0,1,0,0,0,0,0,0,5,0,32.1,0.15,12.3,3276.7,-12.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30.457,14.84,0,1.1,0.1,-0.1,1,183,1227,0,6,111,218.87,235.2,12,12.2,-21.38,11,49.75,207,2771.4,1020.5,2768,83,0,8.6,-3,-3,-3,-3,-3,-3,-41,183,100,0,0.1,0.01,-0.04,1.07,0,0,1,0,0,0,0,0,0,5,0,32.1,0.15,12.3,3276.7,-12.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30.558,14.84,0,1,0.1,0,1,183,1227,0,6,111,235.19,235.2,12,12.2,-21.38,11,49.92,207,2771.6,1019.3,2762,83,0,8.7,-3,-3,-3,-3,-3,-3,-41,183,100,0,0.1,0,0,1.07,0,0,1,0,0,0,0,0,0,5,0,32.1,0.15,12.3,3276.7,-12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30.662,14.84,0,0.9,0.1,0,1,185,1227,0,6,111,235.19,235.2,12,12.2,-21.38,11,49.98,207,2771.3,1018.5,2758,83,0,8.9,-3,-3,-3,-3,-3,-3,-40,183,100,0,0.1,0.01,0.04,1.07,0,0,1,0,0,0,0,0,0,5,0,32.1,0.15,12.4,3276.7,-12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30.781,14.84,0,0.9,0.1,0.1,1,185,1227,0,6,111,235.19,235.2,12,12.2,-21.38,11,49.98,207,2769.6,1017.7,2754,82,0,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,183,100,0,0.1,0.01,0.09,1.07,0,0,1,0,0,0,0,0,0,5,0,32.1,0.15,12.4,3276.7,-12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30.887,14.84,0,0.8,0.1,0.1,0.9,185,1227,0,6,111,235.19,235.2,12,12.2,-21.38,10.8,50.07,207,2769.4,1017.7,2741,82,0,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,185,100,0,0.1,0,0.13,1.06,0,0,1,0,0,0,0,0,0,5,0,31.2,0.15,12.2,3276.7,-12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30.987,14.84,0,0.7,0.1,0.1,0.9,185,1227,0,6,111,235.19,235.2,12,12.2,-21.38,10.7,50.05,207,2769.9,1017.7,2738,81,0,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,185,100,0,0.1,0,0.16,1.06,0,0,1,0,0,0,0,0,0,5,0,30.7,0.15,12.1,3276.7,-12.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
