﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Brap Active (-),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Mdk_max_gs (NM),Rail pressure dev. (MPa),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.2 000021571DAA01 V1.00P_Motiv_Zach_64mm_HP1_MHD+.mhd
77.899,14.85,100,9.2,9,12.1,21.1,196,1020,0,3,111,13.43,13.43,139.5,220,-21.38,171.2,76.51,201,2887.5,2889.2,3804,61,-1.9,99.9,7,7,7,7,7,7,444,196,35.5,0,9.4,-0.14,11.81,2.68,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,142.1,3276.7,-0.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.004,14.85,100,9.8,9.7,11.3,21.1,196,1029,0,3,111,13.44,13.4,144,220,-21.38,178.8,76.51,201,2889.6,2892.8,3854,62,-1.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,452,196,35.5,0,10.1,-0.07,11.18,2.68,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,146.3,3276.7,0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.100,14.85,100,10.7,10.4,10.7,21.2,196,1029,0,3,111,13.45,13.38,148.5,220,-21.38,187.3,76.51,201,2912.6,2895,3906,63,-1.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,462,196,35.5,0,10.8,-0.2,10.29,2.68,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,150.9,3276.7,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.217,14.85,100,11.3,11.2,9.8,21.2,196,1036,0,3,111,13.5,13.35,153,220,-21.38,195.8,76.91,201,2925.6,2896.6,3952,63,-0.7,99.9,6,6,6,6,6,6,474,196,35.5,0,11.5,-0.06,9.69,2.68,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,155.6,3276.7,-0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.319,14.85,100,12.3,12.2,8.8,21.2,196,1045,0,3,111,13.58,13.31,159,220,-21.38,206.8,76.62,201,2942.2,2897.7,4014,65,0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,490,196,35.5,0,12.6,-0.09,8.66,2.67,0,0,1,0,0,0,0,0,0,5,0,302.1,0.15,162.3,3276.7,0.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.425,14.85,100,13.3,13,8.1,21.2,196,1045,0,3,111,13.73,13.28,165,220,-21.38,217,76.96,201,2922.7,2898.6,4086,65,2.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,504,196,35.5,0,13.5,-0.22,7.68,2.67,0,0,1,0,0,0,0,0,0,5,0,302.4,0.15,168.3,3276.7,-0.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.519,14.85,100,14.4,14.1,6.9,21.1,196,1056,0,3,111,13.88,13.23,171.8,220,-21.38,229.8,77.6,201,2916.7,2898.6,4149,66,6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,520,196,35.5,0,14.9,-0.33,6.27,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,176.6,3276.7,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.622,14.85,100,15.8,15.5,5.5,21.2,196,1056,0,3,111,14.06,13.17,180,220,-21.38,243.5,77.19,201,2928.8,2898.6,4205,67,10.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,536,196,35.5,0,16.4,-0.29,4.9,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,185.8,3276.7,-0.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.719,14.85,100,17.6,17.3,3.7,21.2,196,1067,0,3,111,14.23,13.1,190.5,220,-21.38,262.6,78.67,201,2945.1,2898.6,4266,68,16.7,99.9,1,1,1,1,1,1,546,196,35.5,0,18.4,-0.38,2.97,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,197.8,3276.7,-0.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.820,14.85,100,20,19.6,1.5,21.2,196,1067,0,3,111,14.52,13.03,191.2,220,-21.38,285,78.36,201,2916.5,2898.6,4314,69,25.3,99.9,0,0,0,0,0,0,564,196,35.5,0,20.6,-0.44,0.63,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,211.2,3276.7,-0.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.920,14.85,100,21.5,21.3,-0.1,21.2,196,1081,0,3,111,14.4,13,191.2,220,-21.38,302.5,78.31,201,2941.4,2898.6,4335,70,33,99.9,0.5,0.5,0.5,0.5,0.5,0.5,590,196,35.5,0,21.4,-0.13,-0.37,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,215.7,3276.7,-0.23,0,0,0,0,0,0,0,0,0,0,0,0,-0.05,0
79.019,14.85,100,21.6,21.4,-0.4,21.2,196,1081,0,3,111,14.29,12.97,191.2,220,-21.38,306.3,79.03,201,2930.3,2898.6,4418,71,33,99.9,0.5,0.5,0.5,0.5,0.5,0.5,595,196,35.4,0,21.4,0,-0.37,2.66,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,215.3,3276.7,-0.27,0,0,0,0,0,0,0,0,0,0,0,0,-0.17,0
79.125,14.85,100,21.6,21.4,-0.3,21.2,196,1096,0,3,111,14.3,12.95,191.2,220,-21.38,309.4,78.73,201,2934.9,2898.6,4470,71,33,99.9,1,1,1,1,1,1,593,196,35.3,0,21.4,0,-0.34,2.66,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,214.8,3276.7,-0.48,0,0,0,0,0,0,0,0,0,0,0,0,-0.29,0
79.220,14.85,81.6,21.6,21.4,-0.3,21.3,196,1096,0,3,111,15.23,12.92,191.2,220,-21.38,311.3,78.61,201,2938.3,2898.6,4602,72,33,99.9,1,1,1,1,1,1,591,196,35.2,0,21.4,0,-0.31,2.67,0,0,1,0,0,0,0,0,0,5,0,302.2,0.15,214.3,3276.7,-0.25,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
79.330,14.85,0,21.6,21.4,-0.3,21.3,196,1112,0,3,111,14.98,12.91,191.2,220,-21.38,313.5,79.03,201,2952.9,2898.6,4584,73,33,99.9,0.9,0.9,0.9,0.9,0.9,0.9,594,196,71,0,21.3,-10.6,-21.57,2.34,1,0,1,0,0,0,0,0,0,5,0,302,0.15,213.4,3276.7,-1.85,0,0,0,0,0,0,0,0,0,0,0,0,-0.17,0
79.429,14.85,0,21.6,17,-21.6,0,196,1112,0,3,111,19.63,13.85,186.8,20.2,-21.38,270.7,78.93,201,2933.5,2073.5,4458,74,0,34.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-98,196,71,0,14.3,0.4,-20.78,1.04,1,0,1,0,0,0,0,0,0,5,0,302.4,0.15,171.6,3276.7,-9.64,0,0,0,0,0,0,0,0,0,0,0,0,-0.16,0
79.539,14.85,0,17.2,12.7,-18.1,0,196,1128,0,3,111,71.6,77.49,161.2,18.7,-21.38,224.3,65.88,201,2872.6,1094.9,4288,74,0,30.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-91,196,71,0,9.6,0.92,-15.38,1,1,0,1,0,0,0,0,0,0,5,0,290.5,0.15,140.8,3276.7,-12.43,0,0,0,0,0,0,0,0,0,0,0,0,-0.12,0
79.640,14.85,0,12.5,8.1,-12.8,0,196,1128,0,3,111,75.99,184.69,128.2,16.4,-21.38,171.3,64.69,201,2834.6,1015.7,4126,74,0,27.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-78,196,71,0,6.3,0.57,-11.62,1,1,0,1,0,0,0,0,0,0,5,0,275.1,0.15,115.4,3276.7,-12.46,0,0,0,0,0,0,0,0,0,0,0,0,-0.09,0
79.740,14.85,0,9.9,5.3,-10.1,0,196,1141,0,4,111,85.44,222.18,106.5,14.2,-21.38,137.6,66.18,201,2812.3,1015.3,3991,73,0,25.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-66,196,71,0,3.8,0.44,-9.17,1,1,0,1,0,0,0,0,0,0,5,0,246.3,0.15,95.2,3276.7,-12.33,0,0,0,0,0,0,0,0,0,0,0,0,-0.07,0
79.845,14.85,0,8,3.3,-8.1,0,196,1141,0,4,113,88.14,231.58,83.2,12.5,-21.38,104.2,62.37,201,2797.3,1015.3,3856,73,0,22.9,-12,-12,-12,-12,-12,-12,-59,196,100,0,3.2,0.19,-7.7,1,1,0,1,0,0,0,0,0,0,5,0,145.2,0.15,65.9,3276.7,-12.25,0,0,0,0,0,0,0,0,0,0,0,0,-0.06,0
79.940,14.85,0,7,3.9,-7.1,0,196,1148,0,4,113,98.61,234.28,54,12.5,-21.38,65.8,62.99,201,2787.9,1015.3,3735,73,0,20.1,-7,-7,-7,-7,-7,-7,-48,196,100,0,3.9,0.25,-6.59,1,1,0,1,0,0,0,0,0,0,5,0,111.8,0.15,49.6,3276.7,-12.2,0,0,0,0,0,0,0,0,0,0,0,0,-0.05,0
80.040,14.85,11.8,6,3.6,-5.9,0.2,196,1148,0,4,113,104.35,235.2,25.5,18.3,-21.38,30.5,61.51,201,2748.3,1074.7,3604,73,0,11.3,22.8,22.8,22.8,22.8,22.8,22.8,-42,196,100,0,2.5,1.07,-3.79,1,0,0,1,0,0,0,0,0,0,5,0,84.2,0.15,33,3276.7,-8.01,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0
80.140,14.85,28.6,4.6,1.2,0.2,4.8,196,1150,0,4,113,31.68,235.2,65.2,67.5,-21.38,76.1,69.78,201,2307.4,1557.9,3614,73,-4.9,21.4,24,24,24,24,24,24,104,196,68.8,0,2.6,0.79,1.75,1.22,0,0,1,0,0,0,0,0,0,5,0,234.1,0.15,91.1,3276.7,-2.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80.240,14.85,41.2,3.8,3.6,3.5,7.2,196,1150,0,4,113,20.55,20.63,99.8,124.3,-21.38,111.2,82.93,201,1650.8,1689.6,3436,73,-8.6,89.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,236,196,1,0,3.8,1.41,6.34,1.52,0,0,1,0,0,0,0,0,0,5,0,301.7,0.15,101.4,3276.7,-0.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80.340,14.85,56.1,4.1,4,9.6,13.7,196,1155,0,4,113,16.63,15.69,103.5,165.2,-21.38,116.3,72.71,201,1887.2,1783.2,3472,73,-1.8,101.3,11.9,9,11.9,11.9,11.9,11.9,305,196,1,0,4,0.46,10.52,1.86,0,0,1,0,-3,0,0,0,0,5,0,302.4,0.15,104.8,3276.7,-0.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80.440,14.85,66.3,4.5,4.3,11.4,15.8,196,1155,0,4,113,15.07,14.69,106.5,180.1,-21.38,120.8,76.3,201,1927.8,1868.4,3498,74,-1.2,100.3,11.4,8.5,11.4,11.4,11.4,11.4,328,196,98.8,0,4.6,0.5,12.39,2.08,0,0,1,0,-3,0,0,0,0,5,0,302.2,0.15,108.4,3276.7,-0.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80.540,14.85,71,4.8,4.7,12.7,17.6,196,1166,0,4,113,14.77,14.34,108.8,192.7,-21.38,124.2,77.9,201,2003.7,1944.8,3508,75,1,99.9,11,8.5,11,11,11,11,343,196,100,0,4.9,-0.01,12.72,2.24,0,0,1,0,-3,0,0,0,0,5,0,302.2,0.15,110.7,3276.7,-0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80.640,14.85,72.5,5.3,5.1,12.6,17.9,196,1166,0,4,113,14.03,14.13,111.8,193.9,-21.38,127.7,76.36,201,2063.1,2016.8,3530,75,-0.4,99.9,9.8,7.5,9.8,9.8,9.8,9.8,350,196,100,0,5.4,0.08,12.8,2.33,0,0,1,0,-2.7,0,0,0,0,5,0,302.2,0.15,113.6,3276.7,-0.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80.745,14.85,73.3,5.6,5.5,13.3,19,196,1175,0,4,113,13.93,13.99,114,200.9,-21.38,131.5,77.57,201,2117.3,2088.5,3556,75,-0.5,99.9,9.4,6.8,9.4,9.4,9.4,9.4,360,196,100,0,5.8,0.31,13.95,2.42,0,0,1,0,-2.7,0,0,0,0,5,0,302.2,0.15,116,3276.7,-0.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80.840,14.85,74.1,6.1,6,14.9,21,196,1175,0,4,113,13.68,13.84,117,214,-21.38,135.4,76.96,201,2169.8,2160.2,3584,76,-1.3,99.9,7.9,5.3,7.9,7.9,7.9,7.9,366,196,100,0,6.2,-0.03,14.87,2.52,0,0,1,0,-2.7,0,0,0,0,5,0,302.2,0.15,118.5,3276.7,-0.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80.940,14.85,74.1,6.6,6.4,14.5,21,196,1184,0,4,113,13.58,13.7,120,220,-21.38,139.4,77.07,201,2248.2,2231.9,3605,76,-1.8,99.9,6.9,4.3,6.9,6.9,6.9,6.9,374,196,86,0,6.7,-0.09,14.35,2.58,0,0,1,0,-2.7,0,0,0,0,5,0,302.2,0.15,121.8,3276.7,-0.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81.045,14.85,73.7,7.1,7,14,21.1,196,1184,0,4,113,13.53,13.56,123,220,-21.38,144.4,77.1,201,2310.7,2303.6,3626,76,-1.9,99.9,6.4,4.2,6.4,6.4,6.4,6.4,381,196,70.1,0,7.3,-0.09,13.83,2.61,0,0,1,0,-2.3,0,0,0,0,5,0,302.2,0.15,125.1,3276.7,-0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81.140,14.85,73.3,7.6,7.5,13.4,21.1,196,1193,0,4,113,13.53,13.49,126,220,-21.38,149.3,77.13,201,2395.2,2375.4,3658,77,-1.7,99.9,6.4,4.2,6.4,6.4,6.4,6.4,394,196,61.2,0,7.8,-0.06,13.29,2.64,0,0,1,0,-2.3,0,0,0,0,5,0,302.1,0.15,128.3,3276.7,-0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81.240,14.85,72.9,8.3,8.1,12.8,21.1,196,1193,0,4,113,13.54,13.47,129.8,220,-21.38,154.2,77.2,201,2439.5,2447,3670,78,-1.3,99.9,6.4,4.2,6.4,6.4,6.4,6.4,406,196,56.2,0,8.5,-0.07,12.69,2.65,0,0,1,0,-2.3,0,0,0,0,5,0,302.4,0.15,132.3,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81.340,14.85,19.6,8.9,8.7,1.3,10.1,196,1202,0,4,113,13.61,13.46,133.5,165.2,-21.38,159.6,77.16,201,2500.4,2518.7,3695,78,-0.6,99.9,5.5,4.6,5.5,5.5,5.5,5.5,422,196,86.1,0,9,-3.47,-5.7,2.17,1,0,1,0,0,0,0,0,0,5,0,284,0.15,135.8,3276.7,-1.38,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0
81.440,14.85,0,10.5,5.5,-10.4,0,196,1202,0,4,113,13.64,13.44,114.8,66,-21.38,137.3,77.23,201,1978.2,1789.6,3642,79,0.3,26.2,-13,-13,-13,-13,-13,-13,340,196,93.8,0,4.6,-0.16,-10.7,1.14,1,0,1,-0.8,-0.4,-0.4,-0.4,-0.8,-0.8,5,0,280.6,0.15,108.6,3276.7,-1.22,0,0,0,0,0,0,0,0,0,0,0,0,-0.08,0
81.542,14.85,0,10,4.8,-10.2,0,196,1211,0,4,113,16.65,14.79,108,19.1,-21.38,126.7,73.49,201,1227.4,1023.5,3658,79,0,25.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,14,196,100,0,4.4,0.17,-9.82,1,1,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,5,0,270.6,0.15,104.2,3276.7,0.03,0,0,0,0,0,0,0,0,0,0,0,0,-0.08,0
81.645,14.85,0,9.2,4.1,-9.3,0,196,1211,0,4,113,26.54,29.13,99.8,14.6,-21.38,118.3,61.79,201,810.8,1015.4,3668,79,0,24.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,6,196,100,0,3.6,0.16,-8.99,1,1,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,5,0,261.4,0.15,96.2,3276.7,1.07,0,0,0,0,0,0,0,0,0,0,0,0,-0.07,0
81.739,14.85,0,8.5,3.2,-8.6,0,196,1218,0,4,113,31.42,38.77,91.5,12.5,-21.38,108.6,59.49,201,910,1015.5,3654,78,0,23.3,-13,-13,-13,-13,-13,-13,-28,196,100,0,3,0.4,-7.82,1,1,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,5,0,198,0.15,82.7,3276.7,0.67,0,0,0,0,0,0,0,0,0,0,0,0,-0.06,0
81.850,14.85,0,7.2,3.1,-7.3,0,196,1218,0,0,113,100.64,83.16,65.2,12.4,-21.38,75,61.63,201,924.2,1015.4,3534,78,0,20.5,-10,-10,-10,-10,-10,-10,-51,196,100,0,3.4,0.25,-6.61,1,1,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,5,0,123.9,0.15,56.3,3276.7,0.58,0,0,0,0,0,0,0,0,0,0,0,0,-0.05,0
81.950,14.85,0,5.9,3.1,-6.2,0,196,1222,0,0,113,115.83,144.04,51,12.4,-21.38,56.8,58.73,201,936.2,1015.4,3407,78,0,18.5,-7,-7,-7,-7,-7,-7,-44,196,100,0,3.2,0.05,-5.67,1,1,0,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,5,0,78.3,0.15,33.1,3276.7,0.47,0,0,0,0,0,0,0,0,0,0,0,0,-0.04,0
82.057,14.85,0,4.3,3.1,-4.1,0,196,1222,0,4,113,135.05,179.2,15,12.4,-21.38,16.5,58.42,201,957.2,1015.4,3276,78,0,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-42,196,100,0,2.6,0.48,-3.24,1,0,0,1,0,0,0,0,0,0,5,0,33.6,0.15,11.9,3276.7,0.3,0,0,0,0,0,0,0,0,0,0,0,0,-0.03,0
82.161,14.85,0,4.3,2.3,-3.7,0.1,196,1224,0,4,113,129.2,190.54,10.5,12.3,-21.38,10.6,54.77,201,1005.5,1015.4,3115,78,0,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,196,1,0,1.9,-1.06,-3.89,1,0,0,1,0,0,0,0,0,0,5,0,30.7,0.15,11.2,3276.7,0.03,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
82.265,14.85,0,3.7,1.6,-3.6,0.1,196,1224,0,6,113,80.38,198.72,11.2,12.3,-21.38,10.9,56.39,201,1011.8,1015.4,2939,78,0,5.2,-13,-13,-13,-13,-13,-13,-44,196,1,0,1.3,-1.29,-3.7,1,0,0,1,0,0,0,0,0,0,5,0,30.7,0.15,11.8,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82.365,14.85,0,3.4,1.1,-3.4,0.1,196,1222,0,6,113,40.53,112.33,11.2,12.1,-21.38,10.1,53.59,201,1016,1015.4,2594,78,-14.2,5.1,-14,-14,-14,-14,-14,-14,-42,196,1,0,0.9,-0.75,-2.85,1.01,0,0,1,0,0,0,0,0,0,5,0,27.8,0.15,11.8,3276.7,-0.02,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
82.465,14.85,0,2.2,0.7,-2.3,0.6,196,1222,0,6,113,32.07,49.39,11.2,12.1,-21.38,9.6,50.33,201,1023.6,1015.4,2635,78,0,4.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,196,100,0,0.6,0.51,-1.67,1.03,0,0,1,0,0,0,0,0,0,5,0,27.8,0.15,11.5,3276.7,-0.08,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
82.570,14.85,0,2.6,0.4,-1.7,0.5,196,1215,0,6,113,27.54,33.1,11.2,12.1,-21.38,9.6,50.63,201,1030.9,1015.4,2612,78,0,5.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,196,100,0,0.4,-0.08,-1.72,1.03,0,0,1,0,0,0,0,0,0,5,0,27.8,0.15,11.4,3276.7,-0.12,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
82.670,14.85,0,2.2,0.3,-1.7,0.4,196,1215,0,6,113,34.42,26.69,11.2,12.1,-21.38,9.7,51.26,201,1035.8,1015.4,2592,78,0,6.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,196,100,0,0.2,-0.82,-1.83,1.03,0,0,1,0,0,0,0,0,0,5,0,28.8,0.15,11.6,3276.7,-0.16,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
82.770,14.85,0,1.8,0.2,-1.7,0.4,196,1213,0,6,113,51.78,28.99,11.2,12.1,-21.38,9.7,51.04,201,1040.3,1015.4,2588,77,0,6.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,196,100,0,0.1,0.16,-1.22,1.03,0,0,1,0,0,0,0,0,0,5,0,28.3,0.15,11.6,3276.7,-0.19,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
82.870,14.85,0,1.2,0.1,-1.1,0.4,196,1213,0,6,113,65.09,34.86,11.2,12.1,-21.38,9.7,50.92,203,1044.7,1015.4,2576,77,0,6.4,-5,-5,-5,-5,-5,-5,-42,196,100,0,0,0.67,-0.77,1.03,0,0,1,0,0,0,0,0,0,5,0,29.2,0.15,11.7,3276.7,-0.21,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
82.970,14.85,0,1.5,0,-0.8,0.4,196,1213,0,6,113,95.23,41.7,11.2,12.1,-21.38,9.8,50.85,203,1048.4,1015.4,2571,77,0,6.8,-5,-5,-5,-5,-5,-5,-43,196,100,0,-0.1,-0.21,-1.17,1.03,0,0,1,0,0,0,0,0,0,5,0,29.2,0.15,11.8,3276.7,-0.24,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
83.070,14.85,0,1.6,-0.1,-1.2,0.3,196,1213,0,6,113,115.83,49.52,11.2,12.1,-21.38,9.8,50.66,203,1052.8,1015.4,2566,76,0,7.1,-5,-5,-5,-5,-5,-5,-43,196,100,0,-0.1,-0.38,-1.14,1.02,0,0,1,0,0,0,0,0,0,5,0,29.2,0.15,11.9,3276.7,-0.26,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
83.170,14.85,0,1.2,-0.1,-1.1,0.3,196,1213,0,6,113,148.4,58.34,11.2,12.1,-21.38,9.8,50.3,203,1056.5,1015.4,2564,76,0,7.4,-5,-5,-5,-5,-5,-5,-44,196,100,0,-0.1,-0.1,-0.99,1.02,0,0,1,0,0,0,0,0,0,5,0,29.2,0.15,11.9,3276.7,-0.29,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
83.270,14.85,0,0.9,-0.1,-0.8,0.3,196,1213,0,6,113,176.45,68.19,11.2,12.1,-21.38,9.8,49.91,203,1059.2,1015.4,2554,76,0,7.4,-5,-5,-5,-5,-5,-5,-44,196,100,0,-0.2,0.21,-0.75,1.02,0,0,1,0,0,0,0,0,0,5,0,29.2,0.15,11.9,3276.7,-0.32,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
83.390,14.85,0,0.9,-0.2,-0.7,0.3,196,1213,0,6,113,200.92,78.91,11.2,12.1,-21.38,9.8,49.56,203,1061.9,1015.4,2549,76,0,7.5,-5,-5,-5,-5,-5,-5,-44,196,100,0,-0.2,-0.19,-0.81,1.02,0,0,1,0,0,0,0,0,0,5,0,29.2,0.15,11.9,3276.7,-0.33,0,0,0,0,0,0,0,0,0,0,0,0,-0.02,0
83.492,14.85,0,1,-0.2,-0.8,0.3,196,1213,0,6,113,222.13,92.77,11.2,12.1,-21.38,9.8,49.25,203,1065.6,1015.4,2545,76,0,7.7,-5,-5,-5,-5,-5,-5,-43,196,100,0,-0.2,-0.05,-0.74,1.02,0,0,1,0,0,0,0,0,0,5,0,29.2,0.15,12,3276.7,-0.36,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
83.595,14.85,0,0.9,-0.2,-0.7,0.3,196,1213,0,6,113,235.19,104.9,12,12.1,-21.38,9.8,48.96,203,1069.3,1015.4,2540,76,0,7.7,-5,-5,-5,-5,-5,-5,-43,196,100,0,-0.2,0.01,-0.66,1.02,0,0,1,0,0,0,0,0,0,5,0,29.2,0.15,12,3276.7,-0.38,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
83.690,14.85,0,0.8,-0.2,-0.6,0.2,196,1213,0,6,113,235.19,117.37,12,12.1,-21.38,9.8,48.79,203,1071.9,1015.4,2536,76,0,7.7,-5,-5,-5,-5,-5,-5,-43,196,100,0,-0.2,0.04,-0.6,1.02,0,0,1,0,0,0,0,0,0,5,0,28.8,0.15,12,3276.7,-0.41,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
83.790,14.85,0,0.8,-0.2,-0.6,0.2,196,1213,0,6,113,235.19,129.76,11.2,12.1,-21.38,9.7,48.59,203,1074.9,1015.4,2527,76,0,7.7,-5,-5,-5,-5,-5,-5,-43,196,100,0,-0.2,0.01,-0.55,1.02,0,0,1,0,0,0,0,0,0,5,0,28.8,0.15,11.9,3276.7,-0.41,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
83.890,14.85,0,0.7,-0.2,-0.6,0.2,196,1213,0,6,113,235.19,142,11.2,12.1,-21.38,9.6,48.43,203,1075.8,1015.4,2523,75,0,7.7,-5,-5,-5,-5,-5,-5,-42,196,100,0,-0.2,-0.01,-0.52,1.02,0,0,1,0,0,0,0,0,0,5,0,28.3,0.15,11.8,3276.7,-0.43,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
84.000,14.85,0,0.7,-0.2,-0.5,0.2,196,1213,0,6,113,235.19,153.6,11.2,12.1,-21.38,9.6,48.49,203,1079.2,1015.4,2515,75,0,7.9,-5,-5,-5,-5,-5,-5,-42,196,100,0,-0.2,0.01,-0.49,1.01,0,0,1,0,0,0,0,0,0,5,0,28.3,0.15,11.8,3276.7,-0.46,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
84.100,14.85,0,0.7,-0.2,-0.5,0.2,196,1213,0,6,113,235.19,165.41,11.2,12.1,-21.38,9.5,48.36,203,1082.6,1015.4,2508,75,0,8,-5,-5,-5,-5,-5,-5,-42,196,100,0,-0.2,0.01,-0.47,1.01,0,0,1,0,0,0,0,0,0,5,0,27.8,0.15,11.8,3276.7,-0.47,0,0,0,0,0,0,0,0,0,0,0,0,-0.01,0
