﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 21.mhd
388.908,14.39,100,46.4,22.6,22.4,1.2,22.7,236.77,225,0,1360,37,4,72,12.6,12.7,191.2,239.7,376.7,4.58,79.6,230,2938.2,2894.7,0.67,5704,88,0,-7.62,99.9,12.8,12.8,12.9,12.8,12.8,12.8,674,147,9.72,96.4,98,2.87,23.7,91.7,88.1,0,0,0,0,0,0,37,0.67,0.67,204.1,472.4,484.51,93.6,-0.3,0,0.81,0,2.1,3.62,0
389.018,14.39,100,46.4,22.3,22.4,1.1,22.7,239.47,223,0,1377,37,4,72,12.59,12.7,191.2,238.4,379.9,4.62,79.23,230,2872.3,2894.7,0.5,5758,89,0,-8.04,100,12.9,12.9,12.8,12.9,12.8,12.9,670,147,9.72,96.5,96,2.87,23.7,94.8,91.2,0,0,0,0,0,0,37,0.67,0.67,204,475.6,488.36,94.2,-0.3,0,0.81,0,2.4,3.57,0
389.202,14.39,100,46.4,22.7,22.5,1,22.7,242.17,223,0,1393,37,4,72,12.56,12.7,191.2,238.2,382.3,4.62,77.29,230,2909.8,2894.7,0.26,5812,90,0,-8.4,100,12.8,12.8,12.8,12.8,12.8,12.8,670,147,9.72,96.4,98,2.87,23.6,98,94.8,0,0,0,0,0,0,37,0.67,0.67,203.8,480.8,492.75,93.1,-0.3,0,0.8,0,2.6,3.23,0
389.311,14.39,100,46.4,22.9,22.6,0.9,22.7,247.21,221,0,1405,37,4,72,12.53,12.68,191.2,238,386.5,4.42,77.64,230,2890.3,2894.7,0.12,5882,91,0,-9.27,100,12.9,12.9,12.8,12.9,12.9,12.8,665,147,9.72,96.5,96,2.86,23.6,102.3,99.1,0,0,0,0,0,0,37,0.67,0.67,202.7,485.8,498.05,93.1,-0.3,0,0.79,0,2.9,3.2,0
389.441,14.39,100,46.4,22.6,22.5,0.8,22.7,249.55,219,0,1405,37,4,72,12.54,12.67,191.2,237.8,388.7,4.58,79.06,230,2839,2894.7,0.03,5916,93,0,-9.47,100,13.4,13.4,13.4,13.4,13.4,13.4,665,147,9.72,96.6,95,2.86,23.5,103.8,100.6,0,0,0,0,0,0,37,0.67,0.67,202.1,489.8,502.36,93.8,-0.3,0,0.79,0.01,3.2,3.22,0
389.591,14.39,100,46.4,22,22.3,1,22.7,251.89,219,0,1418,37,4,72,12.49,12.65,191.2,237.6,389.3,4.53,81,230,2902.2,2894.7,0.06,5976,93,0,-10.04,100,13.4,13.4,13.5,13.4,13.4,13.5,662,147,9.72,97.3,97,2.86,23.5,104.1,100.6,0,0,0,0,0,0,37,0.67,0.67,200.8,493,506.91,93.4,-0.3,0,0.78,0,3.5,3.52,0
389.708,14.39,100,46.4,22.4,22.2,1,22.7,257.83,217,0,1427,37,4,72,12.59,12.64,191.2,237.6,391.4,4.48,72.16,230,2852,2894.7,-0.41,6051,94,0,-10.19,100,14,13.9,14,13.9,13.9,14,660,147,9.72,97.7,95,2.85,23.4,103.8,100.5,0,0,0,0,0,0,37,0.67,0.67,200.3,498,510.86,93.3,-0.3,0,0.78,0,3.7,3.31,0
389.821,14.39,100,46.4,22.6,22.2,1,22.7,260.35,217,0,1427,37,4,72,12.46,12.61,191.2,237.6,393.9,4.59,75.17,230,2829.4,2894.7,-0.32,6100,94,0,-10.89,99.9,14,14,14,14,14,14,657,147,9.72,97.8,93,2.85,23.3,103.7,100.5,0,0,0,0,0,0,37,0.67,0.67,199.5,502,514.68,94,-0.3,0,0.77,0,3.9,3.28,0
389.924,14.39,100,46.4,22.4,22.2,0.9,22.7,263.59,216,0,1438,37,4,72,12.47,12.59,191.2,237.6,395.9,4.5,76.58,230,2792.9,2894.7,-0.53,6142,96,0,-11.19,99.9,14,14,14,14,14,13.9,653,147,9.72,97.7,94,2.85,23.3,103.5,100.4,0,0,0,0,0,0,37,0.67,0.67,199.8,504.9,518.52,93.6,-0.3,0,0.77,0,4.1,3.1,0
390.042,14.39,100,46.4,22.3,22.3,0.7,22.7,266.11,216,0,1438,37,4,72,12.39,12.57,191.2,237.6,398.3,4.64,74.81,230,2838.1,2894.7,-0.65,6180,96,0,-11.78,100,14,13.9,14,13.9,14,13.9,652,147,9.72,97.4,96,2.84,23.2,103.3,100.4,0,0,0,0,0,0,37,0.67,0.67,199.2,507.8,522.15,92.7,-0.3,0,0.76,0,4.3,2.95,0
390.148,14.39,100,46.4,22.4,22.2,0.8,22.7,268.81,216,0,1445,37,4,72,12.35,12.55,191.2,237.6,398.9,4.48,78,230,2918.7,2894.7,-0.53,6230,96,0,-12.35,100,14,14,14,14,14,14,650,147,9.72,97.6,96,2.84,23.1,103.1,100.3,0,0,0,0,0,0,37,0.67,0.67,198.5,512.1,525.75,92.2,-0.3,0,0.76,0,4.5,2.76,0
390.301,14.39,100,46.4,22.1,22.1,0.7,22.7,270.97,214,0,1445,37,4,72,12.39,12.54,191.2,237.6,400.3,4.55,79.23,230,2883.4,2894.7,-0.53,6269,98,0,-12.65,100,14,14,14,14,14,14,646,147,9.72,97.7,96,2.83,23.1,102.9,100.2,0,0,0,0,0,0,37,0.67,0.67,197.5,515.8,531.15,92,-0.3,0,0.75,0,4.8,2.72,0
390.402,14.39,100,46.4,22.4,22.1,0.7,22.7,275.65,214,0,1452,37,4,72,12.38,12.51,191.2,237.6,401.1,4.4,75.7,230,2995.3,2894.7,-0.53,6318,98,0,-12.94,99.9,14,14,14,14,14,14,642,147,9.72,97.8,102,2.83,23,103,100.1,0,0,0,0,0,0,37,0.67,0.67,196.8,518.3,534.29,88.7,-0.3,0,0.75,0,5,2.86,0
390.531,14.39,100,46.4,22.2,22.1,0.7,22.7,277.81,212,0,1459,37,4,72,12.33,12.49,191.2,237.6,402.7,4.56,81.54,230,2944,2894.7,-0.62,6346,99,0,-13.6,100,14,14,14,13.9,14,14,639,147,9.72,97.9,92,2.82,22.9,102.6,100.1,0,0,0,0,0,0,37,0.67,0.67,195.9,522.6,538.41,91.3,-0.3,0,0.74,0,5.2,2.55,0
390.642,14.39,100,46.4,22,22,0.7,22.7,280.33,212,0,1459,37,4,72,12.47,12.47,191.2,237.6,403.8,4.53,83.14,230,2861.9,2894.7,-0.5,6402,99,0,-13.2,100,14,14,14,14,14,14,635,147,9.72,97.9,97,2.82,22.9,102.6,100,0,0,0,0,0,0,37,0.67,0.67,195.1,525.8,542.08,89.8,-0.3,0,0.74,0,5.4,2.61,0
390.775,14.39,100,46.4,22.3,21.9,0.7,22.7,281.95,212,0,1467,37,4,72,12.32,12.45,191.2,237.6,403.9,4.35,77.83,230,2942.5,2894.7,-0.38,6447,100,0,-13.84,100,14,14,14,14,14,14,632,147,9.72,98,99,2.81,22.8,102.1,99.9,0,0,0,0,0,0,37,0.67,0.67,194.1,529.5,545.97,88.7,-0.3,0,0.73,0,5.6,2.21,0
390.942,14.39,100,46.4,22.2,21.9,0.6,22.7,285.91,210,0,1467,37,4,72,12.32,12.42,191.2,237.6,404.5,4.35,81.54,230,2968.3,2894.7,-0.73,6464,101,0,-14.02,100,14,14,14,14,14,14,628,147,9.72,97.8,97,2.81,22.7,102.1,99.9,0,0,0,0,0,0,37,0.67,0.67,193.1,531.4,550.38,88.8,-0.3,0,0.73,0,5.8,2.2,0
391.051,14.39,100,46.4,22.3,21.8,0.6,22.7,288.97,210,0,1474,37,4,72,12.3,12.41,191.2,237.3,403.4,4.5,75.7,230,2998.5,2894.7,-0.68,6522,102,0,-14.22,100,14.5,14.5,14.5,14.5,14.5,14.5,624,147,9.72,98.1,101,2.8,22.7,102.3,99.8,0,0,0,0,0,0,37,0.67,0.67,190.7,534.2,554.27,86.5,-0.3,0,0.73,0,6,2.46,0
391.161,14.39,100,46.4,21.8,21.7,0.7,22.7,291.13,210,0,1481,37,4,72,12.4,12.4,189.8,236.8,402.1,4.59,78.35,230,3008.4,2894.7,-0.73,6557,102,0,-14.05,100,14.5,14.5,14.5,14.5,14.5,14.5,618,147,9.72,98.5,102,2.8,22.6,102.7,99.8,0,0,0,0,0,0,37,0.67,0.67,189.4,535.6,556.81,85.4,-0.3,0,0.73,0,6.2,2.89,0
391.357,14.39,100,46.4,21.6,21.7,0.7,22.6,294.19,208,0,1481,37,4,72,12.41,12.4,188.2,236,401.8,4.52,78,230,3011.9,2894.7,-0.82,6606,103,0,-14.01,99.9,14.5,14.5,14.5,14.5,14.5,14.5,614,147,9.72,98.8,101,2.79,22.6,102.4,99.8,0,0,0,0,0,0,37,0.67,0.67,187.4,536.4,560.81,83.5,-0.3,4,0.72,0,6.5,2.64,0
391.481,14.39,0,46.4,22.1,21.8,-0.6,17.8,301.03,207,0,1488,37,5,72,12.36,12.4,190.5,188,401.8,4.47,74.1,230,3101.8,2894.7,-1.38,6460,104,4,0.01,99.6,0,0.2,0,0.2,0,0,460,147,9.72,97.2,126,2.64,6.1,71.1,86.2,0,0,0,0,0,0,37,0.67,0.67,171.6,231.9,485.25,55.8,-0.3,4,1.67,-3.73,0,-11.37,0
391.581,14.39,0,46.4,45.2,21.6,-31.8,0,302.47,207,0,1495,37,5,72,15.01,14.72,106.5,34.9,203.1,4.7,81.37,230,2482.8,2773.1,15.66,5793,104,4,0.01,26.3,15.5,7,3.9,-5,15.5,7,22,147,5.27,30,278,1.96,0,1.7,10.7,0,0,0,0,0,0,37,0.67,0.67,37.6,41,187.38,53.3,0,0,1.97,-2.64,0,-6.29,0
391.795,14.39,0,46.4,21.2,15,-19.3,0,304.81,207,0,1501,37,5,72,16.19,23.71,24,19.3,42.3,3.54,78.35,230,2369.6,2500.5,53.07,5298,104,0,0.01,9.4,5.3,5.1,3.7,5.3,3.6,5.5,-13,147,1.71,30,302,1.09,0,0,0.3,0,0,0,0,0,0,37,0.67,0.67,21.6,35,52.35,47.9,0,0,0.1,0,0,-4.93,0
391.911,14.39,0,46.4,8.6,8.6,-12.2,0,308.41,207,0,1495,37,5,72,13.36,17.41,18.8,19.2,31,2.88,76.94,230,2215.9,2373.7,52.96,4987,104,0,0.01,10.8,2.3,1.7,2.3,1.7,2.3,1.7,-22,147,1.64,30,305,1,0,0,0.1,0,0,0,0,0,0,37,0.67,0.67,18.9,32.4,35.14,46.9,0,0,0.06,0,0,-4.72,0
392.043,14.39,0,46.4,10.5,5.9,-9.6,0,310.03,205,0,1495,37,5,72,13.44,16.16,18.8,19,30,2.62,77.12,230,2217.9,2317.4,52.29,4950,104,0,0.01,11.4,-4.9,-4.3,-4.9,-4.3,-4.9,-3.7,-32,147,1.82,30.8,305,1,0,0,0.1,0,0,0,0,0,0,37,0.67,0.67,18.9,32.5,32.8,47.7,0,0,0.08,0,0,-4.66,0
392.204,14.39,0,46.4,4.3,2.8,-6.8,0,312.19,205,0,1492,37,5,72,13.39,15.33,18,19,29.5,2.27,76.58,230,2177.9,2263.2,52.2,4923,103,0,0.01,12.7,-14.5,-14.5,-13.9,-14.5,-13.9,-13.9,-45,147,2.02,31.2,307,1,0,0,0.1,0,0,0,0,0,0,37,0.67,0.67,18,32,31.98,47.3,0,0,0.14,0,0,-4.04,0
392.484,14.39,0,46.4,5.6,1.5,-5.9,0,312.91,205,0,1486,37,5,72,13.25,15.02,17.2,18.8,28.1,2.13,72.87,230,2177.3,2235.3,51.49,4886,103,0,0.01,13.6,-22.3,-21.7,-21.1,-22.3,-22.3,-21.7,-49,147,2.1,31.8,308,1,0,0,0.1,0,0,0,0,0,0,37,0.67,0.67,17.8,31.6,31.49,47.2,0,0,0.15,0,0,-2.96,0
