﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 REV 23.mhd
18.222,14.46,100,55.4,25.7,22.7,0.1,22.7,228.67,216,0,1305,55,4,79,12.72,12.93,191.2,255.5,351.6,4.69,78.71,226,2890,2898.1,2.38,4748,74,0,0.6,100,14.5,14.1,14.5,14.5,14.5,14.5,780,180,9.72,94.8,76,2.97,25.5,63.9,63.9,0,0,0,0,0,0,48,0.94,0.94,230.7,420.1,416.83,109.6,0,0,0.9,-0.05,0.3,0.07,0
18.332,14.46,100,55.4,25.9,22.7,-0.1,22.7,231.01,216,0,1305,55,4,79,12.72,12.91,191.2,254.1,358.6,4.69,74.64,226,2912.7,2898.1,2.17,4813,75,0,0.04,100,15,15,15,15,15,15,780,180,9.72,94.9,73,2.98,25.5,64.9,65.2,0,0,0,0,0,0,48,0.94,0.94,231,424.5,422.72,108.3,0,0,0.9,0,0.3,-0.25,0
18.438,14.46,100,55.4,25.8,22.7,-0.1,22.7,233.71,216,0,1315,55,4,79,12.64,12.89,191.2,252.4,363.8,4.69,80.48,226,2974.1,2898.1,2.02,4902,76,0,-0.76,100,14.6,13.3,14.3,13.3,14.3,13.3,775,180,9.72,94.5,76,2.98,25.5,65.9,66.1,0,0,0,0,0,0,48,0.94,0.94,230,429.4,428.31,104.7,0,0,0.89,0,0.3,-0.22,0
18.552,14.46,100,55.4,24.9,22.7,0,22.7,236.05,216,0,1315,55,4,79,12.56,12.86,191.2,251.2,366.6,4.69,81,226,3058,2898.1,2.14,4954,77,0,-1.65,100,15,15,15,15,15,15,770,180,9.72,94,80,2.98,25.5,67.2,67,0,0,0,0,0,0,48,0.94,0.94,228.2,432.1,433.6,100.9,0,0,0.88,0.03,0.3,0.18,0
18.669,14.46,100,55.4,24.4,22.7,0.2,22.7,238.75,216,0,1328,55,4,79,12.61,12.83,191.2,249.9,368.6,4.69,80.83,226,2955.3,2898.1,2.23,5016,78,0,-2.31,99.9,15.5,15.5,15.5,15.5,15.5,15.5,762,180,9.72,94.1,78,2.98,25.5,69.1,67.8,0,0,0,0,0,0,48,0.94,0.94,226.4,437.1,438.73,102.3,0,0,0.87,0.08,0.3,1.2,0
18.781,14.46,100,55.4,24.5,22.7,0.6,22.7,243.79,217,0,1328,55,4,79,12.67,12.8,191.2,249.2,370.2,4.69,73.22,226,2935.6,2898.1,2.02,5077,80,0,-2.6,100,15.5,15.5,15.5,15.5,15.5,15.5,755,180,9.72,94.7,76,2.98,25.5,71.5,68.7,0,0,0,0,0,0,48,0.94,0.94,224.5,441,444.1,102.4,0,0,0.87,0.08,0.5,2.72,0
18.893,14.46,100,55.4,24.7,22.7,0.8,22.7,246.13,217,0,1342,55,4,79,12.67,12.78,191.2,248.5,372.7,4.68,74.46,226,2871.8,2898.1,1.99,5174,80,0,-2.91,100,15.5,15.5,15.5,15.5,15.5,15.5,748,180,9.72,95.5,73,2.98,25.5,72.8,69.5,0,0,0,0,0,0,48,0.94,0.94,222.7,446.2,449,102.3,0,0,0.86,0.1,0.7,3.19,0
19.005,14.46,100,55.4,24.5,22.7,1,22.7,248.29,217,0,1357,55,4,79,12.63,12.77,191.2,247.6,375.6,4.7,77.83,226,2904.5,2898.1,1.41,5236,81,0,-3.3,99.9,15.5,14.2,15.5,14.2,15.5,14.2,739,180,9.72,96.1,76,2.98,25.5,73.9,70.3,0,0,0,0,0,0,48,0.94,0.94,220.9,451,454.03,101.9,0,0,0.85,0.07,0.9,3.53,0
19.125,14.46,100,55.4,24.3,22.7,1.2,22.7,250.63,217,0,1357,55,4,79,12.6,12.75,191.2,247.2,376.7,4.69,78.89,226,2850.3,2898.1,0.96,5300,83,0,-3.94,100,15.5,15.5,15.5,15.5,15.5,15.5,733,180,9.72,96.6,76,2.99,25.5,75.1,71.2,0,0,0,0,0,0,48,0.94,0.94,219.6,454.9,459.73,101.3,0,0,0.84,0.06,1.2,3.89,0
19.226,14.46,100,55.4,23.8,22.7,1.4,22.7,253.51,217,0,1373,55,4,79,12.59,12.74,191.2,246.5,378.3,4.55,76.75,226,2886.3,2898.1,0.91,5363,83,0,-4.36,100,14.6,14.6,15.5,14.6,15.5,15.5,726,180,9.72,97.2,77,2.99,25.5,78.8,74.7,0,0,0,0,0,0,48,0.94,0.94,218.4,458.5,463.89,100.8,0,0,0.83,0,1.4,4.08,0
19.332,14.46,100,55.4,24.1,22.7,1.5,22.7,256.75,217,0,1373,55,4,79,12.61,12.73,191.2,245.9,380.1,4.69,80.29,226,2859.6,2898.1,0.59,5398,85,0,-4.66,100,15.1,14.3,15.3,15,15.3,15.3,720,180,9.72,97.6,78,2.99,25.5,82.9,78.3,0,0,0,0,0,0,48,0.94,0.94,217.3,461.7,467.95,100.9,0,0,0.83,0,1.7,4.59,0
19.438,14.46,100,55.4,24.1,22.7,1.6,22.7,258.73,217,0,1387,55,4,79,12.57,12.72,191.2,245.4,382,4.57,81.54,226,2884.8,2898.1,0.35,5473,85,0,-5.09,100,15.5,15.5,15.5,15.5,15.5,15.5,714,180,9.72,98.1,80,2.99,25.5,86.6,82.3,0,0,0,0,0,0,48,0.94,0.94,216.1,466.4,472.5,99.9,0,0,0.82,0,1.9,4.26,0
19.576,14.46,100,55.4,24.1,22.7,1.4,22.7,262.51,217,0,1387,55,4,79,12.47,12.71,191.2,244.6,385.8,4.64,80.29,226,2916.1,2898.1,0.06,5532,86,0,-5.82,100,15.5,15.5,16,15.5,15.5,16,712,180,9.72,98.2,82,2.99,25.5,91.2,87.3,0,0,0,0,0,0,48,0.94,0.94,215.7,469.9,478.02,98.7,0,0,0.81,0,2.2,3.97,0
19.702,14.46,100,55.4,23.9,22.7,1.3,22.7,267.19,219,0,1402,55,4,79,12.54,12.7,191.2,243.1,388.9,4.68,83.66,226,2921.4,2898.1,-0.18,5576,87,0,-6.42,100,15.4,16,15.8,15.4,15.4,16,709,180,9.72,98.5,80,2.99,25.5,94.7,90.7,0,0,0,0,0,0,48,0.94,0.94,214.9,471.6,481.91,98.5,0,0,0.81,0,2.5,3.98,0
19.810,14.46,100,55.4,24,22.7,1.3,22.7,269.89,219,0,1416,55,4,79,12.55,12.7,191.2,242.1,391.2,4.69,77.29,226,2913.5,2898.1,-0.5,5657,88,0,-6.87,99.9,16,16,15.3,16,15.3,16,704,180,9.72,98.8,83,2.99,25.5,98.1,94.3,0,0,0,0,0,0,48,0.94,0.94,213.6,475.1,485.93,97.2,0,0,0.81,0,2.7,3.88,0
19.923,14.46,100,55.4,24.1,22.7,1.4,22.7,272.41,219,0,1416,54,4,79,12.58,12.7,191.2,241.1,392.9,4.63,77.12,226,2832.6,2898.1,-0.62,5709,89,0,-7.51,100,16,16,16,16,16,16,702,180,9.72,99.2,80,2.99,25.5,101.5,97.4,0,0,0,0,0,0,48,0.94,0.94,212.2,477.8,489.47,97.4,0,0,0.8,0,3,4.09,0
20.045,14.46,100,55.4,24.2,22.7,1.4,22.7,274.57,219,0,1431,54,4,79,12.49,12.7,191.2,240,394.9,4.69,81.54,226,2881,2898.1,-0.88,5762,90,0,-7.84,100,16,15.2,15.3,16,16,15.3,697,180,9.72,99.5,82,2.99,25.5,104.7,100.9,0,0,0,0,0,0,48,0.94,0.94,212.5,480.8,493.42,96.9,0,0,0.8,0,3.3,3.8,0
20.180,14.46,100,55.4,24.2,22.7,1.1,22.7,279.25,219,0,1441,54,4,79,12.51,12.7,191.2,240,400.2,4.65,75.17,226,2889.4,2898.1,-1.14,5839,91,0,-8.58,100,15.3,15.2,15.3,15.2,15.3,15.3,696,180,9.72,99.5,83,2.99,25.5,107.8,104.5,0,0,0,0,0,0,48,0.94,0.94,212.9,486.2,497.5,96.7,0,0,0.79,-0.03,3.6,3.34,0
20.299,14.46,100,55.4,24.5,22.7,0.9,22.7,281.41,219,0,1441,54,4,79,12.44,12.69,191.2,240,404.7,4.69,75.35,226,2914.4,2898.1,-1.09,5890,91,0,-9.37,100,15.4,15.3,15.4,15.2,15.4,15.4,696,180,9.72,99.3,83,2.99,25.5,109.8,106.7,0,0,0,0,0,0,48,0.94,0.94,212.6,491.3,501.34,95.8,0,0,0.78,0,3.8,3.12,0
20.407,14.46,100,55.4,24.3,22.7,1,22.7,283.57,219,0,1452,54,4,79,12.45,12.69,191.2,240,406,4.69,78.71,226,2888.6,2898.1,-1.23,5936,93,0,-10.13,100,15.5,15.6,15.4,15.5,15.5,15.5,693,180,9.72,99.9,85,2.99,25.5,110.1,106.7,0,0,0,0,0,0,48,0.94,0.94,211.5,494.7,505.32,95.4,0,0,0.78,0,3.9,3.39,0
20.517,14.46,100,55.4,24.3,22.7,1.1,22.7,285.91,219,0,1452,54,4,79,12.56,12.69,191.2,240,407.3,4.69,78.89,226,2763.6,2898.1,-1.14,5975,93,0,-10.5,100,15.6,15.6,15.5,15.5,15.6,15.6,690,180,9.72,100,81,2.99,25.5,110.3,106.7,0,0,0,0,0,0,48,0.94,0.94,210.5,498.6,509.68,97.4,0,0,0.77,0,3.9,3.57,0
20.629,14.46,100,55.4,24.2,22.7,1.3,22.7,288.97,219,0,1463,54,4,79,12.58,12.69,191.2,240,407.7,4.68,76.23,226,2790.8,2898.1,-1.09,6038,94,0,-10.53,100,16.1,16.4,16.1,16.1,16.1,16.2,687,180,9.72,100,83,2.99,25.5,110.8,106.7,0,0,0,0,0,0,48,0.94,0.94,208.6,502.6,513.73,97.4,0,0,0.77,0.06,3.9,4.02,0
20.726,14.45,100,55.4,23.7,22.7,1.5,22.7,291.85,219,0,1463,54,4,79,12.58,12.68,191.2,240,407.9,4.69,78.71,226,2800.7,2898.1,-1.03,6095,94,0,-10.95,100,16.2,16.3,16.1,16.3,16.5,16.1,682,180,9.72,100,84,2.99,25.5,111.9,106.7,0,0,0,0,0,0,48,0.94,0.94,206.9,506.7,517.5,96.4,0,0,0.76,0.13,3.9,5.07,0
20.835,14.45,100,55.4,23.5,22.7,1.7,22.7,294.19,219,0,1472,54,4,79,12.53,12.66,191.2,240,407.5,4.67,79.06,226,2848,2898.1,-0.97,6123,95,0,-11.24,100,16.2,16.2,16.4,16.2,16.2,16.2,676,180,9.72,100,88,2.99,25.5,112.8,106.7,0,0,0,0,0,0,48,0.94,0.94,205.7,509.9,521.68,94.9,0,0,0.75,0,3.9,6.05,0
20.946,14.45,100,55.4,23.6,22.7,1.9,22.7,297.25,219,0,1472,54,4,79,12.54,12.64,191.2,240,407.6,4.58,80.48,226,2872,2898.1,-1.03,6168,96,0,-11.5,99.9,16.2,16.3,16.3,16.4,16.3,16.3,671,180,9.72,100,85,2.99,25.5,114.8,106.7,0,0,0,0,0,0,48,0.94,0.94,203.9,512.7,525.66,95.2,0,0,0.75,0.05,3.9,8.04,0
21.055,14.45,100,55.4,23.5,22.7,2,22.7,299.41,219,0,1479,54,4,79,12.56,12.62,191.2,240,407.4,4.56,78.89,226,2894.1,2898.1,-0.97,6218,97,0,-11.43,100,16.3,16.3,16.3,16.3,16.3,16.4,666,180,9.72,100,89,2.99,25.5,115.9,106.7,0,0,0,0,0,0,48,0.94,0.94,202.7,516.1,529.3,94.3,0,0,0.74,0,3.9,9.13,0
21.166,14.45,100,55.4,23.1,22.7,2.1,22.7,304.81,219,0,1479,54,4,79,12.55,12.6,191.2,240,407.7,4.65,81.71,226,2946.6,2898.1,-1,6261,98,0,-11.52,100,16.3,16.2,16.5,16.2,16.4,16.2,660,180,9.72,100,93,2.99,25.5,117.6,106.8,0,0,0,0,0,0,48,0.94,0.94,201,520.5,533.72,91,0,0,0.73,0.03,3.9,10.87,0
21.314,14.45,100,55.4,23.3,22.7,2.2,22.7,306.97,217,0,1485,54,4,79,12.48,12.58,191.2,240,407.9,4.54,77.64,226,3008.7,2898.1,-0.94,6300,98,0,-11.96,100,16.3,16.3,16.3,16.3,16.3,16.3,655,180,9.72,100,91,2.99,25.5,117.9,106.8,0,0,0,0,0,0,48,0.94,0.94,199.9,524.4,538.8,91.9,0,0,0.73,0,3.9,11.12,0
21.416,14.45,100,55.4,23.2,22.7,2.2,22.7,309.31,217,0,1492,54,4,79,12.52,12.56,191.2,240,409.6,4.64,80.29,228,2964.6,2898.1,-0.94,6360,99,0,-11.93,99.9,16.3,16.3,16.4,16.3,16.3,16.4,651,180,9.72,100,91,2.99,25.5,119,106.8,0,0,0,0,0,0,48,0.94,0.94,199,527.7,542.79,90.3,0,0,0.72,0.06,3.9,12.16,0
21.526,14.45,100,55.4,22.9,22.7,2.3,22.7,311.47,217,0,1492,54,4,79,12.46,12.54,191.2,240,409.9,4.61,76.06,228,2923.1,2898.1,-0.88,6402,99,0,-12.16,100,16.4,16.4,16.4,16.4,16.4,16.4,648,180,9.72,100,86,2.99,25.5,120.7,106.8,0,0,0,0,0,0,48,0.94,0.94,197.8,531.1,546.67,92,0,0,0.72,0.09,4,13.82,0
21.626,14.45,100,55.4,22.9,22.7,2.4,22.7,313.81,216,0,1497,54,4,79,12.6,12.53,191.2,240,410.1,4.6,81.71,228,2840.7,2898.1,-0.82,6438,100,0,-11.64,100,16.4,16.4,16.4,16.4,16.4,16.4,644,180,9.72,100,84,2.99,25.5,120.3,106.8,0,0,0,0,0,0,48,0.94,0.94,197.1,533.7,550.15,91.5,0,0,0.72,0,4.1,13.49,0
21.735,14.45,100,55.4,23.1,22.7,2.4,22.7,315.25,216,0,1497,54,4,79,12.4,12.51,191.2,240,410.8,4.47,83.14,228,2948.6,2898.1,-0.79,6476,101,0,-12.09,100,16.5,16.4,16.4,16.4,16.5,16.5,642,180,9.72,100,87,2.99,25.5,121.6,106.8,0,0,0,0,0,0,48,0.94,0.94,195.6,536.7,553.78,90.8,0,4,0.71,0.12,4.2,14.65,0
21.865,14.45,92.4,55.4,22.6,22.6,2.6,22.7,317.59,216,0,1501,54,5,79,12.51,12.49,191.2,240,408.7,4.55,79.23,228,2913.5,2898.1,-0.71,6506,101,4,-11.9,100,16.5,16.5,16.5,16.5,16.5,16.5,636,180,9.72,100,89,2.99,25.5,123.6,106.8,0,0,0,0,0,0,48,0.94,0.94,195.7,537,557.03,81.5,0,4,0.71,0.03,4.3,16.76,0
21.966,14.45,56.1,55.4,23.8,22.7,1.9,22.7,321.55,214,0,1501,54,5,81,12.98,12.48,191.2,240,415.5,4.69,83.31,228,2689.6,2898.1,1.05,6275,101,4,0.01,100,1.6,1.7,1.5,1.6,1.6,1.4,435,180,9.72,96.4,90,2.86,7.8,94.6,107.5,0,0,0,0,0,0,48,0.94,0.94,207.2,265.3,498.13,64.6,0,4,1.44,-3.58,0,-9.32,0
22.085,14.45,0,55.4,40.6,18.1,-30.1,0,323.71,214,0,1506,54,5,81,16.27,16.68,170.2,67.6,287.5,4.43,82.08,228,2446.2,2706.7,21.76,5081,102,4,0.01,29.7,-8.3,-9,-5.7,-9,-8.3,-9,161,180,7.94,30,193,2.01,0,3.4,10.8,0,0,0,0,0,0,48,0.94,0.94,72.6,41.2,182.12,77.4,0,0,2.02,-2.57,0,-4.9,0
22.191,14.45,0,55.4,20.7,10.6,-28.3,0,324.79,212,0,1510,54,5,81,24.48,27.32,24,19.1,38.8,3.22,73.4,228,2220.2,2301.5,51.67,5016,102,0,0.01,8.4,4.6,4,3.6,8.3,5.3,4,48,180,1.94,30,303,1.28,0,0,1.5,0,0,0,0,0,0,48,0.94,0.94,20.2,33.4,74.04,44.6,0,0,0.42,0,0,-4.02,0
22.293,14.45,0,55.4,12.2,8.7,-17.1,0,328.03,212,0,1510,54,5,81,14.18,21.48,18.8,18.9,29.9,2.96,76.41,228,2106.2,2268.7,52.87,4870,102,0,0.01,9.1,3,1.8,2.4,1.8,2.4,1.8,-21,180,1.58,31.8,305,1.05,0,0,0.2,0,0,0,0,0,0,48,0.94,0.94,18.6,31.9,43.37,47.7,0,0,0.08,0,0,-3.92,0
22.435,14.45,0,55.4,14.3,6.9,-12.8,0,330.19,210,0,1512,54,5,81,14.38,17.84,18,19,29.2,2.76,78.18,228,2132.9,2242.6,52.34,4916,102,0,0.01,10.2,-4.8,-4.2,-4.8,-4.2,-4.8,-3.6,-34,180,1.67,31.1,306,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,18.2,31.6,33.41,47.9,0,0,0.07,0,0,-3.8,0
22.538,14.45,0,55.4,5.9,4.5,-9.1,0,331.27,210,0,1512,54,5,81,14.1,16.11,18,18.9,28.4,2.44,75.35,228,2131.2,2220,52.29,4881,102,0,0.01,11.4,-13.2,-13.2,-12.6,-13.2,-12,-12.6,-45,180,1.85,31.8,306,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,18.1,31.5,31.79,47.7,0,0,0.1,0,0,-3.77,0
22.644,14.45,0,55.4,8.6,3.1,-7.7,0,333.43,210,0,1504,54,6,79,14.02,15.53,17.2,18.8,27.9,2.29,75.35,228,2156.7,2208.9,52.08,4850,102,0,0.01,12.4,-19.2,-18.6,-18.6,-19.2,-19.2,-18.6,-50,180,1.94,32.1,307,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,17.7,31.3,31.3,47.3,0,0,0.14,0,0,-3.61,0
22.751,14.45,0,55.4,4.4,2,-6.3,0,333.43,208,0,1504,54,6,79,14.07,15.17,17.2,18.7,27.2,2.15,72.33,228,2189.8,2199.9,51.81,4833,101,0,0.01,13.2,-25.2,-24.6,-25.8,-25.2,-25.8,-25.8,-50,180,2,32.5,309,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,17.5,31,30.99,47,0,0,0.17,0,0,-3.04,0
22.882,14.45,0,55.4,5.7,1.1,-5.4,0,336.67,208,0,1499,54,6,81,15.58,14.94,17.2,18.4,26.5,2.06,67.37,228,2214.2,2192.7,50.93,4701,101,0,0.01,13.7,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-50,180,2.06,34.3,309,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,17.2,28.9,29.83,46.9,0,0,0.18,0,0,-2.6,0
23.007,14.45,0,55.4,4.8,0.7,-4.9,0,336.67,207,0,1494,54,6,79,14.85,14.83,18,20.6,26.3,2.01,68.08,228,2190.4,2188.6,27.56,4397,101,0,0.01,13.7,-2,-2,-2,-2,-2,-1.5,-33,180,2.05,100,310,1,0.3,0,0.1,0,0,0,0,0,0,48,0.94,0.94,18.2,27.6,29.4,18.4,0,0,0.19,0,0,-2.16,0
23.138,14.45,0,55.4,3.8,0.6,-4,0.2,336.67,207,0,1494,54,6,81,14.73,17.82,16.5,16.5,22.1,1.98,63.48,228,2236.8,2188.6,1.08,4092,101,0,0.01,13.1,-3,-3,-3,-3,-3,-3,-47,180,1.87,100,310,1.01,0.2,0,0.1,0,0,0,0,0,0,48,0.94,0.94,14.4,18.3,22.55,18.6,0,0,0.27,0,0,-1.7,0
23.250,14.45,0,55.4,3.3,0.3,-3.4,0.1,336.67,207,0,1488,54,6,81,41.1,32.18,12.8,12.5,15.9,1.94,59.93,228,2253.3,2188.6,-2.2,3802,101,0,0.01,10.3,-2,-2.5,-2,-2,-2,-2.5,-46,183,1.41,100,310,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.4,16.1,17.66,18.4,0,0,0.3,0,0,-1.32,0
23.366,14.45,0,55.4,3.3,0.1,-2.9,0.1,336.67,205,0,1488,54,6,81,69.05,50.64,12,12.5,14.4,1.93,59.41,228,2265.5,2188.6,-1.91,3626,101,0,0.01,10.3,-2.5,-3,-3,-3,-3,-3,-44,183,1.33,100,310,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.2,15.5,15.97,18.3,0,0,0.32,0,0,-1.22,0
23.475,14.45,0,55.4,2.9,0,-2.6,0.1,336.67,205,0,1485,54,6,81,95.57,77.89,12,12.5,14.2,1.91,59.22,228,2277.7,2188.6,-1.82,3640,100,0,0.01,10.3,-3,-3,-3,-3,-3,-3,-44,183,1.31,100,310,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,15.7,15.64,18.3,0,0,0.35,0,0,-1.13,0
23.586,14.45,0,55.4,2.6,0,-2.5,0.1,336.67,205,0,1477,54,6,81,111.71,108.29,12,12.5,14.2,1.9,61.53,228,2286.1,2188.6,-1.88,3634,100,0,0.01,10.7,-3,-3,-3,-3,-3,-3,-44,183,1.31,100,310,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,15.6,15.55,18.3,0,0,0.37,0,0,-1.05,0
23.690,14.45,0,55.4,2.4,0,-2.4,0.1,335.59,203,0,1477,54,6,81,125.7,140.02,12,12.5,14.2,1.9,65.08,228,2296.5,2188.6,-1.76,3626,100,0,0.01,10.9,-3,-3,-3,-3,-3,-3,-44,183,1.31,100,310,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,15.6,15.51,18.3,0,0,0.4,0,0,-0.98,0
23.804,14.45,0,55.4,2.1,0,-2.2,0.1,335.59,203,0,1472,54,6,81,131.75,165.87,12,12.5,14.2,1.9,61.35,228,2304.9,2188.6,-1.82,3620,99,0,0.01,11.1,-3,-3,-3,-3,-3,-3,-44,183,1.31,100,310,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,15.5,15.48,18.3,0,0,0.41,0,0,-0.91,0
23.905,14.45,0,55.4,1.9,0,-2.1,0.1,334.51,203,0,1472,54,6,81,146.5,191.15,12,12.5,14.1,1.89,62.24,228,2313.6,2188.6,-1.7,3606,99,0,0.01,11.4,-3,-3,-3,-3,-3,-3,-44,183,1.31,100,310,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.1,15.5,15.42,18.3,0,0,0.43,0,0,-0.83,0
24.005,14.45,0,55.4,1.8,-0.1,-1.9,0.1,334.51,203,0,1468,54,6,81,155.18,206.2,12,12.5,14.1,1.89,62.06,228,2321.8,2188.6,-1.67,3586,99,0,0.01,11.7,-3,-3,-3,-3,-3,-3,-44,183,1.31,100,310,1.01,0.1,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.3,15.3,15.34,18.2,0,0,0.44,0,0,-0.78,0
24.116,14.45,0,55.4,1.8,-0.1,-1.9,0.1,333.43,203,0,1468,54,6,81,168.66,216.58,12,12.4,13.9,1.89,59.04,228,2329.6,2188.6,-1.73,3452,99,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,183,1.31,100,310,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.6,14.5,14.87,18,0,0,0.47,0,0,-0.74,0
24.215,14.45,0,55.4,1.6,-0.1,-1.8,0,332.35,201,0,1463,54,6,81,179.2,223.83,12,12.4,13.3,1.88,54.8,228,2338.3,2188.6,-1.7,3271,99,0,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,183,1.26,100,310,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.5,13.8,14.22,17.9,0,0,0.5,0,0,-0.71,0
24.316,14.45,0,55.4,1.6,-0.1,-1.7,0,332.35,201,0,1463,54,6,81,191.15,228.07,12,12.4,12.8,1.88,55.68,228,2344.1,2188.6,-1.82,3148,99,0,0.01,11.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,183,1.22,100,310,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.4,13.4,13.64,17.8,0,0,0.52,0,0,-0.66,0
24.422,14.45,0,55.4,1.5,-0.2,-1.6,0,331.27,201,0,1459,54,6,81,203.41,230.69,12,12.4,12.2,1.88,55.33,228,2351.4,2188.6,-1.7,3047,99,0,0.01,11,-5,-5,-5,-5,-5,-5,-40,183,1.19,100,310,1,0,0,0.1,0,0,0,0,0,0,48,0.94,0.94,12.6,12.9,13.18,17.7,0,0,0.54,0,0,-0.61,0
